SDV26DC18;LiquidityPremium;0
SDV26DC18;MarginInterval;3.4036367
SEA;HistoricalVolatility;3.6655192
SEA;LiquidityPremium;0
SEA;MarginInterval;10.9965575
SEG;HistoricalVolatility;1.2099930
SEG;LiquidityPremium;0
SEG;MarginInterval;3.6299789
SHOP;HistoricalVolatility;5.4481130
SHOP;LiquidityPremium;0
SHOP;MarginInterval;16.3443390
SIA;HistoricalVolatility;1.2273018
SIA;LiquidityPremium;0
SIA;MarginInterval;3.6819053
SIL;HistoricalVolatility;5.7241235
SIL;LiquidityPremium;0
SIL;MarginInterval;17.1723706
SIS;HistoricalVolatility;3.5447550
SIS;LiquidityPremium;0
SIS;MarginInterval;10.6342650
SJ;HistoricalVolatility;1.8061041
SJ;LiquidityPremium;0
SJ;MarginInterval;5.4183122
SJR.B;HistoricalVolatility;1.2658509
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.7975527
SLF;HistoricalVolatility;1.5891376
SLF;LiquidityPremium;0
SLF;MarginInterval;4.7674129
SMUu;HistoricalVolatility;2.3077389
SMUu;LiquidityPremium;0
SMUu;MarginInterval;6.9232167
SNC;HistoricalVolatility;2.4897197
SNC;LiquidityPremium;0
SNC;MarginInterval;7.4691591
SOY;HistoricalVolatility;4.2332798
SOY;LiquidityPremium;0
SOY;MarginInterval;12.6998394
SPB;HistoricalVolatility;2.2724284
SPB;LiquidityPremium;0
SPB;MarginInterval;6.8172851
SRUu;HistoricalVolatility;1.5312410
SRUu;LiquidityPremium;0
SRUu;MarginInterval;4.5937231
SSL;HistoricalVolatility;6.9776173
SSL;LiquidityPremium;0
SSL;MarginInterval;20.9328519
SSRM;HistoricalVolatility;3.3405870
SSRM;LiquidityPremium;0
SSRM;MarginInterval;10.0217610
STLC;HistoricalVolatility;4.4998727
STLC;LiquidityPremium;0
STLC;MarginInterval;13.4996180
STN;HistoricalVolatility;2.1352513
STN;LiquidityPremium;0
STN;MarginInterval;6.4057539
SU;HistoricalVolatility;2.8490533
SU;LiquidityPremium;0
SU;MarginInterval;8.5471598
SVM;HistoricalVolatility;3.9855155
SVM;LiquidityPremium;0
SVM;MarginInterval;11.9565466
SW;HistoricalVolatility;3.1493226
SW;LiquidityPremium;0
SW;MarginInterval;9.4479679
SXA;HistoricalVolatility;2.7894316
SXA;LiquidityPremium;0
SXA;MarginInterval;8.3682948
SXB;HistoricalVolatility;1.3366316
SXB;LiquidityPremium;0
SXB;MarginInterval;4.0098947
SXF;HistoricalVolatility;1.2309356
SXF;LiquidityPremium;0
SXF;MarginInterval;3.6928068
SXH;HistoricalVolatility;2.1035648
SXH;LiquidityPremium;0
SXH;MarginInterval;6.3106943
SXJ;HistoricalVolatility;1.4030824
SXJ;LiquidityPremium;0
SXJ;MarginInterval;4.2092472
SXK;HistoricalVolatility;1.4027921
SXK;LiquidityPremium;0
SXK;MarginInterval;4.2083764
SXM;HistoricalVolatility;1.2309356
SXM;LiquidityPremium;0
SXM;MarginInterval;3.6928068
SXO;HistoricalVolatility;1.2007186
SXO;LiquidityPremium;0
SXO;MarginInterval;3.6021557
SXU;HistoricalVolatility;0.9307445
SXU;LiquidityPremium;0
SXU;MarginInterval;2.7922335
SXV;HistoricalVolatility;0.9233698
SXV;LiquidityPremium;0
SXV;MarginInterval;2.7701095
SXY;HistoricalVolatility;2.5951266
SXY;LiquidityPremium;0
SXY;MarginInterval;7.7853799
T;HistoricalVolatility;1.0976520
T;LiquidityPremium;0
T;MarginInterval;3.2929561
TA;HistoricalVolatility;1.8977126
TA;LiquidityPremium;0
TA;MarginInterval;5.6931378
TCL.A;HistoricalVolatility;2.4682305
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;7.4046914
TCN;HistoricalVolatility;2.3971993
TCN;LiquidityPremium;0
TCN;MarginInterval;7.1915980
TD;HistoricalVolatility;1.6920045
TD;LiquidityPremium;0
TD;MarginInterval;5.0760135
TECH;HistoricalVolatility;2.0846837
TECH;LiquidityPremium;0
TECH;MarginInterval;6.2540510
TECK.B;HistoricalVolatility;4.3089053
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;12.9267159
TFII;HistoricalVolatility;2.9483372
TFII;LiquidityPremium;0
TFII;MarginInterval;8.8450115
TIH;HistoricalVolatility;1.6246607
TIH;LiquidityPremium;0
TIH;MarginInterval;4.8739821
TIXT;HistoricalVolatility;2.9238350
TIXT;LiquidityPremium;0
TIXT;MarginInterval;8.7715050
TLRY;HistoricalVolatility;6.2961038
TLRY;LiquidityPremium;0
TLRY;MarginInterval;18.8883113
TLRY1;HistoricalVolatility;7.2410330
TLRY1;LiquidityPremium;0
TLRY1;MarginInterval;21.7230991
TOU;HistoricalVolatility;3.1740361
TOU;LiquidityPremium;0
TOU;MarginInterval;9.5221082
TOY;HistoricalVolatility;2.7391654
TOY;LiquidityPremium;0
TOY;MarginInterval;8.2174962
TPZ;HistoricalVolatility;1.9142490
TPZ;LiquidityPremium;0
TPZ;MarginInterval;5.7427470
TRI;HistoricalVolatility;1.7732737
TRI;LiquidityPremium;0
TRI;MarginInterval;5.3198211
TRP;HistoricalVolatility;1.3388890
TRP;LiquidityPremium;0
TRP;MarginInterval;4.0166670
TRQ;HistoricalVolatility;5.2908690
TRQ;LiquidityPremium;0
TRQ;MarginInterval;15.8726069
TSU;HistoricalVolatility;2.6795681
TSU;LiquidityPremium;0
TSU;MarginInterval;8.0387042
TVE;HistoricalVolatility;4.4818109
TVE;LiquidityPremium;0
TVE;MarginInterval;13.4454328
TXG;HistoricalVolatility;4.9521367
TXG;LiquidityPremium;0
TXG;MarginInterval;14.8564100
UNS;HistoricalVolatility;2.8886197
UNS;LiquidityPremium;0
UNS;MarginInterval;8.6658591
USX;HistoricalVolatility;0.6529071
USX;LiquidityPremium;0
USX;MarginInterval;1.9587213
VAB;HistoricalVolatility;0.5500443
VAB;LiquidityPremium;0
VAB;MarginInterval;1.6501329
VET;HistoricalVolatility;3.8181278
VET;LiquidityPremium;0
VET;MarginInterval;11.4543835
VFF;HistoricalVolatility;4.7937076
VFF;LiquidityPremium;0
VFF;MarginInterval;14.3811227
VFV;HistoricalVolatility;1.4202850
VFV;LiquidityPremium;0
VFV;MarginInterval;4.2608551
VGCX;HistoricalVolatility;4.5566564
VGCX;LiquidityPremium;0
VGCX;MarginInterval;13.6699691
VLNS;HistoricalVolatility;6.8327127
VLNS;LiquidityPremium;0
VLNS;MarginInterval;20.4981380
VLNS1;HistoricalVolatility;6.8029675
VLNS1;LiquidityPremium;0
VLNS1;MarginInterval;20.4089026
VOYG;HistoricalVolatility;18.5258031
VOYG;LiquidityPremium;0
VOYG;MarginInterval;55.5774092
VSB;HistoricalVolatility;0.2576986
VSB;LiquidityPremium;0
VSB;MarginInterval;0.7730957
VSC;HistoricalVolatility;0.3512145
VSC;LiquidityPremium;0
VSC;MarginInterval;1.0536434
WCN;HistoricalVolatility;1.8551815
WCN;LiquidityPremium;0
WCN;MarginInterval;5.5655445
WCP;HistoricalVolatility;5.2631839
WCP;LiquidityPremium;0
WCP;MarginInterval;15.7895517
WDO;HistoricalVolatility;3.9751202
WDO;LiquidityPremium;0
WDO;MarginInterval;11.9253605
WEED;HistoricalVolatility;5.6078214
WEED;LiquidityPremium;0
WEED;MarginInterval;16.8234642
WELL;HistoricalVolatility;3.8343825
WELL;LiquidityPremium;0
WELL;MarginInterval;11.5031476
WFG;HistoricalVolatility;3.1436295
WFG;LiquidityPremium;0
WFG;MarginInterval;9.4308884
WN;HistoricalVolatility;1.4248976
WN;LiquidityPremium;0
WN;MarginInterval;4.2746928
WPM;HistoricalVolatility;3.0664387
WPM;LiquidityPremium;0
WPM;MarginInterval;9.1993162
WPRT;HistoricalVolatility;6.6818388
WPRT;LiquidityPremium;0
WPRT;MarginInterval;20.0455165
WSP;HistoricalVolatility;1.9792112
WSP;LiquidityPremium;0
WSP;MarginInterval;5.9376337
WTE;HistoricalVolatility;2.6984960
WTE;LiquidityPremium;0
WTE;MarginInterval;8.0954880
X;HistoricalVolatility;1.9312281
X;LiquidityPremium;0
X;MarginInterval;5.7936844
XBC;HistoricalVolatility;7.5596161
XBC;LiquidityPremium;0
XBC;MarginInterval;22.6788483
XCB;HistoricalVolatility;0.3617714
XCB;LiquidityPremium;0
XCB;MarginInterval;1.0853143
XDV;HistoricalVolatility;0.9594684
XDV;LiquidityPremium;0
XDV;MarginInterval;2.8784053
XEG;HistoricalVolatility;2.4987059
XEG;LiquidityPremium;0
XEG;MarginInterval;7.4961177
XFN;HistoricalVolatility;1.2832334
XFN;LiquidityPremium;0
XFN;MarginInterval;3.8497002
XGD;HistoricalVolatility;2.5861848
XGD;LiquidityPremium;0
XGD;MarginInterval;7.7585544
XIC;HistoricalVolatility;1.1508062
XIC;LiquidityPremium;0
XIC;MarginInterval;3.4524186
XIN;HistoricalVolatility;1.4227804
XIN;LiquidityPremium;0
XIN;MarginInterval;4.2683412
XIU;HistoricalVolatility;1.1283148
XIU;LiquidityPremium;0
XIU;MarginInterval;3.3849443
XRE;HistoricalVolatility;1.2904022
XRE;LiquidityPremium;0
XRE;MarginInterval;3.8712067
XSB;HistoricalVolatility;0.1925340
XSB;LiquidityPremium;0
XSB;MarginInterval;0.5776019
XSP;HistoricalVolatility;1.4684882
XSP;LiquidityPremium;0
XSP;MarginInterval;4.4054646
XSU;HistoricalVolatility;1.8992790
XSU;LiquidityPremium;0
XSU;MarginInterval;5.6978370
YRI;HistoricalVolatility;3.1258461
YRI;LiquidityPremium;0
YRI;MarginInterval;9.3775382
ZAG;HistoricalVolatility;0.5738949
ZAG;LiquidityPremium;0
ZAG;MarginInterval;1.7216846
ZBK;HistoricalVolatility;2.0949548
ZBK;LiquidityPremium;0
ZBK;MarginInterval;6.2848643
ZCN;HistoricalVolatility;1.2054169
ZCN;LiquidityPremium;0
ZCN;MarginInterval;3.6162507
ZDM;HistoricalVolatility;1.5271596
ZDM;LiquidityPremium;0
ZDM;MarginInterval;4.5814788
ZEB;HistoricalVolatility;1.3669488
ZEB;LiquidityPremium;0
ZEB;MarginInterval;4.1008463
ZHY;HistoricalVolatility;0.9030238
ZHY;LiquidityPremium;0
ZHY;MarginInterval;2.7090714
ZLB;HistoricalVolatility;0.9096125
ZLB;LiquidityPremium;0
ZLB;MarginInterval;2.7288374
ZPR;HistoricalVolatility;0.9192685
ZPR;LiquidityPremium;0
ZPR;MarginInterval;2.7578055
ZQQ;HistoricalVolatility;2.0922137
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;6.2766412
ZSP;HistoricalVolatility;1.4112677
ZSP;LiquidityPremium;0
ZSP;MarginInterval;4.2338030
ZUB;HistoricalVolatility;2.6473841
ZUB;LiquidityPremium;0
ZUB;MarginInterval;7.9421522
ZUE;HistoricalVolatility;1.5986579
ZUE;LiquidityPremium;0
ZUE;MarginInterval;4.7959738
ZUQ;HistoricalVolatility;1.3293188
ZUQ;LiquidityPremium;0
ZUQ;MarginInterval;3.9879564
ZUT;HistoricalVolatility;1.1330450
ZUT;LiquidityPremium;0
ZUT;MarginInterval;3.3991351
