LIF;MarginInterval;7.3854467
LNR;HistoricalVolatility;2.6752201
LNR;LiquidityPremium;0
LNR;MarginInterval;8.0256603
LUN;HistoricalVolatility;3.557157
LUN;LiquidityPremium;0
LUN;MarginInterval;10.6714709
MAG;HistoricalVolatility;3.7042165
MAG;LiquidityPremium;0
MAG;MarginInterval;11.1126495
MDA;HistoricalVolatility;1.9609572
MDA;LiquidityPremium;0
MDA;MarginInterval;5.8828717
MDI;HistoricalVolatility;3.0314279
MDI;LiquidityPremium;0
MDI;MarginInterval;9.0942836
MEG;HistoricalVolatility;3.6649746
MEG;LiquidityPremium;0
MEG;MarginInterval;10.9949237
MFC;HistoricalVolatility;1.995405
MFC;LiquidityPremium;0
MFC;MarginInterval;5.986215
MFI;HistoricalVolatility;1.6990498
MFI;LiquidityPremium;0
MFI;MarginInterval;5.0971495
MG;HistoricalVolatility;2.0375423
MG;LiquidityPremium;0
MG;MarginInterval;6.1126268
MIC;HistoricalVolatility;1.4932778
MIC;LiquidityPremium;0
MIC;MarginInterval;4.4798335
MNW;HistoricalVolatility;2.762715
MNW;LiquidityPremium;0
MNW;MarginInterval;8.2881449
MRE;HistoricalVolatility;2.6109689
MRE;LiquidityPremium;0
MRE;MarginInterval;7.8329066
MRU;HistoricalVolatility;1.2954759
MRU;LiquidityPremium;0
MRU;MarginInterval;3.8864276
MSTu;HistoricalVolatility;1.2658499
MSTu;LiquidityPremium;0
MSTu;MarginInterval;3.7975496
MTL;HistoricalVolatility;1.9771173
MTL;LiquidityPremium;0
MTL;MarginInterval;5.9313519
MUX;HistoricalVolatility;4.7708769
MUX;LiquidityPremium;0
MUX;MarginInterval;14.3126307
MX;HistoricalVolatility;2.4049007
MX;LiquidityPremium;0
MX;MarginInterval;7.214702
NA;HistoricalVolatility;1.3343611
NA;LiquidityPremium;0.3045212
NA;MarginInterval;4.0030833
NFI;HistoricalVolatility;1.4875362
NFI;LiquidityPremium;0
NFI;MarginInterval;4.4626086
NG;HistoricalVolatility;4.3329698
NG;LiquidityPremium;0
NG;MarginInterval;12.9989094
NGD;HistoricalVolatility;4.169637
NGD;LiquidityPremium;0
NGD;MarginInterval;12.5089109
NMI1;HistoricalVolatility;3.6951467
NMI1;LiquidityPremium;0
NMI1;MarginInterval;11.0854401
NPI;HistoricalVolatility;1.4308037
NPI;LiquidityPremium;0
NPI;MarginInterval;4.2924112
NSU;HistoricalVolatility;3.7766396
NSU;LiquidityPremium;0
NSU;MarginInterval;11.3299187
NVA;HistoricalVolatility;2.9684476
NVA;LiquidityPremium;0
NVA;MarginInterval;8.9053428
NVUu;HistoricalVolatility;1.3968101
NVUu;LiquidityPremium;0
NVUu;MarginInterval;4.1904303
NWC;HistoricalVolatility;1.5139241
NWC;LiquidityPremium;0
NWC;MarginInterval;4.5417722
NWHu;HistoricalVolatility;0.9913328
NWHu;LiquidityPremium;0
NWHu;MarginInterval;2.9739984
OGC;HistoricalVolatility;4.4823535
OGC;LiquidityPremium;0
OGC;MarginInterval;13.4470605
OIS;HistoricalVolatility;0.0273347
OIS;LiquidityPremium;0
OIS;MarginInterval;0.0820042
ONEX;HistoricalVolatility;1.5636699
ONEX;LiquidityPremium;0
ONEX;MarginInterval;4.6910096
ONX;HistoricalVolatility;0.0273347
ONX;LiquidityPremium;0
ONX;MarginInterval;0.0820042
OR;HistoricalVolatility;2.5509528
OR;LiquidityPremium;0
OR;MarginInterval;7.6528584
OSB;HistoricalVolatility;2.7138892
OSB;LiquidityPremium;0
OSB;MarginInterval;8.1416676
OTEX;HistoricalVolatility;2.0547249
OTEX;LiquidityPremium;0
OTEX;MarginInterval;6.1641746
P;HistoricalVolatility;4.3384465
P;LiquidityPremium;0
P;MarginInterval;13.0153395
PAAS;HistoricalVolatility;3.2121659
PAAS;LiquidityPremium;0
PAAS;MarginInterval;9.6364976
PBH;HistoricalVolatility;1.5335024
PBH;LiquidityPremium;0
PBH;MarginInterval;4.6005071
PD;HistoricalVolatility;3.0431133
PD;LiquidityPremium;0
PD;MarginInterval;9.1293398
PEY;HistoricalVolatility;2.0759727
PEY;LiquidityPremium;0
PEY;MarginInterval;6.2279181
PG;HistoricalVolatility;3.9129552
PG;LiquidityPremium;0
PG;MarginInterval;11.7388657
PGF;HistoricalVolatility;3.9019476
PGF;LiquidityPremium;0
PGF;MarginInterval;11.7058429
PJC.A;HistoricalVolatility;1.5804546
PJC.A;LiquidityPremium;0
PJC.A;MarginInterval;4.7413639
PKI;HistoricalVolatility;1.7985254
PKI;LiquidityPremium;0
PKI;MarginInterval;5.3955763
POT;HistoricalVolatility;2.3485368
POT;LiquidityPremium;0
POT;MarginInterval;7.0456103
POU;HistoricalVolatility;3.0896877
POU;LiquidityPremium;0
POU;MarginInterval;9.269063
POU1;HistoricalVolatility;3.104381
POU1;LiquidityPremium;0
POU1;MarginInterval;9.3131431
POW;HistoricalVolatility;1.47857
POW;LiquidityPremium;0
POW;MarginInterval;4.4357099
PPL;HistoricalVolatility;1.517242
PPL;LiquidityPremium;0
PPL;MarginInterval;4.551726
PPY;HistoricalVolatility;3.8776045
PPY;LiquidityPremium;0
PPY;MarginInterval;11.6328135
PSG;HistoricalVolatility;7.6545036
PSG;LiquidityPremium;0
PSG;MarginInterval;22.9635108
PSI;HistoricalVolatility;2.2283756
PSI;LiquidityPremium;0
PSI;MarginInterval;6.6851267
PSK;HistoricalVolatility;2.2709526
PSK;LiquidityPremium;0
PSK;MarginInterval;6.8128579
PVG;HistoricalVolatility;4.2882224
PVG;LiquidityPremium;0
PVG;MarginInterval;12.8646672
PWF;HistoricalVolatility;1.3754215
PWF;LiquidityPremium;0
PWF;MarginInterval;4.1262645
PWT;HistoricalVolatility;3.7934816
PWT;LiquidityPremium;0
PWT;MarginInterval;11.3804447
PXT;HistoricalVolatility;2.7972157
PXT;LiquidityPremium;0
PXT;MarginInterval;8.3916471
QBR.B;HistoricalVolatility;1.6445023
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.933507
QSR;HistoricalVolatility;1.7023098
QSR;LiquidityPremium;0
QSR;MarginInterval;5.1069295
RBA;HistoricalVolatility;2.3336662
RBA;LiquidityPremium;0
RBA;MarginInterval;7.0009987
RCI.B;HistoricalVolatility;1.4483476
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.3450427
REFu;HistoricalVolatility;1.2552576
REFu;LiquidityPremium;0
REFu;MarginInterval;3.7657728
REIu;HistoricalVolatility;1.2906964
REIu;LiquidityPremium;0
REIu;MarginInterval;3.8720893
RFP;HistoricalVolatility;3.4853876
RFP;LiquidityPremium;0
RFP;MarginInterval;10.4561627
RNW;HistoricalVolatility;1.2426733
RNW;LiquidityPremium;0
RNW;MarginInterval;3.7280199
RRX;HistoricalVolatility;2.5249199
RRX;LiquidityPremium;0
RRX;MarginInterval;7.5747598
RUS;HistoricalVolatility;1.9278282
RUS;LiquidityPremium;0
RUS;MarginInterval;5.7834845
RY;HistoricalVolatility;1.3332243
RY;LiquidityPremium;0.7380258
RY;MarginInterval;3.999673
SAP;HistoricalVolatility;1.4606428
SAP;LiquidityPremium;0
SAP;MarginInterval;4.3819283
SCF;HistoricalVolatility;0.8479733
SCF;LiquidityPremium;0
SCF;MarginInterval;2.5439198
SCL;HistoricalVolatility;2.1505639
SCL;LiquidityPremium;0
SCL;MarginInterval;6.4516917
SEA;HistoricalVolatility;3.6254221
SEA;LiquidityPremium;0
SEA;MarginInterval;10.8762662
SES;HistoricalVolatility;2.7716937
SES;LiquidityPremium;0
SES;MarginInterval;8.3150812
SGY;HistoricalVolatility;3.564033
SGY;LiquidityPremium;0
SGY;MarginInterval;10.692099
SHOP;HistoricalVolatility;2.7399901
SHOP;LiquidityPremium;0
SHOP;MarginInterval;8.2199702
SIA;HistoricalVolatility;1.0431596
SIA;LiquidityPremium;0
SIA;MarginInterval;3.1294789
SJ;HistoricalVolatility;1.7535757
SJ;LiquidityPremium;0
SJ;MarginInterval;5.2607271
SJR.B;HistoricalVolatility;1.2797541
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.8392623
SLF;HistoricalVolatility;1.7685072
SLF;LiquidityPremium;0
SLF;MarginInterval;5.3055216
SLW;HistoricalVolatility;3.1225958
SLW;LiquidityPremium;0
SLW;MarginInterval;9.3677875
SMF;HistoricalVolatility;4.162757
SMF;LiquidityPremium;0
SMF;MarginInterval;12.4882711
SNC;HistoricalVolatility;1.9300173
SNC;LiquidityPremium;0
SNC;MarginInterval;5.7900518
SOY;HistoricalVolatility;3.2183299
SOY;LiquidityPremium;0
SOY;MarginInterval;9.6549898
SPB;HistoricalVolatility;1.8810164
SPB;LiquidityPremium;0
SPB;MarginInterval;5.6430491
SPE;HistoricalVolatility;3.3076134
SPE;LiquidityPremium;0
SPE;MarginInterval;9.9228401
SRUu;HistoricalVolatility;1.3460941
SRUu;LiquidityPremium;0
SRUu;MarginInterval;4.0382822
SSL;HistoricalVolatility;4.0443465
SSL;LiquidityPremium;0
SSL;MarginInterval;12.1330395
SSO;HistoricalVolatility;3.7604089
SSO;LiquidityPremium;0
SSO;MarginInterval;11.2812266
STB;HistoricalVolatility;1.5755704
STB;LiquidityPremium;0
STB;MarginInterval;4.7267112
STN;HistoricalVolatility;1.9128877
STN;LiquidityPremium;0
STN;MarginInterval;5.7386631
SU;HistoricalVolatility;2.1672783
SU;LiquidityPremium;0
SU;MarginInterval;6.501835
SU2;HistoricalVolatility;2.6720754
SU2;LiquidityPremium;0
SU2;MarginInterval;8.0162261
SVM;HistoricalVolatility;5.0157179
SVM;LiquidityPremium;0
SVM;MarginInterval;15.0471537
SVY;HistoricalVolatility;3.1103054
SVY;LiquidityPremium;0
SVY;MarginInterval;9.3309163
SW;HistoricalVolatility;3.8052626
SW;LiquidityPremium;0
SW;MarginInterval;11.4157879
SXA;HistoricalVolatility;2.4978999
SXA;LiquidityPremium;0
SXA;MarginInterval;7.4936997
SXB;HistoricalVolatility;1.1385104
SXB;LiquidityPremium;0
SXB;MarginInterval;3.4155313
SXF;HistoricalVolatility;1.1300226
SXF;LiquidityPremium;0
SXF;MarginInterval;3.3900678
SXH;HistoricalVolatility;1.4849005
SXH;LiquidityPremium;0
SXH;MarginInterval;4.4547014
SXJ;HistoricalVolatility;1.1552381
SXJ;LiquidityPremium;0
SXJ;MarginInterval;3.4657143
SXK;HistoricalVolatility;0.757927
SXK;LiquidityPremium;0
SXK;MarginInterval;2.2737811
SXM;HistoricalVolatility;1.1300226
SXM;LiquidityPremium;0
SXM;MarginInterval;3.3900678
SXO;HistoricalVolatility;1.0827172
SXO;LiquidityPremium;0
SXO;MarginInterval;3.2481517
SXU;HistoricalVolatility;0.8092368
SXU;LiquidityPremium;0
SXU;MarginInterval;2.4277103
SXV;HistoricalVolatility;0.9040965
SXV;LiquidityPremium;0
SXV;MarginInterval;2.7122895
SXY;HistoricalVolatility;1.7706631
SXY;LiquidityPremium;0
SXY;MarginInterval;5.3119894
T;HistoricalVolatility;1.3087374
T;LiquidityPremium;0
T;MarginInterval;3.9262123
TA;HistoricalVolatility;2.1523357
TA;LiquidityPremium;0
TA;MarginInterval;6.4570071
TCL.A;HistoricalVolatility;2.1754792
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;6.5264376
TCN;HistoricalVolatility;1.7978142
TCN;LiquidityPremium;0
TCN;MarginInterval;5.3934426
TCW;HistoricalVolatility;3.4673747
TCW;LiquidityPremium;0
TCW;MarginInterval;10.4021242
TD;HistoricalVolatility;1.2514383
TD;LiquidityPremium;0.5560813
TD;MarginInterval;3.7543149
TDG;HistoricalVolatility;3.4250882
TDG;LiquidityPremium;0
TDG;MarginInterval;10.2752647
TECK.B;HistoricalVolatility;3.4706881
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;10.4120644
TET;HistoricalVolatility;3.5238814
TET;LiquidityPremium;0
TET;MarginInterval;10.5716442
TFII;HistoricalVolatility;2.0864188
TFII;LiquidityPremium;0
TFII;MarginInterval;6.2592563
TGL;HistoricalVolatility;3.1545469
TGL;LiquidityPremium;0
TGL;MarginInterval;9.4636407
THO;HistoricalVolatility;3.3175899
THO;LiquidityPremium;0
THO;MarginInterval;9.9527697
TIH;HistoricalVolatility;1.5818052
TIH;LiquidityPremium;0
TIH;MarginInterval;4.7454157
TOG;HistoricalVolatility;3.0840623
TOG;LiquidityPremium;0
TOG;MarginInterval;9.2521868
TOU;HistoricalVolatility;2.1094448
TOU;LiquidityPremium;0
TOU;MarginInterval;6.3283344
TRI;HistoricalVolatility;1.3153173
TRI;LiquidityPremium;0
TRI;MarginInterval;3.9459519
TRP;HistoricalVolatility;1.1522758
TRP;LiquidityPremium;0
TRP;MarginInterval;3.4568275
TRQ;HistoricalVolatility;3.6907178
TRQ;LiquidityPremium;0
TRQ;MarginInterval;11.0721535
TXG;HistoricalVolatility;4.5035033
TXG;LiquidityPremium;0
TXG;MarginInterval;13.5105099
U;HistoricalVolatility;2.0248099
U;LiquidityPremium;0
U;MarginInterval;6.0744297
UFS;HistoricalVolatility;2.6313203
UFS;LiquidityPremium;0
UFS;MarginInterval;7.8939609
UNS;HistoricalVolatility;1.555778
UNS;LiquidityPremium;0
UNS;MarginInterval;4.6673341
USX;HistoricalVolatility;0.6115948
USX;LiquidityPremium;0
USX;MarginInterval;1.8347845
VET;HistoricalVolatility;1.9348907
VET;LiquidityPremium;0
VET;MarginInterval;5.8046722
VII;HistoricalVolatility;2.5619597
VII;LiquidityPremium;0
VII;MarginInterval;7.6858791
VRX;HistoricalVolatility;5.0897212
VRX;LiquidityPremium;0
VRX;MarginInterval;15.2691635
VSN;HistoricalVolatility;1.6436446
VSN;LiquidityPremium;0
VSN;MarginInterval;4.9309337
WCN;HistoricalVolatility;1.6800195
WCN;LiquidityPremium;0
WCN;MarginInterval;5.0400586
WCP;HistoricalVolatility;2.491309
WCP;LiquidityPremium;0
WCP;MarginInterval;7.473927
WFT;HistoricalVolatility;2.1654541
WFT;LiquidityPremium;0
WFT;MarginInterval;6.4963623
WIN;HistoricalVolatility;3.3912203
WIN;LiquidityPremium;0
WIN;MarginInterval;10.1736608
WJA;HistoricalVolatility;1.913204
WJA;LiquidityPremium;0
WJA;MarginInterval;5.739612
WJX;HistoricalVolatility;2.0739244
WJX;LiquidityPremium;0
WJX;MarginInterval;6.2217732
WN;HistoricalVolatility;1.2631128
WN;LiquidityPremium;0
WN;MarginInterval;3.7893384
WPK;HistoricalVolatility;2.1426766
WPK;LiquidityPremium;0
WPK;MarginInterval;6.4280299
WPRT;HistoricalVolatility;4.1958662
WPRT;LiquidityPremium;0
WPRT;MarginInterval;12.5875987
WRG;HistoricalVolatility;3.6530372
WRG;LiquidityPremium;0
WRG;MarginInterval;10.9591115
WSP;HistoricalVolatility;1.6455498
WSP;LiquidityPremium;0
WSP;MarginInterval;4.9366493
WTE;HistoricalVolatility;2.0059376
WTE;LiquidityPremium;0
WTE;MarginInterval;6.0178128
X;HistoricalVolatility;1.4135843
X;LiquidityPremium;0
X;MarginInterval;4.2407529
XCB;HistoricalVolatility;0.2952132
XCB;LiquidityPremium;0
XCB;MarginInterval;0.8856397
XDV;HistoricalVolatility;0.8717923
XDV;LiquidityPremium;0
XDV;MarginInterval;2.615377
XEG;HistoricalVolatility;1.751196
XEG;LiquidityPremium;0
XEG;MarginInterval;5.2535879
XFN;HistoricalVolatility;1.0972837
XFN;LiquidityPremium;0
XFN;MarginInterval;3.2918511
XGD;HistoricalVolatility;2.4851474
XGD;LiquidityPremium;0
XGD;MarginInterval;7.4554422
XIC;HistoricalVolatility;1.0170045
XIC;LiquidityPremium;0
XIC;MarginInterval;3.0510136
XIN;HistoricalVolatility;1.3050968
XIN;LiquidityPremium;0
XIN;MarginInterval;3.9152904
XIT;HistoricalVolatility;1.3797257
XIT;LiquidityPremium;0
XIT;MarginInterval;4.139177
XIU;HistoricalVolatility;1.0668309
XIU;LiquidityPremium;0
XIU;MarginInterval;3.2004926
XMA;HistoricalVolatility;1.9392503
XMA;LiquidityPremium;0
XMA;MarginInterval;5.817751
XRE;HistoricalVolatility;0.9398537
XRE;LiquidityPremium;0
XRE;MarginInterval;2.819561
XSB;HistoricalVolatility;0.1573177
XSB;LiquidityPremium;0
XSB;MarginInterval;0.4719531
XSP;HistoricalVolatility;1.1406431
XSP;LiquidityPremium;0
XSP;MarginInterval;3.4219294
XSU;HistoricalVolatility;1.4931395
XSU;LiquidityPremium;0
XSU;MarginInterval;4.4794186
YRI;HistoricalVolatility;3.4839939
YRI;LiquidityPremium;0
YRI;MarginInterval;10.4519817
ZCN;HistoricalVolatility;0.8329988
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.4989963
ZDM;HistoricalVolatility;1.0945014
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.2835041
ZDV;HistoricalVolatility;0.6992953
ZDV;LiquidityPremium;0
ZDV;MarginInterval;2.0978858
ZEB;HistoricalVolatility;0.8137793
ZEB;LiquidityPremium;0.6313621
ZEB;MarginInterval;2.4413379
ZEO;HistoricalVolatility;1.3583081
ZEO;LiquidityPremium;0
ZEO;MarginInterval;4.0749243
ZEQ;HistoricalVolatility;1.0509299
ZEQ;LiquidityPremium;0
ZEQ;MarginInterval;3.1527897
ZFL;HistoricalVolatility;0.5777067
ZFL;LiquidityPremium;0
ZFL;MarginInterval;1.7331202
ZHY;HistoricalVolatility;0.5814108
ZHY;LiquidityPremium;0
ZHY;MarginInterval;1.7442324
ZLB;HistoricalVolatility;0.5670897
ZLB;LiquidityPremium;0
ZLB;MarginInterval;1.7012692
ZLU;HistoricalVolatility;0.771913
ZLU;LiquidityPremium;0
ZLU;MarginInterval;2.3157389
ZPR;HistoricalVolatility;0.6330529
ZPR;LiquidityPremium;0
ZPR;MarginInterval;1.8991587
ZQQ;HistoricalVolatility;1.0498852
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;3.1496555
ZRE;HistoricalVolatility;0.6832967
ZRE;LiquidityPremium;0
ZRE;MarginInterval;2.04989
ZSP;HistoricalVolatility;0.8165363
ZSP;LiquidityPremium;0
ZSP;MarginInterval;2.4496089
ZUB;HistoricalVolatility;1.4480039
ZUB;LiquidityPremium;0
ZUB;MarginInterval;4.3440118
ZUE;HistoricalVolatility;0.9087056
ZUE;LiquidityPremium;0
ZUE;MarginInterval;2.7261169
ZUH;HistoricalVolatility;1.0593641
ZUH;LiquidityPremium;0
ZUH;MarginInterval;3.1780922
ZUT;HistoricalVolatility;0.8002934
ZUT;LiquidityPremium;0
ZUT;MarginInterval;2.4008802
ZZZ;HistoricalVolatility;2.0427598
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;6.1282795
