MEG;MarginInterval;4.351063
MEG;StressInterval;6.5265946
MFC;HistoricalVolatility;1.1474131
MFC;LiquidityPremium;0
MFC;MarginInterval;3.4422392
MFC;StressInterval;5.1633588
MFI;HistoricalVolatility;1.5317489
MFI;LiquidityPremium;0
MFI;MarginInterval;4.7744597
MFI;StressInterval;7.1616896
MG;HistoricalVolatility;1.2046222
MG;LiquidityPremium;0
MG;MarginInterval;3.6138667
MG;StressInterval;5.4208001
MGO;HistoricalVolatility;2.9989413
MGO;LiquidityPremium;0
MGO;MarginInterval;8.9968238
MGO;StressInterval;13.4952358
MIC;HistoricalVolatility;1.2306141
MIC;LiquidityPremium;0
MIC;MarginInterval;3.6918424
MIC;StressInterval;5.5377636
MNW;HistoricalVolatility;2.843832
MNW;LiquidityPremium;0
MNW;MarginInterval;8.5314959
MNW;StressInterval;12.7972438
MRE;HistoricalVolatility;2.7502297
MRE;LiquidityPremium;0
MRE;MarginInterval;8.250689
MRE;StressInterval;12.3760335
MRU;HistoricalVolatility;0.9614691
MRU;LiquidityPremium;0
MRU;MarginInterval;2.8844072
MRU;StressInterval;4.3266108
MTL;HistoricalVolatility;1.2095466
MTL;LiquidityPremium;0
MTL;MarginInterval;3.6286397
MTL;StressInterval;5.4429595
MX;HistoricalVolatility;1.6663968
MX;LiquidityPremium;0
MX;MarginInterval;4.9991903
MX;StressInterval;7.4987854
NA;HistoricalVolatility;0.6240012
NA;LiquidityPremium;0
NA;MarginInterval;2.6145122
NA;StressInterval;3.9217683
NBD;HistoricalVolatility;1.9584055
NBD;LiquidityPremium;0
NBD;MarginInterval;6.6335553
NBD;StressInterval;9.950333
NDM;HistoricalVolatility;5.3219339
NDM;LiquidityPremium;0
NDM;MarginInterval;15.9658017
NDM;StressInterval;23.9487025
NDN1;HistoricalVolatility;1.5195537
NDN1;LiquidityPremium;0
NDN1;MarginInterval;4.558661
NDN1;StressInterval;6.8379914
NG;HistoricalVolatility;3.443923
NG;LiquidityPremium;0
NG;MarginInterval;10.3317691
NG;StressInterval;15.4976537
NGD;HistoricalVolatility;2.7139727
NGD;LiquidityPremium;0
NGD;MarginInterval;8.1419181
NGD;StressInterval;12.2128771
NKO;HistoricalVolatility;6.3125603
NKO;LiquidityPremium;0
NKO;MarginInterval;18.9376809
NKO;StressInterval;28.4065213
NPI;HistoricalVolatility;0.8760814
NPI;LiquidityPremium;0
NPI;MarginInterval;2.9056248
NPI;StressInterval;4.3584372
NSU;HistoricalVolatility;2.1360048
NSU;LiquidityPremium;0
NSU;MarginInterval;6.4080145
NSU;StressInterval;9.6120217
NVA;HistoricalVolatility;2.1948766
NVA;LiquidityPremium;0
NVA;MarginInterval;9.2162776
NVA;StressInterval;13.8244164
NXY1;HistoricalVolatility;0.3537758
NXY1;LiquidityPremium;0
NXY1;MarginInterval;1.2874679
NXY1;StressInterval;1.9312019
OCX;HistoricalVolatility;0.9091499
OCX;LiquidityPremium;0
OCX;MarginInterval;2.943652
OCX;StressInterval;4.415478
OIS;HistoricalVolatility;0.0128748
OIS;LiquidityPremium;0
OIS;MarginInterval;0.0400081
OIS;StressInterval;0.0600122
ONX;HistoricalVolatility;0.0128748
ONX;LiquidityPremium;0
ONX;MarginInterval;0.0400081
ONX;StressInterval;0.0600122
OSK1;HistoricalVolatility;3.2239734
OSK1;LiquidityPremium;0
OSK1;MarginInterval;9.6719203
OSK1;StressInterval;14.5078804
OTC;HistoricalVolatility;1.792469
OTC;LiquidityPremium;0
OTC;MarginInterval;5.5243378
OTC;StressInterval;8.2865068
P;HistoricalVolatility;2.8902883
P;LiquidityPremium;0
P;MarginInterval;8.6708648
P;StressInterval;13.0062971
PAA;HistoricalVolatility;2.2988294
PAA;LiquidityPremium;0
PAA;MarginInterval;6.8964881
PAA;StressInterval;10.3447322
PD;HistoricalVolatility;1.8576898
PD;LiquidityPremium;0
PD;MarginInterval;5.5730695
PD;StressInterval;8.3596043
PDL;HistoricalVolatility;6.2426439
PDL;LiquidityPremium;0
PDL;MarginInterval;18.7279318
PDL;StressInterval;28.0918976
PEY;HistoricalVolatility;1.3880037
PEY;LiquidityPremium;0
PEY;MarginInterval;4.1640111
PEY;StressInterval;6.2460166
PG;HistoricalVolatility;4.0843193
PG;LiquidityPremium;0
PG;MarginInterval;12.2529578
PG;StressInterval;18.3794367
PGF;HistoricalVolatility;1.3859166
PGF;LiquidityPremium;0
PGF;MarginInterval;4.1577498
PGF;StressInterval;6.2366248
PJC.A;HistoricalVolatility;1.0864389
PJC.A;LiquidityPremium;0
PJC.A;MarginInterval;3.2593167
PJC.A;StressInterval;4.8889751
PKI;HistoricalVolatility;1.0296715
PKI;LiquidityPremium;0
PKI;MarginInterval;3.2699461
PKI;StressInterval;4.9049191
POT;HistoricalVolatility;1.1977456
POT;LiquidityPremium;0.6147051
POT;MarginInterval;3.5932367
POT;StressInterval;5.3898551
POU;HistoricalVolatility;1.5713461
POU;LiquidityPremium;0
POU;MarginInterval;5.4138825
POU;StressInterval;8.1208238
POW;HistoricalVolatility;0.7733189
POW;LiquidityPremium;0
POW;MarginInterval;2.3199566
POW;StressInterval;3.4799348
PPL;HistoricalVolatility;0.9350492
PPL;LiquidityPremium;0
PPL;MarginInterval;3.6534822
PPL;StressInterval;5.4802232
PPY;HistoricalVolatility;2.5525971
PPY;LiquidityPremium;0
PPY;MarginInterval;9.1948915
PPY;StressInterval;13.7923372
PRE;HistoricalVolatility;2.3026384
PRE;LiquidityPremium;0
PRE;MarginInterval;7.0009225
PRE;StressInterval;10.5013838
PSI;HistoricalVolatility;1.3992449
PSI;LiquidityPremium;0
PSI;MarginInterval;4.7690641
PSI;StressInterval;7.1535961
PSK;HistoricalVolatility;1.6196498
PSK;LiquidityPremium;0
PSK;MarginInterval;4.8589495
PSK;StressInterval;7.2884243
PVG;HistoricalVolatility;6.6033252
PVG;LiquidityPremium;0
PVG;MarginInterval;19.8099757
PVG;StressInterval;29.7149635
PWF;HistoricalVolatility;0.7656292
PWF;LiquidityPremium;0
PWF;MarginInterval;2.2968876
PWF;StressInterval;3.4453313
PWT;HistoricalVolatility;2.2827654
PWT;LiquidityPremium;0
PWT;MarginInterval;6.8482962
PWT;StressInterval;10.2724444
PXT;HistoricalVolatility;2.0995331
PXT;LiquidityPremium;0
PXT;MarginInterval;7.3563168
PXT;StressInterval;11.0344752
PXX;HistoricalVolatility;2.5679137
PXX;LiquidityPremium;0
PXX;MarginInterval;7.7037412
PXX;StressInterval;11.5556118
QBR.B;HistoricalVolatility;1.1129411
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;3.3388233
QBR.B;StressInterval;5.0082349
RBA;HistoricalVolatility;1.4909218
RBA;LiquidityPremium;0
RBA;MarginInterval;4.4727654
RBA;StressInterval;6.7091482
RCI.B;HistoricalVolatility;1.0263121
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;3.0789363
RCI.B;StressInterval;4.6184044
REFu;HistoricalVolatility;0.7503299
REFu;LiquidityPremium;0
REFu;MarginInterval;2.2509897
REFu;StressInterval;3.3764845
REIu;HistoricalVolatility;0.7883632
REIu;LiquidityPremium;0
REIu;MarginInterval;2.3650895
REIu;StressInterval;3.5476343
RES;HistoricalVolatility;4.54154
RES;LiquidityPremium;0
RES;MarginInterval;13.62462
RES;StressInterval;20.43693
RFP;HistoricalVolatility;2.2950523
RFP;LiquidityPremium;0
RFP;MarginInterval;6.8851568
RFP;StressInterval;10.3277352
RGL;HistoricalVolatility;2.3428497
RGL;LiquidityPremium;0
RGL;MarginInterval;7.028549
RGL;StressInterval;10.5428235
RMX;HistoricalVolatility;4.8401701
RMX;LiquidityPremium;0
RMX;MarginInterval;14.5205102
RMX;StressInterval;21.7807653
RON;HistoricalVolatility;1.1887068
RON;LiquidityPremium;0
RON;MarginInterval;3.5661205
RON;StressInterval;5.3491807
RRX;HistoricalVolatility;1.7702874
RRX;LiquidityPremium;0
RRX;MarginInterval;5.5521264
RRX;StressInterval;8.3281897
RUS;HistoricalVolatility;0.9602818
RUS;LiquidityPremium;0
RUS;MarginInterval;2.8808454
RUS;StressInterval;4.3212681
RY;HistoricalVolatility;0.616335
RY;LiquidityPremium;0
RY;MarginInterval;1.8490051
RY;StressInterval;2.7735077
S;HistoricalVolatility;2.636937
S;LiquidityPremium;0
S;MarginInterval;7.9108111
S;StressInterval;11.8662166
SAP;HistoricalVolatility;0.8467077
SAP;LiquidityPremium;0
SAP;MarginInterval;2.5401231
SAP;StressInterval;3.8101846
SBB;HistoricalVolatility;4.3992957
SBB;LiquidityPremium;0
SBB;MarginInterval;14.9840105
SBB;StressInterval;22.4760158
SCF;HistoricalVolatility;0.4694768
SCF;LiquidityPremium;0
SCF;MarginInterval;1.4084303
SCF;StressInterval;2.1126455
SCL;HistoricalVolatility;1.5276705
SCL;LiquidityPremium;0
SCL;MarginInterval;4.7611346
SCL;StressInterval;7.1417019
SCP;HistoricalVolatility;1.8870833
SCP;LiquidityPremium;0
SCP;MarginInterval;7.4759255
SCP;StressInterval;11.2138882
SEA;HistoricalVolatility;3.4422551
SEA;LiquidityPremium;0
SEA;MarginInterval;10.3267653
SEA;StressInterval;15.490148
SES;HistoricalVolatility;2.1414236
SES;LiquidityPremium;0
SES;MarginInterval;8.483011
SES;StressInterval;12.7245166
SGQ;HistoricalVolatility;5.2872953
SGQ;LiquidityPremium;0
SGQ;MarginInterval;15.861886
SGQ;StressInterval;23.792829
SGY;HistoricalVolatility;1.842452
SGY;LiquidityPremium;0
SGY;MarginInterval;5.8021028
SGY;StressInterval;8.7031542
SJR.B;HistoricalVolatility;0.8935472
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;2.6806417
SJR.B;StressInterval;4.0209625
SLF;HistoricalVolatility;0.9270021
SLF;LiquidityPremium;0
SLF;MarginInterval;2.7810064
SLF;StressInterval;4.1715096
SLW;HistoricalVolatility;2.0894914
SLW;LiquidityPremium;0
SLW;MarginInterval;6.2684741
SLW;StressInterval;9.4027111
SMF;HistoricalVolatility;3.8335104
SMF;LiquidityPremium;0
SMF;MarginInterval;11.5005312
SMF;StressInterval;17.2507968
SNC;HistoricalVolatility;1.1757971
SNC;LiquidityPremium;0
SNC;MarginInterval;3.5744549
SNC;StressInterval;5.3616823
SOY;HistoricalVolatility;2.3343693
SOY;LiquidityPremium;0
SOY;MarginInterval;7.0031079
SOY;StressInterval;10.5046618
SPB;HistoricalVolatility;1.1646021
SPB;LiquidityPremium;0
SPB;MarginInterval;3.4938063
SPB;StressInterval;5.2407095
SSL;HistoricalVolatility;3.4358563
SSL;LiquidityPremium;0
SSL;MarginInterval;10.3075688
SSL;StressInterval;15.4613532
SSO;HistoricalVolatility;3.3819666
SSO;LiquidityPremium;0
SSO;MarginInterval;10.1964444
SSO;StressInterval;15.2946666
STB;HistoricalVolatility;0.6571286
STB;LiquidityPremium;0
STB;MarginInterval;1.9713859
STB;StressInterval;2.9570788
STN;HistoricalVolatility;1.2939252
STN;LiquidityPremium;0
STN;MarginInterval;3.8817755
STN;StressInterval;5.8226632
SU;HistoricalVolatility;1.1240504
SU;LiquidityPremium;0
SU;MarginInterval;3.3721512
SU;StressInterval;5.0582268
SVM;HistoricalVolatility;3.0757716
SVM;LiquidityPremium;0
SVM;MarginInterval;9.2273149
SVM;StressInterval;13.8409723
SVY;HistoricalVolatility;1.4846188
SVY;LiquidityPremium;0
SVY;MarginInterval;4.4538563
SVY;StressInterval;6.6807845
SW;HistoricalVolatility;3.2946495
SW;LiquidityPremium;0
SW;MarginInterval;9.8839485
SW;StressInterval;14.8259228
SXA;HistoricalVolatility;2.0349867
SXA;LiquidityPremium;0
SXA;MarginInterval;6.1049602
SXA;StressInterval;9.1574402
SXB;HistoricalVolatility;0.5117891
SXB;LiquidityPremium;0
SXB;MarginInterval;1.5353672
SXB;StressInterval;2.3030508
SXF;HistoricalVolatility;0.5117607
SXF;LiquidityPremium;0
SXF;MarginInterval;1.5352821
SXF;StressInterval;2.3029231
SXH;HistoricalVolatility;1.0122378
SXH;LiquidityPremium;0
SXH;MarginInterval;3.0367135
SXH;StressInterval;4.5550702
SXM;HistoricalVolatility;0.5117607
SXM;LiquidityPremium;0
SXM;MarginInterval;1.5352821
SXM;StressInterval;2.3029231
SXO;HistoricalVolatility;0.4880883
SXO;LiquidityPremium;0
SXO;MarginInterval;1.4642649
SXO;StressInterval;2.1963973
SXY;HistoricalVolatility;0.7899299
SXY;LiquidityPremium;0
SXY;MarginInterval;2.713495
SXY;StressInterval;4.0702425
T;HistoricalVolatility;1.0342045
T;LiquidityPremium;0
T;MarginInterval;3.1026134
T;StressInterval;4.6539202
TA;HistoricalVolatility;1.0400135
TA;LiquidityPremium;0
TA;MarginInterval;3.1200406
TA;StressInterval;4.6800609
TCK.B;HistoricalVolatility;1.747201
TCK.B;LiquidityPremium;0
TCK.B;MarginInterval;5.2416029
TCK.B;StressInterval;7.8624043
TCL.A;HistoricalVolatility;1.5998432
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;4.7995295
TCL.A;StressInterval;7.1992942
TCM;HistoricalVolatility;3.3536294
TCM;LiquidityPremium;0
TCM;MarginInterval;10.0608883
TCM;StressInterval;15.0913325
TCN;HistoricalVolatility;1.3893035
TCN;LiquidityPremium;0
TCN;MarginInterval;4.1679105
TCN;StressInterval;6.2518658
TCW;HistoricalVolatility;1.8056534
TCW;LiquidityPremium;0
TCW;MarginInterval;5.6545075
TCW;StressInterval;8.4817613
TD;HistoricalVolatility;0.550477
TD;LiquidityPremium;0
TD;MarginInterval;1.651431
TD;StressInterval;2.4771466
TDG;HistoricalVolatility;1.9564779
TDG;LiquidityPremium;0
TDG;MarginInterval;5.8694338
TDG;StressInterval;8.8041507
TET;HistoricalVolatility;1.7576385
TET;LiquidityPremium;0
TET;MarginInterval;5.2729154
TET;StressInterval;7.9093732
TFI;HistoricalVolatility;1.331766
TFI;LiquidityPremium;0
TFI;MarginInterval;4.6196393
TFI;StressInterval;6.9294589
TGL;HistoricalVolatility;2.3235256
TGL;LiquidityPremium;0
TGL;MarginInterval;6.9705769
TGL;StressInterval;10.4558654
THI;HistoricalVolatility;1.6168485
THI;LiquidityPremium;0
THI;MarginInterval;14.1673586
THI;StressInterval;21.2510379
THO;HistoricalVolatility;2.2190217
THO;LiquidityPremium;0
THO;MarginInterval;6.6570652
THO;StressInterval;9.9855979
TIH;HistoricalVolatility;1.0627829
TIH;LiquidityPremium;0
TIH;MarginInterval;3.1883486
TIH;StressInterval;4.7825229
TKO;HistoricalVolatility;2.1844492
TKO;LiquidityPremium;0
TKO;MarginInterval;6.5533475
TKO;StressInterval;9.8300212
TLM;HistoricalVolatility;1.7542282
TLM;LiquidityPremium;0
TLM;MarginInterval;6.6088249
TLM;StressInterval;9.9132373
TMB;HistoricalVolatility;2.5867019
TMB;LiquidityPremium;0
TMB;MarginInterval;7.7601058
TMB;StressInterval;11.6401587
TNX;HistoricalVolatility;4.7985001
TNX;LiquidityPremium;0
TNX;MarginInterval;14.3955003
TNX;StressInterval;21.5932504
TOG;HistoricalVolatility;1.8207563
TOG;LiquidityPremium;0
TOG;MarginInterval;5.7676346
TOG;StressInterval;8.6514519
TOU;HistoricalVolatility;1.35339
TOU;LiquidityPremium;0
TOU;MarginInterval;4.1953132
TOU;StressInterval;6.2929698
TOU1;HistoricalVolatility;2.4949573
TOU1;LiquidityPremium;0
TOU1;MarginInterval;7.4848719
TOU1;StressInterval;11.2273078
TRI;HistoricalVolatility;0.9033111
TRI;LiquidityPremium;0
TRI;MarginInterval;2.7099333
TRI;StressInterval;4.0648999
TRP;HistoricalVolatility;0.7811426
TRP;LiquidityPremium;0
TRP;MarginInterval;3.098438
TRP;StressInterval;4.647657
TRQ;HistoricalVolatility;2.678976
TRQ;LiquidityPremium;0
TRQ;MarginInterval;8.0369281
TRQ;StressInterval;12.0553922
U;HistoricalVolatility;1.3646137
U;LiquidityPremium;0
U;MarginInterval;4.0938411
U;StressInterval;6.1407617
UFS;HistoricalVolatility;1.9935392
UFS;LiquidityPremium;0
UFS;MarginInterval;5.9806177
UFS;StressInterval;8.9709265
USX;HistoricalVolatility;0.3458546
USX;LiquidityPremium;0
USX;MarginInterval;1.2982156
USX;StressInterval;1.9473234
VET;HistoricalVolatility;1.0251695
VET;LiquidityPremium;0
VET;MarginInterval;3.5215585
VET;StressInterval;5.2823377
VRX;HistoricalVolatility;2.1703243
VRX;LiquidityPremium;0
VRX;MarginInterval;6.5109728
VRX;StressInterval;9.7664593
VSN;HistoricalVolatility;1.0717085
VSN;LiquidityPremium;0
VSN;MarginInterval;3.2151255
VSN;StressInterval;4.8226883
WCP;HistoricalVolatility;1.5664534
WCP;LiquidityPremium;0
WCP;MarginInterval;7.2861651
WCP;StressInterval;10.9292477
WFT;HistoricalVolatility;1.7186294
WFT;LiquidityPremium;0
WFT;MarginInterval;5.1558881
WFT;StressInterval;7.7338322
WIN;HistoricalVolatility;2.3881367
WIN;LiquidityPremium;0
WIN;MarginInterval;7.16441
WIN;StressInterval;10.746615
WJA;HistoricalVolatility;1.3056088
WJA;LiquidityPremium;0
WJA;MarginInterval;3.9168264
WJA;StressInterval;5.8752396
WJX;HistoricalVolatility;1.117307
WJX;LiquidityPremium;0
WJX;MarginInterval;3.3519209
WJX;StressInterval;5.0278813
WN;HistoricalVolatility;0.7914396
WN;LiquidityPremium;0
WN;MarginInterval;2.3743187
WN;StressInterval;3.561478
WPT;HistoricalVolatility;2.6216147
WPT;LiquidityPremium;0
WPT;MarginInterval;7.864844
WPT;StressInterval;11.797266
WRG;HistoricalVolatility;1.7546054
WRG;LiquidityPremium;0
WRG;MarginInterval;6.3309635
WRG;StressInterval;9.4964452
WSP;HistoricalVolatility;1.0109426
WSP;LiquidityPremium;0
WSP;MarginInterval;4.5618167
WSP;StressInterval;6.8427251
WTE;HistoricalVolatility;1.1569384
WTE;LiquidityPremium;0
WTE;MarginInterval;3.4708152
WTE;StressInterval;5.2062228
X;HistoricalVolatility;1.2230415
X;LiquidityPremium;0
X;MarginInterval;3.6691244
X;StressInterval;5.5036866
XCB;HistoricalVolatility;0.2094251
XCB;LiquidityPremium;0
XCB;MarginInterval;0.6282754
XCB;StressInterval;0.9424131
XDV;HistoricalVolatility;0.4040359
XDV;LiquidityPremium;0
XDV;MarginInterval;1.2121077
XDV;StressInterval;1.8181615
XEG;HistoricalVolatility;0.8046914
XEG;LiquidityPremium;0
XEG;MarginInterval;2.8761651
XEG;StressInterval;4.3142477
XFN;HistoricalVolatility;0.5064605
XFN;LiquidityPremium;0
XFN;MarginInterval;1.5193815
XFN;StressInterval;2.2790723
XGD;HistoricalVolatility;2.052989
XGD;LiquidityPremium;0
XGD;MarginInterval;6.158967
XGD;StressInterval;9.2384504
XIC;HistoricalVolatility;0.461576
XIC;LiquidityPremium;0
XIC;MarginInterval;1.3847279
XIC;StressInterval;2.0770919
XIN;HistoricalVolatility;0.7271491
XIN;LiquidityPremium;0
XIN;MarginInterval;2.1814472
XIN;StressInterval;3.2721708
XIT;HistoricalVolatility;1.0325932
XIT;LiquidityPremium;0
XIT;MarginInterval;3.0977795
XIT;StressInterval;4.6466693
XIU;HistoricalVolatility;0.5065556
XIU;LiquidityPremium;0
XIU;MarginInterval;1.5196668
XIU;StressInterval;2.2795002
XMA;HistoricalVolatility;1.2602994
XMA;LiquidityPremium;0
XMA;MarginInterval;3.7808982
XMA;StressInterval;5.6713472
XRE;HistoricalVolatility;0.5524962
XRE;LiquidityPremium;0.4175992
XRE;MarginInterval;1.6574887
XRE;StressInterval;2.4862331
XSB;HistoricalVolatility;0.1017475
XSB;LiquidityPremium;0
XSB;MarginInterval;0.3052424
XSB;StressInterval;0.4578636
XSP;HistoricalVolatility;0.6244205
XSP;LiquidityPremium;0
XSP;MarginInterval;1.8732614
XSP;StressInterval;2.8098921
XSU;HistoricalVolatility;0.9225381
XSU;LiquidityPremium;0
XSU;MarginInterval;2.7676144
XSU;StressInterval;4.1514216
YRI;HistoricalVolatility;2.3404664
YRI;LiquidityPremium;0
YRI;MarginInterval;7.0213992
YRI;StressInterval;10.5320988
ZCN;HistoricalVolatility;0.4813353
ZCN;LiquidityPremium;0
ZCN;MarginInterval;1.4440059
ZCN;StressInterval;2.1660089
ZEB;HistoricalVolatility;0.4872004
ZEB;LiquidityPremium;0.2305328
ZEB;MarginInterval;1.4616011
ZEB;StressInterval;2.1924017
