SCL;LiquidityPremium;0
SCL;MarginInterval;10.3174080
SDV;HistoricalVolatility;0.3901104
SDV;LiquidityPremium;0
SDV;MarginInterval;1.4617232
SDV23DC15;HistoricalVolatility;0.3901104
SDV23DC15;LiquidityPremium;0
SDV23DC15;MarginInterval;1.4617232
SDV24DC20;HistoricalVolatility;0.7450791
SDV24DC20;LiquidityPremium;0
SDV24DC20;MarginInterval;2.7917721
SDV25DC19;HistoricalVolatility;0.8445591
SDV25DC19;LiquidityPremium;0
SDV25DC19;MarginInterval;3.1645185
SDV26DC18;HistoricalVolatility;0.8445591
SDV26DC18;LiquidityPremium;0
SDV26DC18;MarginInterval;3.1645185
SDV27DC17;HistoricalVolatility;0.8445591
SDV27DC17;LiquidityPremium;0
SDV27DC17;MarginInterval;3.1645185
SEA;HistoricalVolatility;4.1784826
SEA;LiquidityPremium;0
SEA;MarginInterval;12.5354478
SEG;HistoricalVolatility;1.3734031
SEG;LiquidityPremium;0
SEG;MarginInterval;4.1202094
SES;HistoricalVolatility;3.8731368
SES;LiquidityPremium;0
SES;MarginInterval;11.6194105
SHOP;HistoricalVolatility;5.5257985
SHOP;LiquidityPremium;0
SHOP;MarginInterval;16.5773956
SIA;HistoricalVolatility;1.2632200
SIA;LiquidityPremium;0
SIA;MarginInterval;3.7896600
SIL;HistoricalVolatility;6.0744830
SIL;LiquidityPremium;0
SIL;MarginInterval;18.2234491
SIS;HistoricalVolatility;3.8357042
SIS;LiquidityPremium;0
SIS;MarginInterval;11.5071126
SJ;HistoricalVolatility;2.0077852
SJ;LiquidityPremium;0
SJ;MarginInterval;6.0233555
SJR.B;HistoricalVolatility;1.6143138
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;4.8429415
SLF;HistoricalVolatility;1.7586707
SLF;LiquidityPremium;0
SLF;MarginInterval;5.2760122
SMUu;HistoricalVolatility;3.1614428
SMUu;LiquidityPremium;0
SMUu;MarginInterval;9.4843283
SNC;HistoricalVolatility;2.5264320
SNC;LiquidityPremium;0
SNC;MarginInterval;7.5792960
SOY;HistoricalVolatility;4.6080512
SOY;LiquidityPremium;0
SOY;MarginInterval;13.8241537
SPB;HistoricalVolatility;2.3271312
SPB;LiquidityPremium;0
SPB;MarginInterval;6.9813937
SRUu;HistoricalVolatility;1.8106132
SRUu;LiquidityPremium;0
SRUu;MarginInterval;5.4318397
SSL;HistoricalVolatility;7.2901959
SSL;LiquidityPremium;0
SSL;MarginInterval;21.8705877
SSRM;HistoricalVolatility;3.4065944
SSRM;LiquidityPremium;0
SSRM;MarginInterval;10.2197831
STLC;HistoricalVolatility;4.3616075
STLC;LiquidityPremium;0
STLC;MarginInterval;13.0848225
STN;HistoricalVolatility;2.2065144
STN;LiquidityPremium;0
STN;MarginInterval;6.6195431
SU;HistoricalVolatility;2.9794249
SU;LiquidityPremium;0
SU;MarginInterval;8.9382747
SVM;HistoricalVolatility;4.5423570
SVM;LiquidityPremium;0
SVM;MarginInterval;13.6270709
SW;HistoricalVolatility;3.2074308
SW;LiquidityPremium;0
SW;MarginInterval;9.6222923
SXA;HistoricalVolatility;3.0146680
SXA;LiquidityPremium;0
SXA;MarginInterval;9.0440039
SXB;HistoricalVolatility;1.4698688
SXB;LiquidityPremium;0
SXB;MarginInterval;4.4096065
SXD;HistoricalVolatility;2.1855775
SXD;LiquidityPremium;0
SXD;MarginInterval;6.5567324
SXF;HistoricalVolatility;1.4160086
SXF;LiquidityPremium;0
SXF;MarginInterval;4.2480259
SXG;HistoricalVolatility;1.4616719
SXG;LiquidityPremium;0
SXG;MarginInterval;4.3850157
SXH;HistoricalVolatility;2.0782466
SXH;LiquidityPremium;0
SXH;MarginInterval;6.2347397
SXJ;HistoricalVolatility;1.4908432
SXJ;LiquidityPremium;0
SXJ;MarginInterval;4.4725295
SXK;HistoricalVolatility;1.4919399
SXK;LiquidityPremium;0
SXK;MarginInterval;4.4758198
SXM;HistoricalVolatility;1.4160086
SXM;LiquidityPremium;0
SXM;MarginInterval;4.2480259
SXO;HistoricalVolatility;1.3800379
SXO;LiquidityPremium;0
SXO;MarginInterval;4.1401136
SXR;HistoricalVolatility;1.6807407
SXR;LiquidityPremium;0
SXR;MarginInterval;5.0422222
SXS;HistoricalVolatility;1.3509655
SXS;LiquidityPremium;0
SXS;MarginInterval;4.0528966
SXT;HistoricalVolatility;1.1661371
SXT;LiquidityPremium;0
SXT;MarginInterval;3.4984112
SXU;HistoricalVolatility;1.3063460
SXU;LiquidityPremium;0
SXU;MarginInterval;3.9190379
SXV;HistoricalVolatility;1.2969502
SXV;LiquidityPremium;0
SXV;MarginInterval;3.8908505
SXW;HistoricalVolatility;1.6123231
SXW;LiquidityPremium;0
SXW;MarginInterval;4.8369693
SXY;HistoricalVolatility;2.7857624
SXY;LiquidityPremium;0
SXY;MarginInterval;8.3572873
T;HistoricalVolatility;1.3352132
T;LiquidityPremium;0
T;MarginInterval;4.0056395
TA;HistoricalVolatility;2.2641289
TA;LiquidityPremium;0
TA;MarginInterval;6.7923866
TCL.A;HistoricalVolatility;2.4719763
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;7.4159290
TCN;HistoricalVolatility;2.8139657
TCN;LiquidityPremium;0
TCN;MarginInterval;8.4418972
TD;HistoricalVolatility;1.7252263
TD;LiquidityPremium;0
TD;MarginInterval;5.1756789
TECH;HistoricalVolatility;2.9945072
TECH;LiquidityPremium;0
TECH;MarginInterval;8.9835217
TECK.B;HistoricalVolatility;4.3005942
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;12.9017827
TFII;HistoricalVolatility;2.6952864
TFII;LiquidityPremium;0
TFII;MarginInterval;8.0858593
TIH;HistoricalVolatility;1.8147802
TIH;LiquidityPremium;0
TIH;MarginInterval;5.4443407
TIXT;HistoricalVolatility;2.9428290
TIXT;LiquidityPremium;0
TIXT;MarginInterval;8.8284871
TLRY;HistoricalVolatility;7.0992419
TLRY;LiquidityPremium;0
TLRY;MarginInterval;21.2977258
TLRY1;HistoricalVolatility;7.1763835
TLRY1;LiquidityPremium;0
TLRY1;MarginInterval;21.5291505
TOU;HistoricalVolatility;3.2955641
TOU;LiquidityPremium;0
TOU;MarginInterval;9.8866923
TOY;HistoricalVolatility;2.6149822
TOY;LiquidityPremium;0
TOY;MarginInterval;7.8449466
TPZ;HistoricalVolatility;2.3374387
TPZ;LiquidityPremium;0
TPZ;MarginInterval;7.0123160
TRI;HistoricalVolatility;1.7880058
TRI;LiquidityPremium;0
TRI;MarginInterval;5.3640174
TRP;HistoricalVolatility;1.7093522
TRP;LiquidityPremium;0
TRP;MarginInterval;5.1280566
TRQ1;HistoricalVolatility;4.1219887
TRQ1;LiquidityPremium;0
TRQ1;MarginInterval;12.3659661
TSU;HistoricalVolatility;2.7245503
TSU;LiquidityPremium;0
TSU;MarginInterval;8.1736510
TVE;HistoricalVolatility;4.4929715
TVE;LiquidityPremium;0
TVE;MarginInterval;13.4789145
TXG;HistoricalVolatility;5.9311664
TXG;LiquidityPremium;0
TXG;MarginInterval;17.7934992
UNS;HistoricalVolatility;2.3083749
UNS;LiquidityPremium;0
UNS;MarginInterval;6.9251248
USX;HistoricalVolatility;0.7538735
USX;LiquidityPremium;0
USX;MarginInterval;2.2616206
VAB;HistoricalVolatility;0.6507188
VAB;LiquidityPremium;0
VAB;MarginInterval;1.9521563
VET;HistoricalVolatility;3.8523160
VET;LiquidityPremium;0
VET;MarginInterval;11.5569481
VFV;HistoricalVolatility;1.5207848
VFV;LiquidityPremium;0
VFV;MarginInterval;4.5623543
VGCX;HistoricalVolatility;5.0536923
VGCX;LiquidityPremium;0
VGCX;MarginInterval;15.1610769
VLNS;HistoricalVolatility;7.7672511
VLNS;LiquidityPremium;0
VLNS;MarginInterval;23.3017533
VOYG;HistoricalVolatility;17.8882377
VOYG;LiquidityPremium;0
VOYG;MarginInterval;53.6647130
VSB;HistoricalVolatility;0.2993547
VSB;LiquidityPremium;0
VSB;MarginInterval;0.8980642
VSC;HistoricalVolatility;0.3964982
VSC;LiquidityPremium;0
VSC;MarginInterval;1.1894946
WCN;HistoricalVolatility;2.0331391
WCN;LiquidityPremium;0
WCN;MarginInterval;6.0994172
WCP;HistoricalVolatility;5.4391878
WCP;LiquidityPremium;0
WCP;MarginInterval;16.3175634
WDO;HistoricalVolatility;4.7238242
WDO;LiquidityPremium;0
WDO;MarginInterval;14.1714727
WEED;HistoricalVolatility;7.4124217
WEED;LiquidityPremium;0
WEED;MarginInterval;22.2372652
WELL;HistoricalVolatility;3.7452486
WELL;LiquidityPremium;0
WELL;MarginInterval;11.2357457
WFG;HistoricalVolatility;3.1583980
WFG;LiquidityPremium;0
WFG;MarginInterval;9.4751941
WN;HistoricalVolatility;1.4796896
WN;LiquidityPremium;0
WN;MarginInterval;4.4390688
WPM;HistoricalVolatility;3.3365520
WPM;LiquidityPremium;0
WPM;MarginInterval;10.0096561
WPRT;HistoricalVolatility;5.2752756
WPRT;LiquidityPremium;0
WPRT;MarginInterval;15.8258269
WSP;HistoricalVolatility;1.9761529
WSP;LiquidityPremium;0
WSP;MarginInterval;5.9284586
WTE;HistoricalVolatility;2.3335435
WTE;LiquidityPremium;0
WTE;MarginInterval;7.0006306
X;HistoricalVolatility;1.9786263
X;LiquidityPremium;0
X;MarginInterval;5.9358790
XBC;HistoricalVolatility;7.4316301
XBC;LiquidityPremium;0
XBC;MarginInterval;22.2948903
XCB;HistoricalVolatility;0.4490716
XCB;LiquidityPremium;0
XCB;MarginInterval;1.3472149
XDV;HistoricalVolatility;1.1470811
XDV;LiquidityPremium;0
XDV;MarginInterval;3.4412434
XEG;HistoricalVolatility;2.7393487
XEG;LiquidityPremium;0
XEG;MarginInterval;8.2180462
XFN;HistoricalVolatility;1.4092081
XFN;LiquidityPremium;0
XFN;MarginInterval;4.2276242
XGD;HistoricalVolatility;2.8103225
XGD;LiquidityPremium;0
XGD;MarginInterval;8.4309675
XIC;HistoricalVolatility;1.3554337
XIC;LiquidityPremium;0
XIC;MarginInterval;4.0663011
XIN;HistoricalVolatility;1.3761634
XIN;LiquidityPremium;0
XIN;MarginInterval;4.1284903
XIU;HistoricalVolatility;1.3068978
XIU;LiquidityPremium;0
XIU;MarginInterval;3.9206934
XRE;HistoricalVolatility;1.6104521
XRE;LiquidityPremium;0
XRE;MarginInterval;4.8313563
XSB;HistoricalVolatility;0.2242303
XSB;LiquidityPremium;0
XSB;MarginInterval;0.6726908
XSP;HistoricalVolatility;1.6812677
XSP;LiquidityPremium;0
XSP;MarginInterval;5.0438032
XSU;HistoricalVolatility;2.0070383
XSU;LiquidityPremium;0
XSU;MarginInterval;6.0211149
YRI;HistoricalVolatility;3.3705982
YRI;LiquidityPremium;0
YRI;MarginInterval;10.1117947
ZAG;HistoricalVolatility;0.6623979
ZAG;LiquidityPremium;0
ZAG;MarginInterval;1.9871938
ZBK;HistoricalVolatility;2.0938096
ZBK;LiquidityPremium;0
ZBK;MarginInterval;6.2814289
ZCN;HistoricalVolatility;1.4141940
ZCN;LiquidityPremium;0
ZCN;MarginInterval;4.2425821
ZDM;HistoricalVolatility;1.4765307
ZDM;LiquidityPremium;0
ZDM;MarginInterval;4.4295921
ZEB;HistoricalVolatility;1.4754945
ZEB;LiquidityPremium;0
ZEB;MarginInterval;4.4264835
ZHY;HistoricalVolatility;1.3346376
ZHY;LiquidityPremium;0
ZHY;MarginInterval;4.0039127
ZLB;HistoricalVolatility;1.0921052
ZLB;LiquidityPremium;0
ZLB;MarginInterval;3.2763157
ZPR;HistoricalVolatility;1.1024314
ZPR;LiquidityPremium;0
ZPR;MarginInterval;3.3072942
ZQQ;HistoricalVolatility;2.2999548
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;6.8998645
ZSP;HistoricalVolatility;1.5432648
ZSP;LiquidityPremium;0
ZSP;MarginInterval;4.6297944
ZUB;HistoricalVolatility;2.5255894
ZUB;LiquidityPremium;0
ZUB;MarginInterval;7.5767683
ZUE;HistoricalVolatility;1.8184725
ZUE;LiquidityPremium;0
ZUE;MarginInterval;5.4554175
ZUQ;HistoricalVolatility;1.3726838
ZUQ;LiquidityPremium;0
ZUQ;MarginInterval;4.1180513
ZUT;HistoricalVolatility;1.4844575
ZUT;LiquidityPremium;0
ZUT;MarginInterval;4.4533724
