SVM;HistoricalVolatility;3.7144615
SVM;LiquidityPremium;0
SVM;MarginInterval;11.1433844
SW;HistoricalVolatility;3.0736627
SW;LiquidityPremium;0
SW;MarginInterval;9.2209881
SXA;HistoricalVolatility;2.1460247
SXA;LiquidityPremium;0
SXA;MarginInterval;6.4380742
SXB;HistoricalVolatility;0.886607
SXB;LiquidityPremium;0
SXB;MarginInterval;2.6598211
SXF;HistoricalVolatility;0.8783843
SXF;LiquidityPremium;0
SXF;MarginInterval;2.6351529
SXH;HistoricalVolatility;1.3597102
SXH;LiquidityPremium;0
SXH;MarginInterval;4.0791307
SXJ;HistoricalVolatility;0.8851185
SXJ;LiquidityPremium;0
SXJ;MarginInterval;2.6553555
SXK;HistoricalVolatility;0.6417379
SXK;LiquidityPremium;0
SXK;MarginInterval;1.9252138
SXM;HistoricalVolatility;0.8783843
SXM;LiquidityPremium;0
SXM;MarginInterval;2.6351529
SXO;HistoricalVolatility;0.8380608
SXO;LiquidityPremium;0
SXO;MarginInterval;2.5141823
SXU;HistoricalVolatility;0.6282617
SXU;LiquidityPremium;0
SXU;MarginInterval;1.8847852
SXV;HistoricalVolatility;0.7510984
SXV;LiquidityPremium;0
SXV;MarginInterval;2.2532951
SXY;HistoricalVolatility;1.7551244
SXY;LiquidityPremium;0
SXY;MarginInterval;5.2653731
T;HistoricalVolatility;0.9944018
T;LiquidityPremium;0
T;MarginInterval;2.9832055
TA;HistoricalVolatility;1.572166
TA;LiquidityPremium;0
TA;MarginInterval;4.7164981
TCL.A;HistoricalVolatility;1.9558578
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;5.8675734
TCN;HistoricalVolatility;1.5909075
TCN;LiquidityPremium;0
TCN;MarginInterval;4.7727224
TCW;HistoricalVolatility;3.4949234
TCW;LiquidityPremium;0
TCW;MarginInterval;10.4847702
TD;HistoricalVolatility;0.9831384
TD;LiquidityPremium;0
TD;MarginInterval;2.9494152
TECK.B;HistoricalVolatility;3.0974104
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;9.2922313
TFII;HistoricalVolatility;1.7388579
TFII;LiquidityPremium;0
TFII;MarginInterval;5.2165736
TGOD;HistoricalVolatility;5.9445853
TGOD;LiquidityPremium;0
TGOD;MarginInterval;17.8337559
TH;HistoricalVolatility;4.6837297
TH;LiquidityPremium;0
TH;MarginInterval;14.0511892
TIH;HistoricalVolatility;1.4349921
TIH;LiquidityPremium;0
TIH;MarginInterval;4.3049762
TOG;HistoricalVolatility;3.0404782
TOG;LiquidityPremium;0
TOG;MarginInterval;9.1214346
TOU;HistoricalVolatility;3.0507438
TOU;LiquidityPremium;0
TOU;MarginInterval;9.1522313
TOY;HistoricalVolatility;2.017337
TOY;LiquidityPremium;0
TOY;MarginInterval;6.052011
TRI;HistoricalVolatility;1.1211056
TRI;LiquidityPremium;0
TRI;MarginInterval;3.3633167
TRI1;HistoricalVolatility;1.1021778
TRI1;LiquidityPremium;0
TRI1;MarginInterval;3.3065334
TRP;HistoricalVolatility;1.0652574
TRP;LiquidityPremium;0
TRP;MarginInterval;3.1957721
TRQ;HistoricalVolatility;4.9040234
TRQ;LiquidityPremium;0
TRQ;MarginInterval;14.7120702
TRST;HistoricalVolatility;8.5202141
TRST;LiquidityPremium;0
TRST;MarginInterval;25.5606423
TSGI;HistoricalVolatility;3.9837331
TSGI;LiquidityPremium;0
TSGI;MarginInterval;11.9511992
TXG;HistoricalVolatility;4.0259417
TXG;LiquidityPremium;0
TXG;MarginInterval;12.0778252
U;HistoricalVolatility;1.6090423
U;LiquidityPremium;0
U;MarginInterval;4.827127
UFS;HistoricalVolatility;2.1676918
UFS;LiquidityPremium;0
UFS;MarginInterval;6.5030754
UNS;HistoricalVolatility;2.3351903
UNS;LiquidityPremium;0
UNS;MarginInterval;7.0055709
USX;HistoricalVolatility;0.5131003
USX;LiquidityPremium;0
USX;MarginInterval;1.5393008
VAB;HistoricalVolatility;0.3006267
VAB;LiquidityPremium;0
VAB;MarginInterval;0.9018801
VET;HistoricalVolatility;2.4345099
VET;LiquidityPremium;0
VET;MarginInterval;7.3035296
VFF;HistoricalVolatility;4.8353038
VFF;LiquidityPremium;0
VFF;MarginInterval;14.5059113
VFV;HistoricalVolatility;0.8296726
VFV;LiquidityPremium;0
VFV;MarginInterval;2.4890177
VII;HistoricalVolatility;3.0292235
VII;LiquidityPremium;0
VII;MarginInterval;9.0876706
VSB;HistoricalVolatility;0.1242582
VSB;LiquidityPremium;0
VSB;MarginInterval;0.3727747
VSC;HistoricalVolatility;0.1438314
VSC;LiquidityPremium;0
VSC;MarginInterval;0.4314943
WCN;HistoricalVolatility;1.3650307
WCN;LiquidityPremium;0
WCN;MarginInterval;4.0950922
WCP;HistoricalVolatility;2.8258325
WCP;LiquidityPremium;0
WCP;MarginInterval;8.4774976
WEED;HistoricalVolatility;4.7858033
WEED;LiquidityPremium;0
WEED;MarginInterval;14.3574099
WFT;HistoricalVolatility;2.3152648
WFT;LiquidityPremium;0
WFT;MarginInterval;6.9457945
WJA;HistoricalVolatility;3.5893962
WJA;LiquidityPremium;0
WJA;MarginInterval;10.7681885
WN;HistoricalVolatility;1.0467485
WN;LiquidityPremium;0
WN;MarginInterval;3.1402454
WPK;HistoricalVolatility;1.6805723
WPK;LiquidityPremium;0
WPK;MarginInterval;5.0417169
WPM;HistoricalVolatility;2.5821576
WPM;LiquidityPremium;0
WPM;MarginInterval;7.7464729
WPRT;HistoricalVolatility;4.3431341
WPRT;LiquidityPremium;0
WPRT;MarginInterval;13.0294022
WSP;HistoricalVolatility;1.4009742
WSP;LiquidityPremium;0
WSP;MarginInterval;4.2029225
WTE;HistoricalVolatility;1.8364474
WTE;LiquidityPremium;0
WTE;MarginInterval;5.5093421
X;HistoricalVolatility;1.387139
X;LiquidityPremium;0
X;MarginInterval;4.1614169
XCB;HistoricalVolatility;0.2645431
XCB;LiquidityPremium;0
XCB;MarginInterval;0.7936293
XDV;HistoricalVolatility;0.7071586
XDV;LiquidityPremium;0
XDV;MarginInterval;2.1214758
XEG;HistoricalVolatility;1.7028017
XEG;LiquidityPremium;0
XEG;MarginInterval;5.1084052
XFN;HistoricalVolatility;0.8621785
XFN;LiquidityPremium;0
XFN;MarginInterval;2.5865356
XGD;HistoricalVolatility;2.1149384
XGD;LiquidityPremium;0
XGD;MarginInterval;6.3448153
XIC;HistoricalVolatility;0.8113954
XIC;LiquidityPremium;0
XIC;MarginInterval;2.4341863
XIN;HistoricalVolatility;1.0581109
XIN;LiquidityPremium;0
XIN;MarginInterval;3.1743327
XIU;HistoricalVolatility;0.8402727
XIU;LiquidityPremium;0
XIU;MarginInterval;2.5208182
XRE;HistoricalVolatility;0.7348019
XRE;LiquidityPremium;0
XRE;MarginInterval;2.2044058
XSB;HistoricalVolatility;0.1292985
XSB;LiquidityPremium;0
XSB;MarginInterval;0.3878955
XSP;HistoricalVolatility;0.963423
XSP;LiquidityPremium;0
XSP;MarginInterval;2.8902691
XSU;HistoricalVolatility;1.2525903
XSU;LiquidityPremium;0
XSU;MarginInterval;3.757771
YRI;HistoricalVolatility;3.083781
YRI;LiquidityPremium;0
YRI;MarginInterval;9.251343
ZAG;HistoricalVolatility;0.2867521
ZAG;LiquidityPremium;0
ZAG;MarginInterval;0.8602563
ZCM;HistoricalVolatility;0.285234
ZCM;LiquidityPremium;0
ZCM;MarginInterval;0.855702
ZCN;HistoricalVolatility;0.7541692
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.2625077
ZDM;HistoricalVolatility;0.9866117
ZDM;LiquidityPremium;0
ZDM;MarginInterval;2.9598352
ZDV;HistoricalVolatility;0.631416
ZDV;LiquidityPremium;0
ZDV;MarginInterval;1.8942481
ZEA;HistoricalVolatility;0.803522
ZEA;LiquidityPremium;0
ZEA;MarginInterval;2.4105659
ZEB;HistoricalVolatility;0.7463931
ZEB;LiquidityPremium;0
ZEB;MarginInterval;2.2391794
ZHY;HistoricalVolatility;0.5289082
ZHY;LiquidityPremium;0
ZHY;MarginInterval;1.5867245
ZLB;HistoricalVolatility;0.5129339
ZLB;LiquidityPremium;0
ZLB;MarginInterval;1.5388018
ZPR;HistoricalVolatility;0.5836102
ZPR;LiquidityPremium;0
ZPR;MarginInterval;1.7508307
ZQQ;HistoricalVolatility;1.1369407
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;3.4108222
ZSP;HistoricalVolatility;0.8123554
ZSP;LiquidityPremium;0
ZSP;MarginInterval;2.4370662
ZUB;HistoricalVolatility;1.432477
ZUB;LiquidityPremium;0
ZUB;MarginInterval;4.2974309
ZUE;HistoricalVolatility;0.9102085
ZUE;LiquidityPremium;0
ZUE;MarginInterval;2.7306255
ZUT;HistoricalVolatility;0.7186481
ZUT;LiquidityPremium;0
ZUT;MarginInterval;2.1559444
ZZZ;HistoricalVolatility;1.9092309
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;5.7276926
