SLF;HistoricalVolatility;1.7364131
SLF;LiquidityPremium;0
SLF;MarginInterval;5.2092394
SMJ;HistoricalVolatility;4.4689547
SMJ;LiquidityPremium;0
SMJ;MarginInterval;16.744938
SNC;HistoricalVolatility;2.8761925
SNC;LiquidityPremium;0
SNC;MarginInterval;8.6285776
SOY;HistoricalVolatility;3.8469677
SOY;LiquidityPremium;0
SOY;MarginInterval;11.5409032
SPB;HistoricalVolatility;2.1337606
SPB;LiquidityPremium;0
SPB;MarginInterval;6.4012819
SRUu;HistoricalVolatility;2.0445768
SRUu;LiquidityPremium;0
SRUu;MarginInterval;6.1337303
SSL;HistoricalVolatility;4.1963962
SSL;LiquidityPremium;0
SSL;MarginInterval;12.5891886
SSRM;HistoricalVolatility;4.116658
SSRM;LiquidityPremium;0
SSRM;MarginInterval;12.3499741
SSRM1;HistoricalVolatility;4.2334169
SSRM1;LiquidityPremium;0
SSRM1;MarginInterval;12.7002507
STLC;HistoricalVolatility;4.2279018
STLC;LiquidityPremium;0
STLC;MarginInterval;12.6837055
STN;HistoricalVolatility;1.9073162
STN;LiquidityPremium;0
STN;MarginInterval;5.7219486
SU;HistoricalVolatility;3.4670089
SU;LiquidityPremium;0
SU;MarginInterval;10.4010266
SVM;HistoricalVolatility;4.9080183
SVM;LiquidityPremium;0
SVM;MarginInterval;14.724055
SW;HistoricalVolatility;4.2768445
SW;LiquidityPremium;0
SW;MarginInterval;12.8305336
SXA;HistoricalVolatility;2.7022635
SXA;LiquidityPremium;0
SXA;MarginInterval;8.1067905
SXB;HistoricalVolatility;1.2556339
SXB;LiquidityPremium;0
SXB;MarginInterval;3.7669017
SXF;HistoricalVolatility;1.1258426
SXF;LiquidityPremium;0
SXF;MarginInterval;3.3775278
SXH;HistoricalVolatility;1.8653448
SXH;LiquidityPremium;0
SXH;MarginInterval;5.5960345
SXJ;HistoricalVolatility;1.2198404
SXJ;LiquidityPremium;0
SXJ;MarginInterval;3.6595211
SXK;HistoricalVolatility;1.2711868
SXK;LiquidityPremium;0
SXK;MarginInterval;3.8135605
SXM;HistoricalVolatility;1.1258426
SXM;LiquidityPremium;0
SXM;MarginInterval;3.3775278
SXO;HistoricalVolatility;1.0811006
SXO;LiquidityPremium;0
SXO;MarginInterval;3.2433019
SXU;HistoricalVolatility;1.225576
SXU;LiquidityPremium;0
SXU;MarginInterval;3.676728
SXV;HistoricalVolatility;1.1832941
SXV;LiquidityPremium;0
SXV;MarginInterval;3.5498824
SXY;HistoricalVolatility;3.080979
SXY;LiquidityPremium;0
SXY;MarginInterval;9.242937
T;HistoricalVolatility;1.2829543
T;LiquidityPremium;0
T;MarginInterval;3.8488629
TA;HistoricalVolatility;2.1415972
TA;LiquidityPremium;0
TA;MarginInterval;6.4247917
TCL.A;HistoricalVolatility;2.4543532
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;7.3630597
TCN;HistoricalVolatility;2.1030148
TCN;LiquidityPremium;0
TCN;MarginInterval;6.3090443
TD;HistoricalVolatility;1.349017
TD;LiquidityPremium;0
TD;MarginInterval;4.0470509
TECK.B;HistoricalVolatility;3.832059
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;11.496177
TFII;HistoricalVolatility;3.4614655
TFII;LiquidityPremium;0
TFII;MarginInterval;10.3843966
TIH;HistoricalVolatility;1.7779871
TIH;LiquidityPremium;0
TIH;MarginInterval;5.3339614
TOU;HistoricalVolatility;2.8541041
TOU;LiquidityPremium;0
TOU;MarginInterval;8.5623124
TOY;HistoricalVolatility;3.6348526
TOY;LiquidityPremium;0
TOY;MarginInterval;10.9045579
TRI;HistoricalVolatility;1.5536119
TRI;LiquidityPremium;0
TRI;MarginInterval;4.6608358
TRIL;HistoricalVolatility;7.7197737
TRIL;LiquidityPremium;0
TRIL;MarginInterval;23.1593212
TRP;HistoricalVolatility;1.8422602
TRP;LiquidityPremium;0
TRP;MarginInterval;5.5267805
TXG;HistoricalVolatility;5.0040209
TXG;LiquidityPremium;0
TXG;MarginInterval;15.0120626
U;HistoricalVolatility;2.2797956
U;LiquidityPremium;0
U;MarginInterval;6.8393869
UFS;HistoricalVolatility;3.0344079
UFS;LiquidityPremium;0
UFS;MarginInterval;9.1032237
UNS;HistoricalVolatility;4.463151
UNS;LiquidityPremium;0
UNS;MarginInterval;13.3894529
USX;HistoricalVolatility;0.5887628
USX;LiquidityPremium;0
USX;MarginInterval;1.7662884
VAB;HistoricalVolatility;0.4079393
VAB;LiquidityPremium;0
VAB;MarginInterval;1.223818
VET;HistoricalVolatility;5.5029007
VET;LiquidityPremium;0
VET;MarginInterval;16.5087021
VFF;HistoricalVolatility;6.2372172
VFF;LiquidityPremium;0
VFF;MarginInterval;18.7116515
VFV;HistoricalVolatility;1.1996918
VFV;LiquidityPremium;0
VFV;MarginInterval;3.5990754
VGCX;HistoricalVolatility;4.8681754
VGCX;LiquidityPremium;0
VGCX;MarginInterval;14.6045263
VII;HistoricalVolatility;4.1067524
VII;LiquidityPremium;0
VII;MarginInterval;12.3202571
VSB;HistoricalVolatility;0.2171112
VSB;LiquidityPremium;0
VSB;MarginInterval;0.6513337
VSC;HistoricalVolatility;0.3845624
VSC;LiquidityPremium;0
VSC;MarginInterval;1.1536872
WCN;HistoricalVolatility;1.6449051
WCN;LiquidityPremium;0
WCN;MarginInterval;4.9347153
WCP;HistoricalVolatility;4.0464119
WCP;LiquidityPremium;0
WCP;MarginInterval;12.1392357
WCP1;HistoricalVolatility;4.7654168
WCP1;LiquidityPremium;0
WCP1;MarginInterval;14.2962504
WDO;HistoricalVolatility;4.7738319
WDO;LiquidityPremium;0
WDO;MarginInterval;14.3214956
WEED;HistoricalVolatility;6.0539751
WEED;LiquidityPremium;0
WEED;MarginInterval;18.1619254
WELL;HistoricalVolatility;4.8625008
WELL;LiquidityPremium;0
WELL;MarginInterval;14.5875023
WFG;HistoricalVolatility;2.9167714
WFG;LiquidityPremium;0
WFG;MarginInterval;8.7503141
WFG1;HistoricalVolatility;2.9651964
WFG1;LiquidityPremium;0
WFG1;MarginInterval;8.8955893
WN;HistoricalVolatility;1.3455542
WN;LiquidityPremium;0
WN;MarginInterval;4.0366626
WPK;HistoricalVolatility;1.9757318
WPK;LiquidityPremium;0
WPK;MarginInterval;5.9271953
WPM;HistoricalVolatility;3.1019882
WPM;LiquidityPremium;0
WPM;MarginInterval;9.3059646
WPRT;HistoricalVolatility;7.6657253
WPRT;LiquidityPremium;0
WPRT;MarginInterval;22.997176
WSP;HistoricalVolatility;1.9337973
WSP;LiquidityPremium;0
WSP;MarginInterval;5.801392
WTE;HistoricalVolatility;2.6486392
WTE;LiquidityPremium;0
WTE;MarginInterval;7.9459175
X;HistoricalVolatility;1.7519933
X;LiquidityPremium;0
X;MarginInterval;5.2559799
XBC;HistoricalVolatility;10.070076
XBC;LiquidityPremium;0
XBC;MarginInterval;30.2102281
XCB;HistoricalVolatility;0.5348984
XCB;LiquidityPremium;0
XCB;MarginInterval;1.6046953
XDV;HistoricalVolatility;1.0915434
XDV;LiquidityPremium;0
XDV;MarginInterval;3.2746302
XEG;HistoricalVolatility;2.9425285
XEG;LiquidityPremium;0
XEG;MarginInterval;8.8275855
XFN;HistoricalVolatility;1.2245682
XFN;LiquidityPremium;0
XFN;MarginInterval;3.6737045
XGD;HistoricalVolatility;2.6953809
XGD;LiquidityPremium;0
XGD;MarginInterval;8.0861426
XIC;HistoricalVolatility;1.0474049
XIC;LiquidityPremium;0
XIC;MarginInterval;3.1422148
XIN;HistoricalVolatility;1.3320376
XIN;LiquidityPremium;0
XIN;MarginInterval;3.9961129
XIU;HistoricalVolatility;1.089645
XIU;LiquidityPremium;0
XIU;MarginInterval;3.2689351
XRE;HistoricalVolatility;1.3809632
XRE;LiquidityPremium;0
XRE;MarginInterval;4.1428896
XSB;HistoricalVolatility;0.2371511
XSB;LiquidityPremium;0
XSB;MarginInterval;0.7114532
XSP;HistoricalVolatility;1.2563809
XSP;LiquidityPremium;0
XSP;MarginInterval;3.7691426
XSU;HistoricalVolatility;1.8405673
XSU;LiquidityPremium;0
XSU;MarginInterval;5.5217018
YRI;HistoricalVolatility;3.8545221
YRI;LiquidityPremium;0
YRI;MarginInterval;11.5635662
ZAG;HistoricalVolatility;0.4828752
ZAG;LiquidityPremium;0
ZAG;MarginInterval;1.4486256
ZBK;HistoricalVolatility;2.3238205
ZBK;LiquidityPremium;0
ZBK;MarginInterval;6.9714616
ZCN;HistoricalVolatility;1.0745754
ZCN;LiquidityPremium;0
ZCN;MarginInterval;3.2237263
ZDM;HistoricalVolatility;1.3325034
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.9975102
ZEB;HistoricalVolatility;1.2308006
ZEB;LiquidityPremium;0
ZEB;MarginInterval;3.6924017
ZHY;HistoricalVolatility;0.8297926
ZHY;LiquidityPremium;0
ZHY;MarginInterval;2.4893777
ZLB;HistoricalVolatility;0.9004197
ZLB;LiquidityPremium;0
ZLB;MarginInterval;2.701259
ZPR;HistoricalVolatility;0.8805243
ZPR;LiquidityPremium;0
ZPR;MarginInterval;2.6415729
ZQQ;HistoricalVolatility;1.6526297
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;4.9578891
ZSP;HistoricalVolatility;1.1874455
ZSP;LiquidityPremium;0
ZSP;MarginInterval;3.5623364
ZUB;HistoricalVolatility;2.4597616
ZUB;LiquidityPremium;0
ZUB;MarginInterval;7.3792847
ZUE;HistoricalVolatility;1.2566443
ZUE;LiquidityPremium;0
ZUE;MarginInterval;3.7699328
ZUT;HistoricalVolatility;1.3308233
ZUT;LiquidityPremium;0
ZUT;MarginInterval;3.99247
ZZZ;HistoricalVolatility;2.7802398
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;8.3407194
