SDV;HistoricalVolatility;0.3705566
SDV;LiquidityPremium;0
SDV;MarginInterval;1.3884561
SDV22DC16;HistoricalVolatility;0.3705566
SDV22DC16;LiquidityPremium;0
SDV22DC16;MarginInterval;1.3884561
SDV23DC15;HistoricalVolatility;0.6575732
SDV23DC15;LiquidityPremium;0
SDV23DC15;MarginInterval;2.4638923
SDV24DC20;HistoricalVolatility;0.8550097
SDV24DC20;LiquidityPremium;0
SDV24DC20;MarginInterval;3.2036763
SDV25DC19;HistoricalVolatility;0.8550097
SDV25DC19;LiquidityPremium;0
SDV25DC19;MarginInterval;3.2036763
SDV26DC18;HistoricalVolatility;0.8550097
SDV26DC18;LiquidityPremium;0
SDV26DC18;MarginInterval;3.2036763
SEA;HistoricalVolatility;4.3031568
SEA;LiquidityPremium;0
SEA;MarginInterval;12.9094703
SEG;HistoricalVolatility;1.4307946
SEG;LiquidityPremium;0
SEG;MarginInterval;4.2923837
SES;HistoricalVolatility;3.8706051
SES;LiquidityPremium;0
SES;MarginInterval;11.6118153
SHOP;HistoricalVolatility;5.9240941
SHOP;LiquidityPremium;0
SHOP;MarginInterval;17.7722823
SIA;HistoricalVolatility;1.3344309
SIA;LiquidityPremium;0
SIA;MarginInterval;4.0032928
SIL;HistoricalVolatility;6.2771111
SIL;LiquidityPremium;0
SIL;MarginInterval;18.8313332
SIS;HistoricalVolatility;3.9470022
SIS;LiquidityPremium;0
SIS;MarginInterval;11.8410067
SJ;HistoricalVolatility;2.0581450
SJ;LiquidityPremium;0
SJ;MarginInterval;6.1744351
SJR.B;HistoricalVolatility;1.5434961
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;4.6304882
SLF;HistoricalVolatility;1.8349329
SLF;LiquidityPremium;0
SLF;MarginInterval;5.5047988
SMUu;HistoricalVolatility;3.5159112
SMUu;LiquidityPremium;0
SMUu;MarginInterval;10.5477337
SNC;HistoricalVolatility;2.5222929
SNC;LiquidityPremium;0
SNC;MarginInterval;7.5668787
SOY;HistoricalVolatility;4.9357059
SOY;LiquidityPremium;0
SOY;MarginInterval;14.8071177
SPB;HistoricalVolatility;2.2159014
SPB;LiquidityPremium;0
SPB;MarginInterval;6.6477042
SRUu;HistoricalVolatility;1.8753609
SRUu;LiquidityPremium;0
SRUu;MarginInterval;5.6260827
SSL;HistoricalVolatility;7.4162174
SSL;LiquidityPremium;0
SSL;MarginInterval;22.2486523
SSRM;HistoricalVolatility;3.4634173
SSRM;LiquidityPremium;0
SSRM;MarginInterval;10.3902519
STLC;HistoricalVolatility;4.5857766
STLC;LiquidityPremium;0
STLC;MarginInterval;13.7573297
STN;HistoricalVolatility;2.2889594
STN;LiquidityPremium;0
STN;MarginInterval;6.8668782
SU;HistoricalVolatility;3.0986545
SU;LiquidityPremium;0
SU;MarginInterval;9.2959636
SVM;HistoricalVolatility;4.4760606
SVM;LiquidityPremium;0
SVM;MarginInterval;13.4281819
SW;HistoricalVolatility;3.2039431
SW;LiquidityPremium;0
SW;MarginInterval;9.6118293
SXA;HistoricalVolatility;3.1085306
SXA;LiquidityPremium;0
SXA;MarginInterval;9.3255919
SXB;HistoricalVolatility;1.5362741
SXB;LiquidityPremium;0
SXB;MarginInterval;4.6088223
SXD;HistoricalVolatility;2.2445452
SXD;LiquidityPremium;0
SXD;MarginInterval;6.7336356
SXF;HistoricalVolatility;1.4734555
SXF;LiquidityPremium;0
SXF;MarginInterval;4.4203665
SXG;HistoricalVolatility;1.5282722
SXG;LiquidityPremium;0
SXG;MarginInterval;4.5848165
SXH;HistoricalVolatility;2.2399780
SXH;LiquidityPremium;0
SXH;MarginInterval;6.7199340
SXJ;HistoricalVolatility;1.5568217
SXJ;LiquidityPremium;0
SXJ;MarginInterval;4.6704652
SXK;HistoricalVolatility;1.5576733
SXK;LiquidityPremium;0
SXK;MarginInterval;4.6730199
SXM;HistoricalVolatility;1.4734555
SXM;LiquidityPremium;0
SXM;MarginInterval;4.4203665
SXO;HistoricalVolatility;1.4378889
SXO;LiquidityPremium;0
SXO;MarginInterval;4.3136666
SXR;HistoricalVolatility;1.7259038
SXR;LiquidityPremium;0
SXR;MarginInterval;5.1777114
SXS;HistoricalVolatility;1.2649652
SXS;LiquidityPremium;0
SXS;MarginInterval;3.7948955
SXT;HistoricalVolatility;1.2158321
SXT;LiquidityPremium;0
SXT;MarginInterval;3.6474963
SXU;HistoricalVolatility;1.2947659
SXU;LiquidityPremium;0
SXU;MarginInterval;3.8842977
SXV;HistoricalVolatility;1.2872889
SXV;LiquidityPremium;0
SXV;MarginInterval;3.8618668
SXW;HistoricalVolatility;1.6907803
SXW;LiquidityPremium;0
SXW;MarginInterval;5.0723408
SXY;HistoricalVolatility;2.8763997
SXY;LiquidityPremium;0
SXY;MarginInterval;8.6291991
T;HistoricalVolatility;1.3517201
T;LiquidityPremium;0
T;MarginInterval;4.0551603
TA;HistoricalVolatility;2.2021632
TA;LiquidityPremium;0
TA;MarginInterval;6.6064895
TCL.A;HistoricalVolatility;2.4665608
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;7.3996825
TCN;HistoricalVolatility;2.7946460
TCN;LiquidityPremium;0
TCN;MarginInterval;8.3839381
TD;HistoricalVolatility;1.7550698
TD;LiquidityPremium;0
TD;MarginInterval;5.2652093
TECH;HistoricalVolatility;2.9601534
TECH;LiquidityPremium;0
TECH;MarginInterval;8.8804603
TECK.B;HistoricalVolatility;4.4463382
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;13.3390145
TFII;HistoricalVolatility;2.8642290
TFII;LiquidityPremium;0
TFII;MarginInterval;8.5926870
TIH;HistoricalVolatility;1.8813801
TIH;LiquidityPremium;0
TIH;MarginInterval;5.6441403
TIXT;HistoricalVolatility;2.9113649
TIXT;LiquidityPremium;0
TIXT;MarginInterval;8.7340947
TLRY;HistoricalVolatility;7.0054773
TLRY;LiquidityPremium;0
TLRY;MarginInterval;21.0164320
TLRY1;HistoricalVolatility;7.1771524
TLRY1;LiquidityPremium;0
TLRY1;MarginInterval;21.5314572
TOU;HistoricalVolatility;3.3201480
TOU;LiquidityPremium;0
TOU;MarginInterval;9.9604441
TOY;HistoricalVolatility;2.7527389
TOY;LiquidityPremium;0
TOY;MarginInterval;8.2582166
TPZ;HistoricalVolatility;2.3038402
TPZ;LiquidityPremium;0
TPZ;MarginInterval;6.9115207
TRI;HistoricalVolatility;1.8133535
TRI;LiquidityPremium;0
TRI;MarginInterval;5.4400604
TRP;HistoricalVolatility;1.6294407
TRP;LiquidityPremium;0
TRP;MarginInterval;4.8883220
TRQ;HistoricalVolatility;4.5974148
TRQ;LiquidityPremium;0
TRQ;MarginInterval;13.7922444
TSU;HistoricalVolatility;2.7158782
TSU;LiquidityPremium;0
TSU;MarginInterval;8.1476347
TVE;HistoricalVolatility;4.4943463
TVE;LiquidityPremium;0
TVE;MarginInterval;13.4830389
TXG;HistoricalVolatility;5.9661985
TXG;LiquidityPremium;0
TXG;MarginInterval;17.8985955
UNS;HistoricalVolatility;2.4055563
UNS;LiquidityPremium;0
UNS;MarginInterval;7.2166690
USX;HistoricalVolatility;0.7563754
USX;LiquidityPremium;0
USX;MarginInterval;2.2691262
VAB;HistoricalVolatility;0.6600964
VAB;LiquidityPremium;0
VAB;MarginInterval;1.9802891
VET;HistoricalVolatility;4.0783407
VET;LiquidityPremium;0
VET;MarginInterval;12.2350220
VFF;HistoricalVolatility;4.7937076
VFF;LiquidityPremium;0
VFF;MarginInterval;14.3811227
VFV;HistoricalVolatility;1.5889970
VFV;LiquidityPremium;0
VFV;MarginInterval;4.7669910
VGCX;HistoricalVolatility;5.0775849
VGCX;LiquidityPremium;0
VGCX;MarginInterval;15.2327548
VLNS;HistoricalVolatility;7.6411912
VLNS;LiquidityPremium;0
VLNS;MarginInterval;22.9235735
VOYG;HistoricalVolatility;18.0405205
VOYG;LiquidityPremium;0
VOYG;MarginInterval;54.1215616
VSB;HistoricalVolatility;0.3074835
VSB;LiquidityPremium;0
VSB;MarginInterval;0.9224506
VSC;HistoricalVolatility;0.4038607
VSC;LiquidityPremium;0
VSC;MarginInterval;1.2115822
WCN;HistoricalVolatility;2.0802838
WCN;LiquidityPremium;0
WCN;MarginInterval;6.2408515
WCP;HistoricalVolatility;5.5605349
WCP;LiquidityPremium;0
WCP;MarginInterval;16.6816047
WDO;HistoricalVolatility;4.8113403
WDO;LiquidityPremium;0
WDO;MarginInterval;14.4340208
WEED;HistoricalVolatility;7.8476009
WEED;LiquidityPremium;0
WEED;MarginInterval;23.5428026
WELL;HistoricalVolatility;3.9325989
WELL;LiquidityPremium;0
WELL;MarginInterval;11.7977967
WFG;HistoricalVolatility;3.3626974
WFG;LiquidityPremium;0
WFG;MarginInterval;10.0880921
WN;HistoricalVolatility;1.5390702
WN;LiquidityPremium;0
WN;MarginInterval;4.6172106
WPM;HistoricalVolatility;3.4511319
WPM;LiquidityPremium;0
WPM;MarginInterval;10.3533956
WPRT;HistoricalVolatility;5.4308620
WPRT;LiquidityPremium;0
WPRT;MarginInterval;16.2925861
WSP;HistoricalVolatility;2.0337647
WSP;LiquidityPremium;0
WSP;MarginInterval;6.1012942
WTE;HistoricalVolatility;2.2989520
WTE;LiquidityPremium;0
WTE;MarginInterval;6.8968559
X;HistoricalVolatility;1.9638712
X;LiquidityPremium;0
X;MarginInterval;5.8916136
XBC;HistoricalVolatility;7.4726112
XBC;LiquidityPremium;0
XBC;MarginInterval;22.4178337
XCB;HistoricalVolatility;0.4677011
XCB;LiquidityPremium;0
XCB;MarginInterval;1.4031032
XDV;HistoricalVolatility;1.1950711
XDV;LiquidityPremium;0
XDV;MarginInterval;3.5852134
XEG;HistoricalVolatility;2.8379031
XEG;LiquidityPremium;0
XEG;MarginInterval;8.5137093
XFN;HistoricalVolatility;1.4771029
XFN;LiquidityPremium;0
XFN;MarginInterval;4.4313086
XGD;HistoricalVolatility;2.8963344
XGD;LiquidityPremium;0
XGD;MarginInterval;8.6890033
XIC;HistoricalVolatility;1.4220282
XIC;LiquidityPremium;0
XIC;MarginInterval;4.2660847
XIN;HistoricalVolatility;1.4335002
XIN;LiquidityPremium;0
XIN;MarginInterval;4.3005006
XIU;HistoricalVolatility;1.3656707
XIU;LiquidityPremium;0
XIU;MarginInterval;4.0970121
XRE;HistoricalVolatility;1.6763831
XRE;LiquidityPremium;0
XRE;MarginInterval;5.0291493
XSB;HistoricalVolatility;0.2354090
XSB;LiquidityPremium;0
XSB;MarginInterval;0.7062271
XSP;HistoricalVolatility;1.7605455
XSP;LiquidityPremium;0
XSP;MarginInterval;5.2816365
XSU;HistoricalVolatility;2.1041385
XSU;LiquidityPremium;0
XSU;MarginInterval;6.3124155
YRI;HistoricalVolatility;3.6290203
YRI;LiquidityPremium;0
YRI;MarginInterval;10.8870608
ZAG;HistoricalVolatility;0.6662702
ZAG;LiquidityPremium;0
ZAG;MarginInterval;1.9988105
ZBK;HistoricalVolatility;2.0962153
ZBK;LiquidityPremium;0
ZBK;MarginInterval;6.2886458
ZCN;HistoricalVolatility;1.4634229
ZCN;LiquidityPremium;0
ZCN;MarginInterval;4.3902687
ZDM;HistoricalVolatility;1.5490547
ZDM;LiquidityPremium;0
ZDM;MarginInterval;4.6471641
ZEB;HistoricalVolatility;1.5317186
ZEB;LiquidityPremium;0
ZEB;MarginInterval;4.5951559
ZHY;HistoricalVolatility;1.2181931
ZHY;LiquidityPremium;0
ZHY;MarginInterval;3.6545792
ZLB;HistoricalVolatility;1.1222871
ZLB;LiquidityPremium;0
ZLB;MarginInterval;3.3668614
ZPR;HistoricalVolatility;1.0541480
ZPR;LiquidityPremium;0
ZPR;MarginInterval;3.1624441
ZQQ;HistoricalVolatility;2.3874361
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;7.1623083
ZSP;HistoricalVolatility;1.5806555
ZSP;LiquidityPremium;0
ZSP;MarginInterval;4.7419665
ZUB;HistoricalVolatility;2.6498127
ZUB;LiquidityPremium;0
ZUB;MarginInterval;7.9494382
ZUE;HistoricalVolatility;1.8917541
ZUE;LiquidityPremium;0
ZUE;MarginInterval;5.6752623
ZUQ;HistoricalVolatility;1.3832917
ZUQ;LiquidityPremium;0
ZUQ;MarginInterval;4.1498750
ZUT;HistoricalVolatility;1.4649150
ZUT;LiquidityPremium;0
ZUT;MarginInterval;4.3947449
