GIL;MarginInterval;6.9077703
GMP;HistoricalVolatility;2.8188847
GMP;LiquidityPremium;0
GMP;MarginInterval;8.456654
GOOS;HistoricalVolatility;3.54945
GOOS;LiquidityPremium;0
GOOS;MarginInterval;10.6483501
GRTu;HistoricalVolatility;1.7791172
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.3373517
GS;HistoricalVolatility;2.0972195
GS;LiquidityPremium;0
GS;MarginInterval;6.2916585
GTE;HistoricalVolatility;2.8630125
GTE;LiquidityPremium;0
GTE;MarginInterval;8.5890375
GUD;HistoricalVolatility;1.645303
GUD;LiquidityPremium;0
GUD;MarginInterval;4.9359091
GUY;HistoricalVolatility;4.0618892
GUY;LiquidityPremium;0
GUY;MarginInterval;12.1856676
GWO;HistoricalVolatility;1.3949058
GWO;LiquidityPremium;0
GWO;MarginInterval;4.1847174
H;HistoricalVolatility;0.7468178
H;LiquidityPremium;0
H;MarginInterval;2.2404533
HBC;HistoricalVolatility;2.2921721
HBC;LiquidityPremium;0
HBC;MarginInterval;6.8765162
HBM;HistoricalVolatility;3.3746122
HBM;LiquidityPremium;0
HBM;MarginInterval;10.1238366
HCG;HistoricalVolatility;2.4747655
HCG;LiquidityPremium;0
HCG;MarginInterval;7.4242966
HEXO;HistoricalVolatility;5.1885596
HEXO;LiquidityPremium;0
HEXO;MarginInterval;15.5656787
HGD;HistoricalVolatility;4.7708581
HGD;LiquidityPremium;0
HGD;MarginInterval;14.3125743
HGU;HistoricalVolatility;4.7445245
HGU;LiquidityPremium;0
HGU;MarginInterval;14.2335735
HMMJ;HistoricalVolatility;3.5331761
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;10.5995284
HND;HistoricalVolatility;5.0189088
HND;LiquidityPremium;0
HND;MarginInterval;15.0567264
HNU;HistoricalVolatility;5.0040329
HNU;LiquidityPremium;0
HNU;MarginInterval;15.0120986
HOD;HistoricalVolatility;4.0370297
HOD;LiquidityPremium;0
HOD;MarginInterval;12.1110891
HOU;HistoricalVolatility;4.0033569
HOU;LiquidityPremium;0
HOU;MarginInterval;12.0100708
HPR;HistoricalVolatility;0.421105
HPR;LiquidityPremium;0
HPR;MarginInterval;1.263315
HRu;HistoricalVolatility;1.4420143
HRu;LiquidityPremium;0
HRu;MarginInterval;4.3260429
HSE;HistoricalVolatility;1.8060135
HSE;LiquidityPremium;0
HSE;MarginInterval;5.4180405
HXD;HistoricalVolatility;2.0191037
HXD;LiquidityPremium;0
HXD;MarginInterval;6.0573111
HXT;HistoricalVolatility;0.7694424
HXT;LiquidityPremium;0
HXT;MarginInterval;2.3083271
HXU;HistoricalVolatility;1.9999954
HXU;LiquidityPremium;0
HXU;MarginInterval;5.9999862
IAG;HistoricalVolatility;1.6806625
IAG;LiquidityPremium;0
IAG;MarginInterval;5.0419874
IFC;HistoricalVolatility;1.2601054
IFC;LiquidityPremium;0
IFC;MarginInterval;3.7803162
IFP;HistoricalVolatility;2.7057331
IFP;LiquidityPremium;0
IFP;MarginInterval;8.1171992
IGM;HistoricalVolatility;1.3369375
IGM;LiquidityPremium;0
IGM;MarginInterval;4.0108124
IMG;HistoricalVolatility;3.7132592
IMG;LiquidityPremium;0
IMG;MarginInterval;11.1397775
IMO;HistoricalVolatility;1.6082298
IMO;LiquidityPremium;0
IMO;MarginInterval;4.8246894
INE;HistoricalVolatility;1.7302261
INE;LiquidityPremium;0
INE;MarginInterval;5.1906782
IPL;HistoricalVolatility;1.3434239
IPL;LiquidityPremium;0
IPL;MarginInterval;4.0302716
ITP;HistoricalVolatility;2.9632664
ITP;LiquidityPremium;0
ITP;MarginInterval;8.8897991
IVN;HistoricalVolatility;4.0026727
IVN;LiquidityPremium;0
IVN;MarginInterval;12.0080182
JE;HistoricalVolatility;2.1728287
JE;LiquidityPremium;0
JE;MarginInterval;6.5184861
JWEL;HistoricalVolatility;1.4776651
JWEL;LiquidityPremium;0
JWEL;MarginInterval;4.4329954
K;HistoricalVolatility;3.2777339
K;LiquidityPremium;0
K;MarginInterval;9.8332017
KDX1;HistoricalVolatility;4.1001495
KDX1;LiquidityPremium;0
KDX1;MarginInterval;12.3004486
KEL;HistoricalVolatility;2.9216945
KEL;LiquidityPremium;0
KEL;MarginInterval;8.7650834
KEY;HistoricalVolatility;1.54872
KEY;LiquidityPremium;0
KEY;MarginInterval;4.6461601
KGA;HistoricalVolatility;1.9970742
KGA;LiquidityPremium;0
KGA;MarginInterval;5.9912226
KL;HistoricalVolatility;3.0540309
KL;LiquidityPremium;0
KL;MarginInterval;9.1620928
KML;HistoricalVolatility;1.6331548
KML;LiquidityPremium;0
KML;MarginInterval;4.8994645
KXS;HistoricalVolatility;2.3287851
KXS;LiquidityPremium;0
KXS;MarginInterval;6.9863554
L;HistoricalVolatility;1.2101651
L;LiquidityPremium;0
L;MarginInterval;3.6304952
LAC;HistoricalVolatility;6.4203976
LAC;LiquidityPremium;0
LAC;MarginInterval;19.2611927
LB;HistoricalVolatility;1.3058259
LB;LiquidityPremium;0
LB;MarginInterval;3.9174778
LGB;HistoricalVolatility;0.7933127
LGB;LiquidityPremium;0
LGB;MarginInterval;2.3799382
LIF;HistoricalVolatility;2.4787148
LIF;LiquidityPremium;0
LIF;MarginInterval;7.4361444
LNR;HistoricalVolatility;2.6088282
LNR;LiquidityPremium;0
LNR;MarginInterval;7.8264846
LUN;HistoricalVolatility;3.475798
LUN;LiquidityPremium;0
LUN;MarginInterval;10.4273941
MAG;HistoricalVolatility;3.2702532
MAG;LiquidityPremium;0
MAG;MarginInterval;9.8107596
MAXR;HistoricalVolatility;2.7613591
MAXR;LiquidityPremium;0
MAXR;MarginInterval;8.2840773
MDI;HistoricalVolatility;2.9938306
MDI;LiquidityPremium;0
MDI;MarginInterval;8.9814917
MEG;HistoricalVolatility;3.2858083
MEG;LiquidityPremium;0
MEG;MarginInterval;9.857425
MFC;HistoricalVolatility;1.9994397
MFC;LiquidityPremium;0
MFC;MarginInterval;5.9983192
MFI;HistoricalVolatility;1.612077
MFI;LiquidityPremium;0
MFI;MarginInterval;4.836231
MG;HistoricalVolatility;2.0311982
MG;LiquidityPremium;0
MG;MarginInterval;6.0935945
MIC;HistoricalVolatility;1.4985915
MIC;LiquidityPremium;0
MIC;MarginInterval;4.4957745
MNW;HistoricalVolatility;2.4771398
MNW;LiquidityPremium;0
MNW;MarginInterval;7.4314193
MRE;HistoricalVolatility;2.5675273
MRE;LiquidityPremium;0
MRE;MarginInterval;7.7025819
MRU;HistoricalVolatility;1.2479033
MRU;LiquidityPremium;0
MRU;MarginInterval;3.7437099
MTL;HistoricalVolatility;1.8730853
MTL;LiquidityPremium;0
MTL;MarginInterval;5.6192559
MUX;HistoricalVolatility;4.3398051
MUX;LiquidityPremium;0
MUX;MarginInterval;13.0194152
MX;HistoricalVolatility;2.3436597
MX;LiquidityPremium;0
MX;MarginInterval;7.0309791
NA;HistoricalVolatility;1.2766317
NA;LiquidityPremium;0.3456826
NA;MarginInterval;3.829895
NEPT;HistoricalVolatility;5.9954399
NEPT;LiquidityPremium;0
NEPT;MarginInterval;17.9863198
NFI;HistoricalVolatility;1.4343375
NFI;LiquidityPremium;0
NFI;MarginInterval;4.3030124
NG;HistoricalVolatility;4.2198302
NG;LiquidityPremium;0
NG;MarginInterval;12.6594905
NGD;HistoricalVolatility;4.290026
NGD;LiquidityPremium;0
NGD;MarginInterval;12.870078
NPI;HistoricalVolatility;1.3074634
NPI;LiquidityPremium;0
NPI;MarginInterval;3.9223902
NSU;HistoricalVolatility;3.6251794
NSU;LiquidityPremium;0
NSU;MarginInterval;10.8755383
NTR;HistoricalVolatility;1.5685215
NTR;LiquidityPremium;0
NTR;MarginInterval;4.7055645
NVA;HistoricalVolatility;3.0487692
NVA;LiquidityPremium;0
NVA;MarginInterval;9.1463077
NVUu;HistoricalVolatility;1.3556049
NVUu;LiquidityPremium;0
NVUu;MarginInterval;4.0668148
NWC;HistoricalVolatility;1.3736268
NWC;LiquidityPremium;0
NWC;MarginInterval;4.1208805
NWHu;HistoricalVolatility;0.949775
NWHu;LiquidityPremium;0
NWHu;MarginInterval;2.8493249
OGC;HistoricalVolatility;4.1761418
OGC;LiquidityPremium;0
OGC;MarginInterval;12.5284253
OIS;HistoricalVolatility;0.0305998
OIS;LiquidityPremium;0
OIS;MarginInterval;0.0917995
ONEX;HistoricalVolatility;1.4710901
ONEX;LiquidityPremium;0
ONEX;MarginInterval;4.4132704
ONX;HistoricalVolatility;0.0305998
ONX;LiquidityPremium;0
ONX;MarginInterval;0.0917995
OR;HistoricalVolatility;2.1558567
OR;LiquidityPremium;0
OR;MarginInterval;6.4675702
ORL;HistoricalVolatility;3.5650119
ORL;LiquidityPremium;0
ORL;MarginInterval;10.6950358
OSB;HistoricalVolatility;2.6959317
OSB;LiquidityPremium;0
OSB;MarginInterval;8.0877951
OSK;HistoricalVolatility;5.3299789
OSK;LiquidityPremium;0
OSK;MarginInterval;15.9899368
OTEX;HistoricalVolatility;1.8980687
OTEX;LiquidityPremium;0
OTEX;MarginInterval;5.694206
PAAS;HistoricalVolatility;3.0149497
PAAS;LiquidityPremium;0
PAAS;MarginInterval;9.0448492
PBH;HistoricalVolatility;1.4544172
PBH;LiquidityPremium;0
PBH;MarginInterval;4.3632515
PD;HistoricalVolatility;3.2131891
PD;LiquidityPremium;0
PD;MarginInterval;9.6395673
PEY;HistoricalVolatility;2.1009751
PEY;LiquidityPremium;0
PEY;MarginInterval;6.3029254
PG;HistoricalVolatility;3.744195
PG;LiquidityPremium;0
PG;MarginInterval;11.232585
PKI;HistoricalVolatility;1.7079557
PKI;LiquidityPremium;0
PKI;MarginInterval;5.123867
PONY;HistoricalVolatility;3.7075085
PONY;LiquidityPremium;0
PONY;MarginInterval;11.1225256
POT1;HistoricalVolatility;2.1987478
POT1;LiquidityPremium;0
POT1;MarginInterval;6.5962434
POU;HistoricalVolatility;3.0841825
POU;LiquidityPremium;0
POU;MarginInterval;9.2525475
POW;HistoricalVolatility;1.4334435
POW;LiquidityPremium;0
POW;MarginInterval;4.3003304
PPL;HistoricalVolatility;1.4171633
PPL;LiquidityPremium;0
PPL;MarginInterval;4.2514899
PPL2;HistoricalVolatility;1.5912281
PPL2;LiquidityPremium;0
PPL2;MarginInterval;4.7736842
PSI;HistoricalVolatility;2.1757813
PSI;LiquidityPremium;0
PSI;MarginInterval;6.527344
PSK;HistoricalVolatility;1.9393064
PSK;LiquidityPremium;0
PSK;MarginInterval;5.8179192
PVG;HistoricalVolatility;4.1389641
PVG;LiquidityPremium;0
PVG;MarginInterval;12.4168924
PWF;HistoricalVolatility;1.3316044
PWF;LiquidityPremium;0
PWF;MarginInterval;3.9948132
PXT;HistoricalVolatility;2.617941
PXT;LiquidityPremium;0
PXT;MarginInterval;7.8538229
QBR.B;HistoricalVolatility;1.5525025
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.6575074
QSR;HistoricalVolatility;1.4737583
QSR;LiquidityPremium;0
QSR;MarginInterval;4.4212748
RBA;HistoricalVolatility;1.9975909
RBA;LiquidityPremium;0
RBA;MarginInterval;5.9927726
RCI.B;HistoricalVolatility;1.3356711
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.0070133
REAL;HistoricalVolatility;3.6733436
REAL;LiquidityPremium;0
REAL;MarginInterval;11.0200307
REIu;HistoricalVolatility;1.1783707
REIu;LiquidityPremium;0
REIu;MarginInterval;3.5351121
RFP;HistoricalVolatility;3.232128
RFP;LiquidityPremium;0
RFP;MarginInterval;9.696384
RNW;HistoricalVolatility;1.1538124
RNW;LiquidityPremium;0
RNW;MarginInterval;3.4614373
ROOT;HistoricalVolatility;2.5260657
ROOT;LiquidityPremium;0
ROOT;MarginInterval;7.578197
RUS;HistoricalVolatility;1.915538
RUS;LiquidityPremium;0
RUS;MarginInterval;5.7466141
RY;HistoricalVolatility;1.269072
RY;LiquidityPremium;0.2864551
RY;MarginInterval;3.8072159
SAP;HistoricalVolatility;1.3845194
SAP;LiquidityPremium;0
SAP;MarginInterval;4.1535581
SCF;HistoricalVolatility;0.7927865
SCF;LiquidityPremium;0
SCF;MarginInterval;2.3783594
SCL;HistoricalVolatility;2.1194639
SCL;LiquidityPremium;0
SCL;MarginInterval;6.3583917
SEA;HistoricalVolatility;3.4219137
SEA;LiquidityPremium;0
SEA;MarginInterval;10.2657412
SES;HistoricalVolatility;2.5937619
SES;LiquidityPremium;0
SES;MarginInterval;7.7812857
SGY;HistoricalVolatility;3.2931898
SGY;LiquidityPremium;0
SGY;MarginInterval;9.8795694
SHOP;HistoricalVolatility;2.8676263
SHOP;LiquidityPremium;0
SHOP;MarginInterval;8.6028789
SIA;HistoricalVolatility;0.9883413
SIA;LiquidityPremium;0
SIA;MarginInterval;2.965024
SIS;HistoricalVolatility;3.7431366
SIS;LiquidityPremium;0
SIS;MarginInterval;11.2294099
SJ;HistoricalVolatility;1.6411362
SJ;LiquidityPremium;0
SJ;MarginInterval;4.9234085
SJR.B;HistoricalVolatility;1.1985935
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.5957805
SLF;HistoricalVolatility;1.7505189
SLF;LiquidityPremium;0
SLF;MarginInterval;5.2515567
SMF;HistoricalVolatility;4.0014216
SMF;LiquidityPremium;0
SMF;MarginInterval;12.0042647
SNC;HistoricalVolatility;1.8153949
SNC;LiquidityPremium;0
SNC;MarginInterval;5.4461847
SOY;HistoricalVolatility;3.1502553
SOY;LiquidityPremium;0
SOY;MarginInterval;9.4507658
SPB;HistoricalVolatility;1.7678848
SPB;LiquidityPremium;0
SPB;MarginInterval;5.3036544
SRUu;HistoricalVolatility;1.2632569
SRUu;LiquidityPremium;0
SRUu;MarginInterval;3.7897706
SSL;HistoricalVolatility;3.5659253
SSL;LiquidityPremium;0
SSL;MarginInterval;10.697776
SSRM;HistoricalVolatility;3.6312885
SSRM;LiquidityPremium;0
SSRM;MarginInterval;10.8938656
STLC;HistoricalVolatility;2.1417929
STLC;LiquidityPremium;0
STLC;MarginInterval;6.4253786
STN;HistoricalVolatility;1.825591
STN;LiquidityPremium;0
STN;MarginInterval;5.476773
SU;HistoricalVolatility;2.073459
SU;LiquidityPremium;0
SU;MarginInterval;6.2203771
SVM;HistoricalVolatility;4.067829
SVM;LiquidityPremium;0
SVM;MarginInterval;12.2034869
SW;HistoricalVolatility;3.1870478
SW;LiquidityPremium;0
SW;MarginInterval;9.5611435
SXA;HistoricalVolatility;2.4239651
SXA;LiquidityPremium;0
SXA;MarginInterval;7.2718953
SXB;HistoricalVolatility;1.1001324
SXB;LiquidityPremium;0
SXB;MarginInterval;3.3003973
SXF;HistoricalVolatility;1.0665031
SXF;LiquidityPremium;0
SXF;MarginInterval;3.1995093
SXH;HistoricalVolatility;1.4298342
SXH;LiquidityPremium;0
SXH;MarginInterval;4.2895026
SXJ;HistoricalVolatility;1.1044135
SXJ;LiquidityPremium;0
SXJ;MarginInterval;3.3132405
SXK;HistoricalVolatility;0.6462589
SXK;LiquidityPremium;0
SXK;MarginInterval;1.9387768
SXM;HistoricalVolatility;1.0665031
SXM;LiquidityPremium;0
SXM;MarginInterval;3.1995093
SXO;HistoricalVolatility;1.0215385
SXO;LiquidityPremium;0
SXO;MarginInterval;3.0646155
SXU;HistoricalVolatility;0.6483273
SXU;LiquidityPremium;0
SXU;MarginInterval;1.944982
SXV;HistoricalVolatility;0.8556093
SXV;LiquidityPremium;0
SXV;MarginInterval;2.5668279
SXY;HistoricalVolatility;1.7713888
SXY;LiquidityPremium;0
SXY;MarginInterval;5.3141663
T;HistoricalVolatility;1.1695584
T;LiquidityPremium;0
T;MarginInterval;3.5086753
TA;HistoricalVolatility;1.6915562
TA;LiquidityPremium;0
TA;MarginInterval;5.0746687
TCL.A;HistoricalVolatility;2.1532276
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;6.4596828
TCN;HistoricalVolatility;1.6719237
TCN;LiquidityPremium;0
TCN;MarginInterval;5.015771
TCW;HistoricalVolatility;3.5667591
TCW;LiquidityPremium;0
TCW;MarginInterval;10.7002773
TD;HistoricalVolatility;1.2000616
TD;LiquidityPremium;0.4273495
TD;MarginInterval;3.6001847
TECK.B;HistoricalVolatility;3.4815159
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;10.4445478
TFII;HistoricalVolatility;1.9679806
TFII;LiquidityPremium;0
TFII;MarginInterval;5.9039417
TH;HistoricalVolatility;4.8788295
TH;LiquidityPremium;0
TH;MarginInterval;14.6364886
THO;HistoricalVolatility;3.7527811
THO;LiquidityPremium;0
THO;MarginInterval;11.2583434
TIH;HistoricalVolatility;1.6463788
TIH;LiquidityPremium;0
TIH;MarginInterval;4.9391364
TOG;HistoricalVolatility;3.1111467
TOG;LiquidityPremium;0
TOG;MarginInterval;9.3334402
TOU;HistoricalVolatility;2.0704144
TOU;LiquidityPremium;0
TOU;MarginInterval;6.2112431
TOY;HistoricalVolatility;2.0106936
TOY;LiquidityPremium;0
TOY;MarginInterval;6.0320808
TRI;HistoricalVolatility;1.2882816
TRI;LiquidityPremium;0
TRI;MarginInterval;3.8648447
TRP;HistoricalVolatility;1.1505505
TRP;LiquidityPremium;0
TRP;MarginInterval;3.4516515
TRQ;HistoricalVolatility;3.4564874
TRQ;LiquidityPremium;0
TRQ;MarginInterval;10.3694621
TRST;HistoricalVolatility;4.6207601
TRST;LiquidityPremium;0
TRST;MarginInterval;13.8622802
TSGI;HistoricalVolatility;3.0056479
TSGI;LiquidityPremium;0
TSGI;MarginInterval;9.0169437
TXG;HistoricalVolatility;4.4372408
TXG;LiquidityPremium;0
TXG;MarginInterval;13.3117225
U;HistoricalVolatility;1.8716397
U;LiquidityPremium;0
U;MarginInterval;5.614919
UFS;HistoricalVolatility;2.5081233
UFS;LiquidityPremium;0
UFS;MarginInterval;7.5243699
UNS;HistoricalVolatility;1.6276468
UNS;LiquidityPremium;0
UNS;MarginInterval;4.8829403
USX;HistoricalVolatility;0.5908456
USX;LiquidityPremium;0
USX;MarginInterval;1.7725369
VAB;HistoricalVolatility;0.2781711
VAB;LiquidityPremium;0
VAB;MarginInterval;0.8345134
VET;HistoricalVolatility;1.9320178
VET;LiquidityPremium;0
VET;MarginInterval;5.7960534
VET1;HistoricalVolatility;2.8460763
VET1;LiquidityPremium;0
VET1;MarginInterval;8.538229
VFV;HistoricalVolatility;0.7781731
VFV;LiquidityPremium;0
VFV;MarginInterval;2.3345192
VII;HistoricalVolatility;2.4556798
VII;LiquidityPremium;0
VII;MarginInterval;7.3670394
VSB;HistoricalVolatility;0.1286424
VSB;LiquidityPremium;0
VSB;MarginInterval;0.3859273
VSC;HistoricalVolatility;0.1496672
VSC;LiquidityPremium;0
VSC;MarginInterval;0.4490015
VUN;HistoricalVolatility;0.7971379
VUN;LiquidityPremium;0
VUN;MarginInterval;2.3914138
WCN;HistoricalVolatility;1.5755094
WCN;LiquidityPremium;0
WCN;MarginInterval;4.7265282
WCP;HistoricalVolatility;2.3926741
WCP;LiquidityPremium;0
WCP;MarginInterval;7.1780224
WEED;HistoricalVolatility;5.970432
WEED;LiquidityPremium;0
WEED;MarginInterval;17.9112959
WFT;HistoricalVolatility;2.2106316
WFT;LiquidityPremium;0
WFT;MarginInterval;6.6318947
WJA;HistoricalVolatility;1.8860786
WJA;LiquidityPremium;0
WJA;MarginInterval;5.6582358
WJX;HistoricalVolatility;2.0244475
WJX;LiquidityPremium;0
WJX;MarginInterval;6.0733426
WN;HistoricalVolatility;1.1973626
WN;LiquidityPremium;0
WN;MarginInterval;3.5920879
WPK;HistoricalVolatility;1.9397094
WPK;LiquidityPremium;0
WPK;MarginInterval;5.8191282
WPM;HistoricalVolatility;2.9583076
WPM;LiquidityPremium;0
WPM;MarginInterval;8.8749229
WPRT;HistoricalVolatility;4.2613159
WPRT;LiquidityPremium;0
WPRT;MarginInterval;12.7839476
WSP;HistoricalVolatility;1.5194858
WSP;LiquidityPremium;0
WSP;MarginInterval;4.5584574
WTE;HistoricalVolatility;1.8686111
WTE;LiquidityPremium;0
WTE;MarginInterval;5.6058332
X;HistoricalVolatility;1.3374215
X;LiquidityPremium;0
X;MarginInterval;4.0122646
XCB;HistoricalVolatility;0.2814422
XCB;LiquidityPremium;0
XCB;MarginInterval;0.8443266
XDV;HistoricalVolatility;0.8399021
XDV;LiquidityPremium;0
XDV;MarginInterval;2.5197062
XEG;HistoricalVolatility;1.7402109
XEG;LiquidityPremium;0
XEG;MarginInterval;5.2206326
XFN;HistoricalVolatility;1.0575868
XFN;LiquidityPremium;0
XFN;MarginInterval;3.1727604
XGD;HistoricalVolatility;2.3898461
XGD;LiquidityPremium;0
XGD;MarginInterval;7.1695384
XIC;HistoricalVolatility;0.9640335
XIC;LiquidityPremium;0
XIC;MarginInterval;2.8921005
XIN;HistoricalVolatility;1.2414506
XIN;LiquidityPremium;0
XIN;MarginInterval;3.7243518
XIU;HistoricalVolatility;1.0077366
XIU;LiquidityPremium;0
XIU;MarginInterval;3.0232099
XMA;HistoricalVolatility;1.8619745
XMA;LiquidityPremium;0
XMA;MarginInterval;5.5859236
XRE;HistoricalVolatility;0.8690908
XRE;LiquidityPremium;0
XRE;MarginInterval;2.6072723
XSB;HistoricalVolatility;0.1426483
XSB;LiquidityPremium;0
XSB;MarginInterval;0.427945
XSP;HistoricalVolatility;1.1006331
XSP;LiquidityPremium;0
XSP;MarginInterval;3.3018994
XSU;HistoricalVolatility;1.3978587
XSU;LiquidityPremium;0
XSU;MarginInterval;4.1935761
YRI;HistoricalVolatility;3.2750937
YRI;LiquidityPremium;0
YRI;MarginInterval;9.825281
ZAG;HistoricalVolatility;0.2618145
ZAG;LiquidityPremium;0
ZAG;MarginInterval;0.7854436
ZCM;HistoricalVolatility;0.2916684
ZCM;LiquidityPremium;0
ZCM;MarginInterval;0.8750051
ZCN;HistoricalVolatility;0.7742336
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.3227008
ZDM;HistoricalVolatility;1.0118904
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.0356711
ZDV;HistoricalVolatility;0.6465935
ZDV;LiquidityPremium;0
ZDV;MarginInterval;1.9397806
ZEA;HistoricalVolatility;0.8338084
ZEA;LiquidityPremium;0
ZEA;MarginInterval;2.5014251
ZEB;HistoricalVolatility;0.76696
ZEB;LiquidityPremium;0.3837389
ZEB;MarginInterval;2.3008801
ZEO;HistoricalVolatility;1.3258651
ZEO;LiquidityPremium;0
ZEO;MarginInterval;3.9775954
ZEQ;HistoricalVolatility;0.9119302
ZEQ;LiquidityPremium;0
ZEQ;MarginInterval;2.7357906
ZFL;HistoricalVolatility;0.5601105
ZFL;LiquidityPremium;0
ZFL;MarginInterval;1.6803315
ZHY;HistoricalVolatility;0.5431014
ZHY;LiquidityPremium;0
ZHY;MarginInterval;1.6293043
ZLB;HistoricalVolatility;0.521352
ZLB;LiquidityPremium;0
ZLB;MarginInterval;1.5640559
ZLU;HistoricalVolatility;0.7125202
ZLU;LiquidityPremium;0
ZLU;MarginInterval;2.1375605
ZPR;HistoricalVolatility;0.5484716
ZPR;LiquidityPremium;0
ZPR;MarginInterval;1.6454149
ZQQ;HistoricalVolatility;1.0115073
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;3.0345218
ZSP;HistoricalVolatility;0.7765344
ZSP;LiquidityPremium;0
ZSP;MarginInterval;2.3296031
ZUB;HistoricalVolatility;1.4002835
ZUB;LiquidityPremium;0
ZUB;MarginInterval;4.2008504
ZUE;HistoricalVolatility;0.8560629
ZUE;LiquidityPremium;0
ZUE;MarginInterval;2.5681886
ZUT;HistoricalVolatility;0.7376922
ZUT;LiquidityPremium;0
ZUT;MarginInterval;2.2130765
ZZZ;HistoricalVolatility;1.9114334
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;5.7343001
