MEG;StressInterval;14.7604888
MFC;HistoricalVolatility;1.1716329
MFC;LiquidityPremium;0
MFC;MarginInterval;3.5148986
MFC;StressInterval;5.2723478
MFI;HistoricalVolatility;1.3954688
MFI;LiquidityPremium;0
MFI;MarginInterval;4.1864063
MFI;StressInterval;6.2796094
MG;HistoricalVolatility;1.4199319
MG;LiquidityPremium;0
MG;MarginInterval;5.3924397
MG;StressInterval;8.0886596
MGO;HistoricalVolatility;2.9906903
MGO;LiquidityPremium;0
MGO;MarginInterval;9.8979525
MGO;StressInterval;14.8469287
MIC;HistoricalVolatility;1.3647074
MIC;LiquidityPremium;0
MIC;MarginInterval;5.2476648
MIC;StressInterval;7.8714972
MNW;HistoricalVolatility;2.4542798
MNW;LiquidityPremium;0
MNW;MarginInterval;7.3628394
MNW;StressInterval;11.044259
MRE;HistoricalVolatility;3.0266732
MRE;LiquidityPremium;0
MRE;MarginInterval;14.1264748
MRE;StressInterval;21.1897122
MRU;HistoricalVolatility;1.1703251
MRU;LiquidityPremium;0
MRU;MarginInterval;7.4750108
MRU;StressInterval;11.2125162
MTL;HistoricalVolatility;1.3405209
MTL;LiquidityPremium;0
MTL;MarginInterval;5.6505868
MTL;StressInterval;8.4758802
MX;HistoricalVolatility;1.8500464
MX;LiquidityPremium;0
MX;MarginInterval;6.6250776
MX;StressInterval;9.9376164
NA;HistoricalVolatility;0.7028951
NA;LiquidityPremium;0
NA;MarginInterval;2.5894417
NA;StressInterval;3.8841626
NBD;HistoricalVolatility;1.8758042
NBD;LiquidityPremium;0
NBD;MarginInterval;6.8867492
NBD;StressInterval;10.3301238
NDM;HistoricalVolatility;5.2710099
NDM;LiquidityPremium;0
NDM;MarginInterval;15.8130297
NDM;StressInterval;23.7195446
NDN1;HistoricalVolatility;1.4128214
NDN1;LiquidityPremium;0
NDN1;MarginInterval;4.2384643
NDN1;StressInterval;6.3576964
NG;HistoricalVolatility;3.6557607
NG;LiquidityPremium;0
NG;MarginInterval;15.7412005
NG;StressInterval;23.6118007
NGD;HistoricalVolatility;2.8991657
NGD;LiquidityPremium;0
NGD;MarginInterval;16.1327474
NGD;StressInterval;24.1991212
NKO;HistoricalVolatility;7.6173266
NKO;LiquidityPremium;0
NKO;MarginInterval;25.8002934
NKO;StressInterval;38.7004401
NPI;HistoricalVolatility;0.9431061
NPI;LiquidityPremium;0
NPI;MarginInterval;4.3167563
NPI;StressInterval;6.4751345
NSU;HistoricalVolatility;2.1715657
NSU;LiquidityPremium;0
NSU;MarginInterval;10.9198804
NSU;StressInterval;16.3798205
NVA;HistoricalVolatility;2.3724261
NVA;LiquidityPremium;0
NVA;MarginInterval;10.6494567
NVA;StressInterval;15.9741851
NXY1;HistoricalVolatility;0.3819002
NXY1;LiquidityPremium;0
NXY1;MarginInterval;1.4127384
NXY1;StressInterval;2.1191076
OCX;HistoricalVolatility;0.9555328
OCX;LiquidityPremium;0
OCX;MarginInterval;3.501755
OCX;StressInterval;5.2526325
OIS;HistoricalVolatility;0.0132035
OIS;LiquidityPremium;0
OIS;MarginInterval;0.0531649
OIS;StressInterval;0.0797474
ONX;HistoricalVolatility;0.0132035
ONX;LiquidityPremium;0
ONX;MarginInterval;0.0531649
ONX;StressInterval;0.0797474
OSK1;HistoricalVolatility;2.9553259
OSK1;LiquidityPremium;0
OSK1;MarginInterval;8.8793539
OSK1;StressInterval;13.3190308
OTC;HistoricalVolatility;1.7281586
OTC;LiquidityPremium;0
OTC;MarginInterval;6.064315
OTC;StressInterval;9.0964725
P;HistoricalVolatility;3.6937272
P;LiquidityPremium;0
P;MarginInterval;23.6130847
P;StressInterval;35.4196271
PAA;HistoricalVolatility;2.5879969
PAA;LiquidityPremium;0
PAA;MarginInterval;14.7101036
PAA;StressInterval;22.0651554
PD;HistoricalVolatility;2.1339566
PD;LiquidityPremium;0
PD;MarginInterval;8.5702644
PD;StressInterval;12.8553965
PDL;HistoricalVolatility;6.6356639
PDL;LiquidityPremium;0
PDL;MarginInterval;19.9069918
PDL;StressInterval;29.8604878
PEY;HistoricalVolatility;1.6415054
PEY;LiquidityPremium;0
PEY;MarginInterval;6.8657775
PEY;StressInterval;10.2986662
PG;HistoricalVolatility;4.0910313
PG;LiquidityPremium;0
PG;MarginInterval;20.6636823
PG;StressInterval;30.9955234
PGF;HistoricalVolatility;1.7480709
PGF;LiquidityPremium;0
PGF;MarginInterval;7.9064865
PGF;StressInterval;11.8597298
PJC.A;HistoricalVolatility;1.1197577
PJC.A;LiquidityPremium;0
PJC.A;MarginInterval;3.7789536
PJC.A;StressInterval;5.6684304
PKI;HistoricalVolatility;1.4752479
PKI;LiquidityPremium;0
PKI;MarginInterval;6.2705075
PKI;StressInterval;9.4057613
POT;HistoricalVolatility;1.2387787
POT;LiquidityPremium;0.8075237
POT;MarginInterval;6.0378233
POT;StressInterval;9.056735
POU;HistoricalVolatility;1.961195
POU;LiquidityPremium;0
POU;MarginInterval;9.636363
POU;StressInterval;14.4545445
POW;HistoricalVolatility;0.8380367
POW;LiquidityPremium;0
POW;MarginInterval;2.7135721
POW;StressInterval;4.0703581
PPL;HistoricalVolatility;1.2288752
PPL;LiquidityPremium;0
PPL;MarginInterval;4.9752371
PPL;StressInterval;7.4628557
PPY;HistoricalVolatility;2.8335871
PPY;LiquidityPremium;0
PPY;MarginInterval;10.4470133
PPY;StressInterval;15.67052
PRE;HistoricalVolatility;2.5594833
PRE;LiquidityPremium;0
PRE;MarginInterval;9.3269696
PRE;StressInterval;13.9904543
PSI;HistoricalVolatility;1.7191713
PSI;LiquidityPremium;0
PSI;MarginInterval;10.0144708
PSI;StressInterval;15.0217061
PSK;HistoricalVolatility;1.6755083
PSK;LiquidityPremium;0
PSK;MarginInterval;5.4494263
PSK;StressInterval;8.1741395
PVG;HistoricalVolatility;6.1415979
PVG;LiquidityPremium;0
PVG;MarginInterval;18.4247936
PVG;StressInterval;27.6371904
PWF;HistoricalVolatility;0.8296301
PWF;LiquidityPremium;0
PWF;MarginInterval;2.6710338
PWF;StressInterval;4.0065508
PWT;HistoricalVolatility;2.4179973
PWT;LiquidityPremium;0
PWT;MarginInterval;11.3038484
PWT;StressInterval;16.9557727
PXT;HistoricalVolatility;2.5047523
PXT;LiquidityPremium;0
PXT;MarginInterval;11.668604
PXT;StressInterval;17.502906
PXX;HistoricalVolatility;2.7167678
PXX;LiquidityPremium;0
PXX;MarginInterval;9.9026469
PXX;StressInterval;14.8539703
QBR.B;HistoricalVolatility;1.1165527
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;3.349658
QBR.B;StressInterval;5.0244869
RBA;HistoricalVolatility;1.2812362
RBA;LiquidityPremium;0
RBA;MarginInterval;3.8437085
RBA;StressInterval;5.7655627
RCI.B;HistoricalVolatility;0.9582427
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;3.0427931
RCI.B;StressInterval;4.5641897
REFu;HistoricalVolatility;0.7564451
REFu;LiquidityPremium;0
REFu;MarginInterval;3.2538814
REFu;StressInterval;4.8808222
REIu;HistoricalVolatility;0.7556241
REIu;LiquidityPremium;0
REIu;MarginInterval;2.2668724
REIu;StressInterval;3.4003085
RFP;HistoricalVolatility;2.0823394
RFP;LiquidityPremium;0
RFP;MarginInterval;6.2470182
RFP;StressInterval;9.3705272
RGL;HistoricalVolatility;2.2820337
RGL;LiquidityPremium;0
RGL;MarginInterval;11.7483575
RGL;StressInterval;17.6225363
RMX;HistoricalVolatility;5.2175017
RMX;LiquidityPremium;0
RMX;MarginInterval;26.2236108
RMX;StressInterval;39.3354162
RON;HistoricalVolatility;1.2216727
RON;LiquidityPremium;0
RON;MarginInterval;4.5686509
RON;StressInterval;6.8529764
RRX;HistoricalVolatility;2.4284235
RRX;LiquidityPremium;0
RRX;MarginInterval;15.1251735
RRX;StressInterval;22.6877603
RUS;HistoricalVolatility;1.308538
RUS;LiquidityPremium;0
RUS;MarginInterval;8.4921396
RUS;StressInterval;12.7382095
RY;HistoricalVolatility;0.6532604
RY;LiquidityPremium;0
RY;MarginInterval;2.0484258
RY;StressInterval;3.0726387
S;HistoricalVolatility;3.0424876
S;LiquidityPremium;0
S;MarginInterval;10.4531884
S;StressInterval;15.6797826
SAP;HistoricalVolatility;0.9548649
SAP;LiquidityPremium;0
SAP;MarginInterval;5.3912399
SAP;StressInterval;8.0868598
SBB;HistoricalVolatility;4.8399263
SBB;LiquidityPremium;0
SBB;MarginInterval;19.8872178
SBB;StressInterval;29.8308267
SCF;HistoricalVolatility;0.5717284
SCF;LiquidityPremium;0
SCF;MarginInterval;2.1092353
SCF;StressInterval;3.163853
SCL;HistoricalVolatility;1.7867977
SCL;LiquidityPremium;0
SCL;MarginInterval;7.0945844
SCL;StressInterval;10.6418765
SCP;HistoricalVolatility;2.1376649
SCP;LiquidityPremium;0
SCP;MarginInterval;11.8922969
SCP;StressInterval;17.8384454
SEA;HistoricalVolatility;3.7289223
SEA;LiquidityPremium;0
SEA;MarginInterval;16.7358792
SEA;StressInterval;25.1038188
SES;HistoricalVolatility;2.4213088
SES;LiquidityPremium;0
SES;MarginInterval;11.1320775
SES;StressInterval;16.6981162
SGQ;HistoricalVolatility;5.5263739
SGQ;LiquidityPremium;0
SGQ;MarginInterval;18.85335
SGQ;StressInterval;28.2800249
SGY;HistoricalVolatility;2.0664537
SGY;LiquidityPremium;0
SGY;MarginInterval;10.108776
SGY;StressInterval;15.163164
SJR.B;HistoricalVolatility;0.7900487
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;2.4034616
SJR.B;StressInterval;3.6051924
SLF;HistoricalVolatility;1.0049368
SLF;LiquidityPremium;0
SLF;MarginInterval;3.1825872
SLF;StressInterval;4.7738808
SLW;HistoricalVolatility;2.1277896
SLW;LiquidityPremium;0
SLW;MarginInterval;10.7591798
SLW;StressInterval;16.1387697
SMF;HistoricalVolatility;4.1446993
SMF;LiquidityPremium;0
SMF;MarginInterval;24.533619
SMF;StressInterval;36.8004285
SNC;HistoricalVolatility;1.3522642
SNC;LiquidityPremium;0
SNC;MarginInterval;7.6619084
SNC;StressInterval;11.4928626
SOY;HistoricalVolatility;2.1731998
SOY;LiquidityPremium;0
SOY;MarginInterval;9.1473107
SOY;StressInterval;13.720966
SPB;HistoricalVolatility;1.2611868
SPB;LiquidityPremium;0
SPB;MarginInterval;4.4686417
SPB;StressInterval;6.7029626
SSL;HistoricalVolatility;4.0574036
SSL;LiquidityPremium;0
SSL;MarginInterval;24.5886248
SSL;StressInterval;36.8829372
SSO;HistoricalVolatility;3.9165922
SSO;LiquidityPremium;0
SSO;MarginInterval;24.2614383
SSO;StressInterval;36.3921575
STB;HistoricalVolatility;0.637491
STB;LiquidityPremium;0
STB;MarginInterval;1.9124729
STB;StressInterval;2.8687093
STN;HistoricalVolatility;1.1653485
STN;LiquidityPremium;0
STN;MarginInterval;3.676078
STN;StressInterval;5.514117
SU;HistoricalVolatility;1.2443505
SU;LiquidityPremium;0
SU;MarginInterval;5.719657
SU;StressInterval;8.5794856
SVM;HistoricalVolatility;3.5291325
SVM;LiquidityPremium;0
SVM;MarginInterval;22.6426586
SVM;StressInterval;33.9639879
SVY;HistoricalVolatility;1.6602315
SVY;LiquidityPremium;0
SVY;MarginInterval;5.6442651
SVY;StressInterval;8.4663977
SW;HistoricalVolatility;3.4613313
SW;LiquidityPremium;0
SW;MarginInterval;19.7916818
SW;StressInterval;29.6875226
SXA;HistoricalVolatility;2.1816836
SXA;LiquidityPremium;0
SXA;MarginInterval;13.3088524
SXA;StressInterval;19.9632785
SXB;HistoricalVolatility;0.5912269
SXB;LiquidityPremium;0
SXB;MarginInterval;2.0611019
SXB;StressInterval;3.0916529
SXF;HistoricalVolatility;0.5988822
SXF;LiquidityPremium;0
SXF;MarginInterval;2.1926455
SXF;StressInterval;3.2889683
SXH;HistoricalVolatility;1.0029511
SXH;LiquidityPremium;0
SXH;MarginInterval;3.242667
SXH;StressInterval;4.8640005
SXM;HistoricalVolatility;0.5988822
SXM;LiquidityPremium;0
SXM;MarginInterval;2.1926455
SXM;StressInterval;3.2889683
SXO;HistoricalVolatility;0.5731688
SXO;LiquidityPremium;0
SXO;MarginInterval;2.0847104
SXO;StressInterval;3.1270655
SXY;HistoricalVolatility;1.1178637
SXY;LiquidityPremium;0
SXY;MarginInterval;6.3823481
SXY;StressInterval;9.5735221
T;HistoricalVolatility;0.912494
T;LiquidityPremium;0
T;MarginInterval;2.7552176
T;StressInterval;4.1328264
TA;HistoricalVolatility;1.1890728
TA;LiquidityPremium;0
TA;MarginInterval;4.0819199
TA;StressInterval;6.1228799
TCK.B;HistoricalVolatility;1.9706319
TCK.B;LiquidityPremium;0
TCK.B;MarginInterval;10.9852699
TCK.B;StressInterval;16.4779049
TCL.A;HistoricalVolatility;1.5622542
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;4.6867625
TCL.A;StressInterval;7.0301438
TCM;HistoricalVolatility;3.5983668
TCM;LiquidityPremium;0
TCM;MarginInterval;13.1920017
TCM;StressInterval;19.7880025
TCN;HistoricalVolatility;1.23905
TCN;LiquidityPremium;0
TCN;MarginInterval;4.1208141
TCN;StressInterval;6.1812211
TCW;HistoricalVolatility;2.1080612
TCW;LiquidityPremium;0
TCW;MarginInterval;10.6806438
TCW;StressInterval;16.0209657
TD;HistoricalVolatility;0.6722511
TD;LiquidityPremium;0
TD;MarginInterval;2.4980029
TD;StressInterval;3.7470043
TDG;HistoricalVolatility;2.0412226
TDG;LiquidityPremium;0
TDG;MarginInterval;9.9068243
TDG;StressInterval;14.8602365
TET;HistoricalVolatility;1.9199646
TET;LiquidityPremium;0
TET;MarginInterval;12.2390899
TET;StressInterval;18.3586349
TFI;HistoricalVolatility;1.3180542
TFI;LiquidityPremium;0
TFI;MarginInterval;4.7046607
TFI;StressInterval;7.0569911
TGL;HistoricalVolatility;2.4251532
TGL;LiquidityPremium;0
TGL;MarginInterval;10.6261748
TGL;StressInterval;15.9392622
THI;HistoricalVolatility;1.6209607
THI;LiquidityPremium;0
THI;MarginInterval;7.4128075
THI;StressInterval;11.1192113
THO;HistoricalVolatility;2.4513159
THO;LiquidityPremium;0
THO;MarginInterval;14.1119609
THO;StressInterval;21.1679413
TIH;HistoricalVolatility;0.9574563
TIH;LiquidityPremium;0
TIH;MarginInterval;2.872369
TIH;StressInterval;4.3085535
TKO;HistoricalVolatility;2.1888052
TKO;LiquidityPremium;0
TKO;MarginInterval;11.5892947
TKO;StressInterval;17.383942
TLM;HistoricalVolatility;2.1262271
TLM;LiquidityPremium;0
TLM;MarginInterval;11.0644781
TLM;StressInterval;16.5967171
TNX;HistoricalVolatility;5.3380089
TNX;LiquidityPremium;0
TNX;MarginInterval;27.4466837
TNX;StressInterval;41.1700256
TOG;HistoricalVolatility;2.3372039
TOG;LiquidityPremium;0
TOG;MarginInterval;11.7631024
TOG;StressInterval;17.6446536
TOU;HistoricalVolatility;1.5990525
TOU;LiquidityPremium;0
TOU;MarginInterval;7.4081739
TOU;StressInterval;11.1122609
TRI;HistoricalVolatility;0.8906012
TRI;LiquidityPremium;0
TRI;MarginInterval;2.6718037
TRI;StressInterval;4.0077055
TRP;HistoricalVolatility;0.9987438
TRP;LiquidityPremium;0
TRP;MarginInterval;4.0545735
TRP;StressInterval;6.0818602
TRQ;HistoricalVolatility;2.6261728
TRQ;LiquidityPremium;0
TRQ;MarginInterval;10.3419266
TRQ;StressInterval;15.5128899
U;HistoricalVolatility;1.5268889
U;LiquidityPremium;0
U;MarginInterval;6.9891927
U;StressInterval;10.483789
UFS;HistoricalVolatility;1.944151
UFS;LiquidityPremium;0
UFS;MarginInterval;6.3663679
UFS;StressInterval;9.5495519
USX;HistoricalVolatility;0.3780534
USX;LiquidityPremium;0
USX;MarginInterval;1.4127384
USX;StressInterval;2.1191076
VET;HistoricalVolatility;1.4720197
VET;LiquidityPremium;0
VET;MarginInterval;8.3409475
VET;StressInterval;12.5114212
VRX;HistoricalVolatility;2.2298256
VRX;LiquidityPremium;0
VRX;MarginInterval;6.6894768
VRX;StressInterval;10.0342152
VSN;HistoricalVolatility;1.147175
VSN;LiquidityPremium;0
VSN;MarginInterval;3.9344637
VSN;StressInterval;5.9016955
WCP;HistoricalVolatility;1.9319703
WCP;LiquidityPremium;0
WCP;MarginInterval;8.9308682
WCP;StressInterval;13.3963023
WFT;HistoricalVolatility;1.7918004
WFT;LiquidityPremium;0
WFT;MarginInterval;5.4391262
WFT;StressInterval;8.1586893
WIN;HistoricalVolatility;1.8326878
WIN;LiquidityPremium;0
WIN;MarginInterval;6.7775506
WIN;StressInterval;10.1663259
WJA;HistoricalVolatility;1.5628985
WJA;LiquidityPremium;0
WJA;MarginInterval;6.4192781
WJA;StressInterval;9.6289171
WJX;HistoricalVolatility;1.0190872
WJX;LiquidityPremium;0
WJX;MarginInterval;3.334375
WJX;StressInterval;5.0015626
WN;HistoricalVolatility;0.8920875
WN;LiquidityPremium;0
WN;MarginInterval;4.82342
WN;StressInterval;7.23513
WPT;HistoricalVolatility;3.4468051
WPT;LiquidityPremium;0
WPT;MarginInterval;12.4134652
WPT;StressInterval;18.6201978
WRG;HistoricalVolatility;2.0226787
WRG;LiquidityPremium;0
WRG;MarginInterval;8.5718454
WRG;StressInterval;12.8577681
WSP;HistoricalVolatility;1.1490972
WSP;LiquidityPremium;0
WSP;MarginInterval;4.0889114
WSP;StressInterval;6.133367
WTE;HistoricalVolatility;1.2290164
WTE;LiquidityPremium;0
WTE;MarginInterval;3.8205492
WTE;StressInterval;5.7308238
X;HistoricalVolatility;1.1850265
X;LiquidityPremium;0
X;MarginInterval;3.5550794
X;StressInterval;5.332619
XCB;HistoricalVolatility;0.2084732
XCB;LiquidityPremium;0
XCB;MarginInterval;0.6254197
XCB;StressInterval;0.9381296
XDV;HistoricalVolatility;0.4971128
XDV;LiquidityPremium;0
XDV;MarginInterval;1.8525372
XDV;StressInterval;2.7788058
XEG;HistoricalVolatility;1.1299682
XEG;LiquidityPremium;0
XEG;MarginInterval;6.1753227
XEG;StressInterval;9.262984
XFN;HistoricalVolatility;0.5801362
XFN;LiquidityPremium;0
XFN;MarginInterval;2.0092839
XFN;StressInterval;3.0139259
XGD;HistoricalVolatility;2.1697034
XGD;LiquidityPremium;0
XGD;MarginInterval;13.2007108
XGD;StressInterval;19.8010661
XIC;HistoricalVolatility;0.5573363
XIC;LiquidityPremium;0
XIC;MarginInterval;2.0668021
XIC;StressInterval;3.1002031
XIN;HistoricalVolatility;0.7785678
XIN;LiquidityPremium;0
XIN;MarginInterval;2.500673
XIN;StressInterval;3.7510095
XIT;HistoricalVolatility;1.0177962
XIT;LiquidityPremium;0
XIT;MarginInterval;3.1577048
XIT;StressInterval;4.7365572
XIU;HistoricalVolatility;0.5973092
XIU;LiquidityPremium;0
XIU;MarginInterval;2.1535923
XIU;StressInterval;3.2303884
XMA;HistoricalVolatility;1.3249158
XMA;LiquidityPremium;0
XMA;MarginInterval;7.3468141
XMA;StressInterval;11.0202211
XSB;HistoricalVolatility;0.1008182
XSB;LiquidityPremium;0
XSB;MarginInterval;0.3168681
XSB;StressInterval;0.4753022
XSP;HistoricalVolatility;0.6621474
XSP;LiquidityPremium;0
XSP;MarginInterval;2.1529499
XSP;StressInterval;3.2294249
XSU;HistoricalVolatility;0.9668162
XSU;LiquidityPremium;0
XSU;MarginInterval;2.9467475
XSU;StressInterval;4.4201213
YRI;HistoricalVolatility;2.7892341
YRI;LiquidityPremium;0
YRI;MarginInterval;20.2279451
YRI;StressInterval;30.3419176
ZCN;HistoricalVolatility;0.5794563
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.0881171
ZCN;StressInterval;3.1321756
ZEB;HistoricalVolatility;0.5658592
ZEB;LiquidityPremium;0.2132306
ZEB;MarginInterval;2.0010065
ZEB;StressInterval;3.0015098
