RNW;MarginInterval;5.1153372
RUS;HistoricalVolatility;2.1564064
RUS;LiquidityPremium;0
RUS;MarginInterval;6.4692193
RY;HistoricalVolatility;1.2713238
RY;LiquidityPremium;0
RY;MarginInterval;3.8139715
SAP;HistoricalVolatility;1.5838064
SAP;LiquidityPremium;0
SAP;MarginInterval;4.7514193
SCF;HistoricalVolatility;1.067786
SCF;LiquidityPremium;0
SCF;MarginInterval;3.203358
SCG;HistoricalVolatility;1.0753967
SCG;LiquidityPremium;0
SCG;MarginInterval;3.2261901
SCL;HistoricalVolatility;3.8332445
SCL;LiquidityPremium;0
SCL;MarginInterval;11.4997336
SCR;HistoricalVolatility;8.3195177
SCR;LiquidityPremium;0
SCR;MarginInterval;24.9585532
SDV;HistoricalVolatility;0.5403811
SDV;LiquidityPremium;0
SDV;MarginInterval;2.0247794
SDV21DC17;HistoricalVolatility;0.5403811
SDV21DC17;LiquidityPremium;0
SDV21DC17;MarginInterval;2.0247794
SDV22DC16;HistoricalVolatility;0.7235027
SDV22DC16;LiquidityPremium;0
SDV22DC16;MarginInterval;2.7109266
SDV23DC15;HistoricalVolatility;0.9389467
SDV23DC15;LiquidityPremium;0
SDV23DC15;MarginInterval;3.518184
SDV24DC20;HistoricalVolatility;0.9389467
SDV24DC20;LiquidityPremium;0
SDV24DC20;MarginInterval;3.518184
SDV25DC19;HistoricalVolatility;0.9389467
SDV25DC19;LiquidityPremium;0
SDV25DC19;MarginInterval;3.518184
SEA;HistoricalVolatility;4.2263616
SEA;LiquidityPremium;0
SEA;MarginInterval;12.6790847
SEG;HistoricalVolatility;1.0617851
SEG;LiquidityPremium;0
SEG;MarginInterval;3.1853553
SHOP;HistoricalVolatility;3.9646311
SHOP;LiquidityPremium;0
SHOP;MarginInterval;11.8938932
SIA;HistoricalVolatility;1.521911
SIA;LiquidityPremium;0
SIA;MarginInterval;4.5657331
SIL;HistoricalVolatility;5.0255604
SIL;LiquidityPremium;0
SIL;MarginInterval;15.0766813
SIS;HistoricalVolatility;3.3235009
SIS;LiquidityPremium;0
SIS;MarginInterval;9.9705028
SJ;HistoricalVolatility;1.8399911
SJ;LiquidityPremium;0
SJ;MarginInterval;5.5199734
SJR.B;HistoricalVolatility;2.2967671
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;6.8903012
SLF;HistoricalVolatility;1.7174763
SLF;LiquidityPremium;0
SLF;MarginInterval;5.152429
SMJ;HistoricalVolatility;4.1608326
SMJ;LiquidityPremium;0
SMJ;MarginInterval;15.590421
SMUu;HistoricalVolatility;1.7143106
SMUu;LiquidityPremium;0
SMUu;MarginInterval;5.1429317
SNC;HistoricalVolatility;2.520424
SNC;LiquidityPremium;0
SNC;MarginInterval;7.5612719
SOY;HistoricalVolatility;3.8592711
SOY;LiquidityPremium;0
SOY;MarginInterval;11.5778132
SPB;HistoricalVolatility;2.1246632
SPB;LiquidityPremium;0
SPB;MarginInterval;6.3739897
SRUu;HistoricalVolatility;1.4480882
SRUu;LiquidityPremium;0
SRUu;MarginInterval;4.3442647
SSL;HistoricalVolatility;4.1349136
SSL;LiquidityPremium;0
SSL;MarginInterval;12.4047409
SSRM;HistoricalVolatility;4.1359011
SSRM;LiquidityPremium;0
SSRM;MarginInterval;12.4077033
STLC;HistoricalVolatility;4.1956631
STLC;LiquidityPremium;0
STLC;MarginInterval;12.5869893
STN;HistoricalVolatility;1.9060576
STN;LiquidityPremium;0
STN;MarginInterval;5.7181728
SU;HistoricalVolatility;2.3867955
SU;LiquidityPremium;0
SU;MarginInterval;7.1603866
SVM;HistoricalVolatility;4.8336857
SVM;LiquidityPremium;0
SVM;MarginInterval;14.5010571
SW;HistoricalVolatility;3.9233884
SW;LiquidityPremium;0
SW;MarginInterval;11.7701652
SXA;HistoricalVolatility;2.7230424
SXA;LiquidityPremium;0
SXA;MarginInterval;8.1691273
SXB;HistoricalVolatility;1.143216
SXB;LiquidityPremium;0
SXB;MarginInterval;3.429648
SXF;HistoricalVolatility;1.119528
SXF;LiquidityPremium;0
SXF;MarginInterval;3.3585839
SXH;HistoricalVolatility;1.7779888
SXH;LiquidityPremium;0
SXH;MarginInterval;5.3339664
SXJ;HistoricalVolatility;1.1386112
SXJ;LiquidityPremium;0
SXJ;MarginInterval;3.4158336
SXK;HistoricalVolatility;1.2431146
SXK;LiquidityPremium;0
SXK;MarginInterval;3.7293437
SXM;HistoricalVolatility;1.119528
SXM;LiquidityPremium;0
SXM;MarginInterval;3.3585839
SXO;HistoricalVolatility;1.0769028
SXO;LiquidityPremium;0
SXO;MarginInterval;3.2307085
SXU;HistoricalVolatility;1.1839558
SXU;LiquidityPremium;0
SXU;MarginInterval;3.5518673
SXV;HistoricalVolatility;1.0796256
SXV;LiquidityPremium;0
SXV;MarginInterval;3.2388768
SXY;HistoricalVolatility;2.3330381
SXY;LiquidityPremium;0
SXY;MarginInterval;6.9991143
T;HistoricalVolatility;1.2737233
T;LiquidityPremium;0
T;MarginInterval;3.8211699
TA;HistoricalVolatility;2.1717799
TA;LiquidityPremium;0
TA;MarginInterval;6.5153397
TCL.A;HistoricalVolatility;2.4306808
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;7.2920424
TCN;HistoricalVolatility;2.0837714
TCN;LiquidityPremium;0
TCN;MarginInterval;6.2513142
TD;HistoricalVolatility;1.2641291
TD;LiquidityPremium;0
TD;MarginInterval;3.7923873
TECH;HistoricalVolatility;0.9547488
TECH;LiquidityPremium;0
TECH;MarginInterval;2.8642463
TECK.B;HistoricalVolatility;3.8651577
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;11.5954731
TFII;HistoricalVolatility;2.2954295
TFII;LiquidityPremium;0
TFII;MarginInterval;6.8862885
TIH;HistoricalVolatility;1.7794095
TIH;LiquidityPremium;0
TIH;MarginInterval;5.3382284
TLRY;HistoricalVolatility;4.7467303
TLRY;LiquidityPremium;0
TLRY;MarginInterval;14.240191
TLRY1;HistoricalVolatility;7.3844303
TLRY1;LiquidityPremium;0
TLRY1;MarginInterval;22.153291
TOU;HistoricalVolatility;2.8356254
TOU;LiquidityPremium;0
TOU;MarginInterval;8.5068761
TOY;HistoricalVolatility;3.1888833
TOY;LiquidityPremium;0
TOY;MarginInterval;9.5666498
TRI;HistoricalVolatility;1.4051596
TRI;LiquidityPremium;0
TRI;MarginInterval;4.2154789
TRIL;HistoricalVolatility;17.3316217
TRIL;LiquidityPremium;0
TRIL;MarginInterval;51.9948651
TRP;HistoricalVolatility;1.5809784
TRP;LiquidityPremium;0
TRP;MarginInterval;4.7429352
TRQ;HistoricalVolatility;4.1490178
TRQ;LiquidityPremium;0
TRQ;MarginInterval;12.4470534
TXG;HistoricalVolatility;4.9350171
TXG;LiquidityPremium;0
TXG;MarginInterval;14.8050512
U1;HistoricalVolatility;3.6097221
U1;LiquidityPremium;0
U1;MarginInterval;10.8291662
UFS;HistoricalVolatility;2.5819412
UFS;LiquidityPremium;0
UFS;MarginInterval;7.7458236
UNS;HistoricalVolatility;3.7516977
UNS;LiquidityPremium;0
UNS;MarginInterval;11.255093
USX;HistoricalVolatility;0.5797799
USX;LiquidityPremium;0
USX;MarginInterval;1.7393397
VAB;HistoricalVolatility;0.4032786
VAB;LiquidityPremium;0
VAB;MarginInterval;1.2098359
VET;HistoricalVolatility;3.9938931
VET;LiquidityPremium;0
VET;MarginInterval;11.9816792
VFF;HistoricalVolatility;5.9769385
VFF;LiquidityPremium;0
VFF;MarginInterval;17.9308155
VFV;HistoricalVolatility;1.1848071
VFV;LiquidityPremium;0
VFV;MarginInterval;3.5544213
VGCX;HistoricalVolatility;4.3074558
VGCX;LiquidityPremium;0
VGCX;MarginInterval;12.9223675
VLNS;HistoricalVolatility;6.5704783
VLNS;LiquidityPremium;0
VLNS;MarginInterval;19.7114349
VSB;HistoricalVolatility;0.2108518
VSB;LiquidityPremium;0
VSB;MarginInterval;0.6325553
VSC;HistoricalVolatility;0.2938817
VSC;LiquidityPremium;0
VSC;MarginInterval;0.881645
WCN;HistoricalVolatility;1.6143305
WCN;LiquidityPremium;0
WCN;MarginInterval;4.8429916
WCP;HistoricalVolatility;3.5608915
WCP;LiquidityPremium;0
WCP;MarginInterval;10.6826745
WDO;HistoricalVolatility;4.8001091
WDO;LiquidityPremium;0
WDO;MarginInterval;14.4003273
WEED;HistoricalVolatility;5.9372866
WEED;LiquidityPremium;0
WEED;MarginInterval;17.8118598
WELL;HistoricalVolatility;4.2540764
WELL;LiquidityPremium;0
WELL;MarginInterval;12.7622292
WFG;HistoricalVolatility;2.9364868
WFG;LiquidityPremium;0
WFG;MarginInterval;8.8094604
WN;HistoricalVolatility;1.339612
WN;LiquidityPremium;0
WN;MarginInterval;4.018836
WPK;HistoricalVolatility;1.9290925
WPK;LiquidityPremium;0
WPK;MarginInterval;5.7872774
WPM;HistoricalVolatility;3.0659794
WPM;LiquidityPremium;0
WPM;MarginInterval;9.1979383
WPRT;HistoricalVolatility;5.7457406
WPRT;LiquidityPremium;0
WPRT;MarginInterval;17.2372218
WSP;HistoricalVolatility;1.8466817
WSP;LiquidityPremium;0
WSP;MarginInterval;5.5400452
WTE;HistoricalVolatility;3.1415256
WTE;LiquidityPremium;0
WTE;MarginInterval;9.4245767
X;HistoricalVolatility;1.7158532
X;LiquidityPremium;0
X;MarginInterval;5.1475596
XBC;HistoricalVolatility;9.7123318
XBC;LiquidityPremium;0
XBC;MarginInterval;29.1369954
XCB;HistoricalVolatility;0.4097981
XCB;LiquidityPremium;0
XCB;MarginInterval;1.2293942
XDV;HistoricalVolatility;0.9727353
XDV;LiquidityPremium;0
XDV;MarginInterval;2.918206
XEG;HistoricalVolatility;2.2655976
XEG;LiquidityPremium;0
XEG;MarginInterval;6.7967927
XFN;HistoricalVolatility;1.1115872
XFN;LiquidityPremium;0
XFN;MarginInterval;3.3347615
XGD;HistoricalVolatility;2.7205522
XGD;LiquidityPremium;0
XGD;MarginInterval;8.1616567
XIC;HistoricalVolatility;1.0443674
XIC;LiquidityPremium;0
XIC;MarginInterval;3.1331023
XIN;HistoricalVolatility;1.3133984
XIN;LiquidityPremium;0
XIN;MarginInterval;3.9401953
XIU;HistoricalVolatility;1.0853955
XIU;LiquidityPremium;0
XIU;MarginInterval;3.2561864
XRE;HistoricalVolatility;1.0366498
XRE;LiquidityPremium;0
XRE;MarginInterval;3.1099494
XSB;HistoricalVolatility;0.1896817
XSB;LiquidityPremium;0
XSB;MarginInterval;0.5690452
XSP;HistoricalVolatility;1.2516692
XSP;LiquidityPremium;0
XSP;MarginInterval;3.7550076
XSU;HistoricalVolatility;1.6119748
XSU;LiquidityPremium;0
XSU;MarginInterval;4.8359245
YRI;HistoricalVolatility;3.8976097
YRI;LiquidityPremium;0
YRI;MarginInterval;11.6928291
ZAG;HistoricalVolatility;0.4020051
ZAG;LiquidityPremium;0
ZAG;MarginInterval;1.2060154
ZBK;HistoricalVolatility;2.1060298
ZBK;LiquidityPremium;0
ZBK;MarginInterval;6.3180893
ZCN;HistoricalVolatility;1.0710243
ZCN;LiquidityPremium;0
ZCN;MarginInterval;3.2130728
ZDM;HistoricalVolatility;1.3122388
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.9367163
ZEB;HistoricalVolatility;1.1211755
ZEB;LiquidityPremium;0
ZEB;MarginInterval;3.3635266
ZHY;HistoricalVolatility;0.7585138
ZHY;LiquidityPremium;0
ZHY;MarginInterval;2.2755413
ZLB;HistoricalVolatility;0.8185363
ZLB;LiquidityPremium;0
ZLB;MarginInterval;2.4556088
ZPR;HistoricalVolatility;0.8582596
ZPR;LiquidityPremium;0
ZPR;MarginInterval;2.5747787
ZQQ;HistoricalVolatility;1.465453
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;4.3963591
ZSP;HistoricalVolatility;1.1725052
ZSP;LiquidityPremium;0
ZSP;MarginInterval;3.5175155
ZUB;HistoricalVolatility;2.0439993
ZUB;LiquidityPremium;0
ZUB;MarginInterval;6.1319978
ZUE;HistoricalVolatility;1.2308129
ZUE;LiquidityPremium;0
ZUE;MarginInterval;3.6924387
ZUQ;HistoricalVolatility;1.3366467
ZUQ;LiquidityPremium;0
ZUQ;MarginInterval;4.0099402
ZUT;HistoricalVolatility;1.0922129
ZUT;LiquidityPremium;0
ZUT;MarginInterval;3.2766387
ZZZ;HistoricalVolatility;2.7869406
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;8.3608217
