SSRM;HistoricalVolatility;4.0605811
SSRM;LiquidityPremium;0
SSRM;MarginInterval;12.1817432
SSRM1;HistoricalVolatility;4.2248877
SSRM1;LiquidityPremium;0
SSRM1;MarginInterval;12.674663
STLC;HistoricalVolatility;4.2070691
STLC;LiquidityPremium;0
STLC;MarginInterval;12.6212074
STN;HistoricalVolatility;1.902378
STN;LiquidityPremium;0
STN;MarginInterval;5.7071339
SU;HistoricalVolatility;4.4031861
SU;LiquidityPremium;0
SU;MarginInterval;13.2095582
SVM;HistoricalVolatility;5.1210565
SVM;LiquidityPremium;0
SVM;MarginInterval;15.3631696
SW;HistoricalVolatility;3.8561907
SW;LiquidityPremium;0
SW;MarginInterval;11.5685721
SXA;HistoricalVolatility;2.8245728
SXA;LiquidityPremium;0
SXA;MarginInterval;8.4737184
SXB;HistoricalVolatility;2.019078
SXB;LiquidityPremium;0
SXB;MarginInterval;6.0572341
SXF;HistoricalVolatility;1.6872719
SXF;LiquidityPremium;0
SXF;MarginInterval;5.0618156
SXH;HistoricalVolatility;2.2017902
SXH;LiquidityPremium;0
SXH;MarginInterval;6.6053707
SXJ;HistoricalVolatility;1.9928778
SXJ;LiquidityPremium;0
SXJ;MarginInterval;5.9786333
SXK;HistoricalVolatility;1.9783775
SXK;LiquidityPremium;0
SXK;MarginInterval;5.9351326
SXM;HistoricalVolatility;1.6872719
SXM;LiquidityPremium;0
SXM;MarginInterval;5.0618156
SXO;HistoricalVolatility;1.6630355
SXO;LiquidityPremium;0
SXO;MarginInterval;4.9891066
SXU;HistoricalVolatility;1.8646449
SXU;LiquidityPremium;0
SXU;MarginInterval;5.5939347
SXV;HistoricalVolatility;1.9009072
SXV;LiquidityPremium;0
SXV;MarginInterval;5.7027215
SXY;HistoricalVolatility;4.0623144
SXY;LiquidityPremium;0
SXY;MarginInterval;12.1869432
T;HistoricalVolatility;1.7891685
T;LiquidityPremium;0
T;MarginInterval;5.3675054
TA;HistoricalVolatility;2.518964
TA;LiquidityPremium;0
TA;MarginInterval;7.556892
TCL.A;HistoricalVolatility;2.6927693
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;8.078308
TCN;HistoricalVolatility;2.3152773
TCN;LiquidityPremium;0
TCN;MarginInterval;6.945832
TCW;HistoricalVolatility;4.496549
TCW;LiquidityPremium;0
TCW;MarginInterval;13.4896471
TD;HistoricalVolatility;2.1564426
TD;LiquidityPremium;0
TD;MarginInterval;6.4693278
TECK.B;HistoricalVolatility;4.2006933
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;12.6020798
TFII;HistoricalVolatility;2.4644009
TFII;LiquidityPremium;0
TFII;MarginInterval;7.3932026
TGOD;HistoricalVolatility;9.1501875
TGOD;LiquidityPremium;0
TGOD;MarginInterval;27.4505626
TGZ;HistoricalVolatility;4.6664633
TGZ;LiquidityPremium;0
TGZ;MarginInterval;13.99939
TH;HistoricalVolatility;5.8729089
TH;LiquidityPremium;0
TH;MarginInterval;17.6187267
TIH;HistoricalVolatility;1.9022855
TIH;LiquidityPremium;0
TIH;MarginInterval;5.7068566
TOG;HistoricalVolatility;6.4225793
TOG;LiquidityPremium;0
TOG;MarginInterval;19.2677378
TOU;HistoricalVolatility;3.0802593
TOU;LiquidityPremium;0
TOU;MarginInterval;9.240778
TOY;HistoricalVolatility;3.9723201
TOY;LiquidityPremium;0
TOY;MarginInterval;11.9169602
TRI;HistoricalVolatility;1.5819214
TRI;LiquidityPremium;0
TRI;MarginInterval;4.7457641
TRI1;HistoricalVolatility;1.4717529
TRI1;LiquidityPremium;0
TRI1;MarginInterval;4.4152586
TRIL;HistoricalVolatility;8.1362985
TRIL;LiquidityPremium;0
TRIL;MarginInterval;24.4088954
TRP;HistoricalVolatility;2.5568223
TRP;LiquidityPremium;0
TRP;MarginInterval;7.670467
TXG;HistoricalVolatility;5.0148613
TXG;LiquidityPremium;0
TXG;MarginInterval;15.0445838
U;HistoricalVolatility;1.9503448
U;LiquidityPremium;0
U;MarginInterval;5.8510345
UFS;HistoricalVolatility;4.0174562
UFS;LiquidityPremium;0
UFS;MarginInterval;12.0523687
UNS;HistoricalVolatility;5.1070315
UNS;LiquidityPremium;0
UNS;MarginInterval;15.3210946
USX;HistoricalVolatility;0.5972392
USX;LiquidityPremium;0
USX;MarginInterval;1.7917177
VAB;HistoricalVolatility;0.5514593
VAB;LiquidityPremium;0
VAB;MarginInterval;1.6543778
VET;HistoricalVolatility;6.3035894
VET;LiquidityPremium;0
VET;MarginInterval;18.9107683
VFF;HistoricalVolatility;5.8716292
VFF;LiquidityPremium;0
VFF;MarginInterval;17.6148876
VFV;HistoricalVolatility;1.6191998
VFV;LiquidityPremium;0
VFV;MarginInterval;4.8575995
VGCX;HistoricalVolatility;4.4972425
VGCX;LiquidityPremium;0
VGCX;MarginInterval;13.4917276
VII;HistoricalVolatility;5.4015472
VII;LiquidityPremium;0
VII;MarginInterval;16.2046417
VSB;HistoricalVolatility;0.400317
VSB;LiquidityPremium;0
VSB;MarginInterval;1.200951
VSC;HistoricalVolatility;0.6651855
VSC;LiquidityPremium;0
VSC;MarginInterval;1.9955565
WCN;HistoricalVolatility;1.7002997
WCN;LiquidityPremium;0
WCN;MarginInterval;5.1008992
WCP;HistoricalVolatility;5.3661555
WCP;LiquidityPremium;0
WCP;MarginInterval;16.0984666
WDO;HistoricalVolatility;4.7350066
WDO;LiquidityPremium;0
WDO;MarginInterval;14.2050199
WEED;HistoricalVolatility;6.0544193
WEED;LiquidityPremium;0
WEED;MarginInterval;18.1632578
WELL;HistoricalVolatility;4.4885769
WELL;LiquidityPremium;0
WELL;MarginInterval;13.4657308
WFT;HistoricalVolatility;3.7591076
WFT;LiquidityPremium;0
WFT;MarginInterval;11.2773227
WN;HistoricalVolatility;1.6624491
WN;LiquidityPremium;0
WN;MarginInterval;4.9873472
WPK;HistoricalVolatility;1.9958457
WPK;LiquidityPremium;0
WPK;MarginInterval;5.9875372
WPM;HistoricalVolatility;3.0807426
WPM;LiquidityPremium;0
WPM;MarginInterval;9.2422278
WPRT;HistoricalVolatility;7.4721746
WPRT;LiquidityPremium;0
WPRT;MarginInterval;22.4165238
WSP;HistoricalVolatility;1.7859028
WSP;LiquidityPremium;0
WSP;MarginInterval;5.3577085
WTE;HistoricalVolatility;2.9184836
WTE;LiquidityPremium;0
WTE;MarginInterval;8.7554509
X;HistoricalVolatility;1.7513471
X;LiquidityPremium;0
X;MarginInterval;5.2540414
XCB;HistoricalVolatility;0.8265693
XCB;LiquidityPremium;0
XCB;MarginInterval;2.479708
XDV;HistoricalVolatility;1.8239548
XDV;LiquidityPremium;0
XDV;MarginInterval;5.4718645
XEG;HistoricalVolatility;3.8120862
XEG;LiquidityPremium;0
XEG;MarginInterval;11.4362586
XFN;HistoricalVolatility;1.9599276
XFN;LiquidityPremium;0
XFN;MarginInterval;5.8797827
XGD;HistoricalVolatility;2.8771331
XGD;LiquidityPremium;0
XGD;MarginInterval;8.6313994
XIC;HistoricalVolatility;1.6249728
XIC;LiquidityPremium;0
XIC;MarginInterval;4.8749185
XIN;HistoricalVolatility;1.664176
XIN;LiquidityPremium;0
XIN;MarginInterval;4.992528
XIU;HistoricalVolatility;1.6444538
XIU;LiquidityPremium;0
XIU;MarginInterval;4.9333613
XRE;HistoricalVolatility;2.0044212
XRE;LiquidityPremium;0
XRE;MarginInterval;6.0132636
XSB;HistoricalVolatility;0.3815696
XSB;LiquidityPremium;0
XSB;MarginInterval;1.1447089
XSP;HistoricalVolatility;1.8486242
XSP;LiquidityPremium;0
XSP;MarginInterval;5.5458726
XSU;HistoricalVolatility;2.2692314
XSU;LiquidityPremium;0
XSU;MarginInterval;6.8076942
YRI;HistoricalVolatility;3.8034526
YRI;LiquidityPremium;0
YRI;MarginInterval;11.4103578
ZAG;HistoricalVolatility;0.7084314
ZAG;LiquidityPremium;0
ZAG;MarginInterval;2.1252941
ZCN;HistoricalVolatility;1.634666
ZCN;LiquidityPremium;0
ZCN;MarginInterval;4.903998
ZDM;HistoricalVolatility;1.6320193
ZDM;LiquidityPremium;0
ZDM;MarginInterval;4.8960579
ZDV;HistoricalVolatility;1.8839906
ZDV;LiquidityPremium;0
ZDV;MarginInterval;5.6519718
ZEB;HistoricalVolatility;2.0072382
ZEB;LiquidityPremium;0
ZEB;MarginInterval;6.0217146
ZHY;HistoricalVolatility;1.2489673
ZHY;LiquidityPremium;0
ZHY;MarginInterval;3.7469018
ZLB;HistoricalVolatility;1.4607515
ZLB;LiquidityPremium;0
ZLB;MarginInterval;4.3822546
ZPR;HistoricalVolatility;1.36629
ZPR;LiquidityPremium;0
ZPR;MarginInterval;4.0988699
ZQQ;HistoricalVolatility;2.0820373
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;6.2461119
ZSP;HistoricalVolatility;1.5885307
ZSP;LiquidityPremium;0
ZSP;MarginInterval;4.7655921
ZUB;HistoricalVolatility;3.3240817
ZUB;LiquidityPremium;0
ZUB;MarginInterval;9.9722451
ZUE;HistoricalVolatility;1.8462592
ZUE;LiquidityPremium;0
ZUE;MarginInterval;5.5387777
ZUT;HistoricalVolatility;1.877921
ZUT;LiquidityPremium;0
ZUT;MarginInterval;5.6337629
ZZZ;HistoricalVolatility;3.234964
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;9.704892
