SXA;MarginInterval;6.3042197
SXB;HistoricalVolatility;0.8353824
SXB;LiquidityPremium;0
SXB;MarginInterval;2.5061471
SXF;HistoricalVolatility;0.8374425
SXF;LiquidityPremium;0
SXF;MarginInterval;2.5123275
SXH;HistoricalVolatility;1.318638
SXH;LiquidityPremium;0
SXH;MarginInterval;3.9559139
SXJ;HistoricalVolatility;0.8371829
SXJ;LiquidityPremium;0
SXJ;MarginInterval;2.5115486
SXK;HistoricalVolatility;0.6368285
SXK;LiquidityPremium;0
SXK;MarginInterval;1.9104855
SXM;HistoricalVolatility;0.8374425
SXM;LiquidityPremium;0
SXM;MarginInterval;2.5123275
SXO;HistoricalVolatility;0.7976004
SXO;LiquidityPremium;0
SXO;MarginInterval;2.3928011
SXU;HistoricalVolatility;0.6189713
SXU;LiquidityPremium;0
SXU;MarginInterval;1.856914
SXV;HistoricalVolatility;0.7305817
SXV;LiquidityPremium;0
SXV;MarginInterval;2.1917451
SXY;HistoricalVolatility;1.620278
SXY;LiquidityPremium;0
SXY;MarginInterval;4.8608341
T;HistoricalVolatility;0.9646556
T;LiquidityPremium;0
T;MarginInterval;2.8939667
TA;HistoricalVolatility;1.7026738
TA;LiquidityPremium;0
TA;MarginInterval;5.1080215
TCL.A;HistoricalVolatility;1.9892731
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;5.9678192
TCN;HistoricalVolatility;1.5747239
TCN;LiquidityPremium;0
TCN;MarginInterval;4.7241717
TCW;HistoricalVolatility;3.4736412
TCW;LiquidityPremium;0
TCW;MarginInterval;10.4209236
TD;HistoricalVolatility;0.9358962
TD;LiquidityPremium;0
TD;MarginInterval;2.8076885
TECK.B;HistoricalVolatility;2.9914308
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;8.9742924
TFII;HistoricalVolatility;1.674748
TFII;LiquidityPremium;0
TFII;MarginInterval;5.024244
TGOD;HistoricalVolatility;6.8568283
TGOD;LiquidityPremium;0
TGOD;MarginInterval;20.5704848
TH;HistoricalVolatility;4.6428237
TH;LiquidityPremium;0
TH;MarginInterval;13.9284712
TIH;HistoricalVolatility;1.398863
TIH;LiquidityPremium;0
TIH;MarginInterval;4.196589
TOG;HistoricalVolatility;3.0255414
TOG;LiquidityPremium;0
TOG;MarginInterval;9.0766242
TOU;HistoricalVolatility;2.8017344
TOU;LiquidityPremium;0
TOU;MarginInterval;8.4052033
TOY;HistoricalVolatility;2.0049195
TOY;LiquidityPremium;0
TOY;MarginInterval;6.0147585
TRI;HistoricalVolatility;1.0764991
TRI;LiquidityPremium;0
TRI;MarginInterval;3.2294972
TRI1;HistoricalVolatility;1.0695437
TRI1;LiquidityPremium;0
TRI1;MarginInterval;3.208631
TRP;HistoricalVolatility;1.0468229
TRP;LiquidityPremium;0
TRP;MarginInterval;3.1404686
TRQ;HistoricalVolatility;5.2598095
TRQ;LiquidityPremium;0
TRQ;MarginInterval;15.7794285
TRST;HistoricalVolatility;7.1622417
TRST;LiquidityPremium;0
TRST;MarginInterval;21.4867251
TSGI;HistoricalVolatility;3.0757402
TSGI;LiquidityPremium;0
TSGI;MarginInterval;9.2272205
TXG;HistoricalVolatility;3.9992749
TXG;LiquidityPremium;0
TXG;MarginInterval;11.9978248
U;HistoricalVolatility;1.565583
U;LiquidityPremium;0
U;MarginInterval;4.6967491
UFS;HistoricalVolatility;2.0544279
UFS;LiquidityPremium;0
UFS;MarginInterval;6.1632836
UNS;HistoricalVolatility;2.2042085
UNS;LiquidityPremium;0
UNS;MarginInterval;6.6126256
USX;HistoricalVolatility;0.5000997
USX;LiquidityPremium;0
USX;MarginInterval;1.5002991
VAB;HistoricalVolatility;0.3094313
VAB;LiquidityPremium;0
VAB;MarginInterval;0.928294
VET;HistoricalVolatility;2.43789
VET;LiquidityPremium;0
VET;MarginInterval;7.3136699
VFF;HistoricalVolatility;4.9983646
VFF;LiquidityPremium;0
VFF;MarginInterval;14.9950937
VFV;HistoricalVolatility;0.8078924
VFV;LiquidityPremium;0
VFV;MarginInterval;2.4236772
VII;HistoricalVolatility;2.7495058
VII;LiquidityPremium;0
VII;MarginInterval;8.2485175
VSB;HistoricalVolatility;0.1242839
VSB;LiquidityPremium;0
VSB;MarginInterval;0.3728516
VSC;HistoricalVolatility;0.1432346
VSC;LiquidityPremium;0
VSC;MarginInterval;0.4297037
WCN;HistoricalVolatility;1.3190119
WCN;LiquidityPremium;0
WCN;MarginInterval;3.9570356
WCP;HistoricalVolatility;2.5128521
WCP;LiquidityPremium;0
WCP;MarginInterval;7.5385562
WDO;HistoricalVolatility;3.7405576
WDO;LiquidityPremium;0
WDO;MarginInterval;11.2216728
WEED;HistoricalVolatility;4.7551216
WEED;LiquidityPremium;0
WEED;MarginInterval;14.2653648
WFT;HistoricalVolatility;2.1728574
WFT;LiquidityPremium;0
WFT;MarginInterval;6.5185721
WILD;HistoricalVolatility;3.239986
WILD;LiquidityPremium;0
WILD;MarginInterval;9.719958
WN;HistoricalVolatility;1.0217545
WN;LiquidityPremium;0
WN;MarginInterval;3.0652635
WPK;HistoricalVolatility;1.6352566
WPK;LiquidityPremium;0
WPK;MarginInterval;4.9057697
WPM;HistoricalVolatility;2.5118924
WPM;LiquidityPremium;0
WPM;MarginInterval;7.5356772
WPRT;HistoricalVolatility;4.1078688
WPRT;LiquidityPremium;0
WPRT;MarginInterval;12.3236065
WSP;HistoricalVolatility;1.3789093
WSP;LiquidityPremium;0
WSP;MarginInterval;4.1367278
WTE;HistoricalVolatility;2.2168662
WTE;LiquidityPremium;0
WTE;MarginInterval;6.6505987
X;HistoricalVolatility;1.3344862
X;LiquidityPremium;0
X;MarginInterval;4.0034587
XCB;HistoricalVolatility;0.2610146
XCB;LiquidityPremium;0
XCB;MarginInterval;0.7830437
XDV;HistoricalVolatility;0.6733861
XDV;LiquidityPremium;0
XDV;MarginInterval;2.0201584
XEG;HistoricalVolatility;1.5506404
XEG;LiquidityPremium;0
XEG;MarginInterval;4.6519212
XFN;HistoricalVolatility;0.8144766
XFN;LiquidityPremium;0
XFN;MarginInterval;2.4434299
XGD;HistoricalVolatility;2.0711902
XGD;LiquidityPremium;0
XGD;MarginInterval;6.2135707
XIC;HistoricalVolatility;0.7759767
XIC;LiquidityPremium;0
XIC;MarginInterval;2.3279302
XIN;HistoricalVolatility;1.0230641
XIN;LiquidityPremium;0
XIN;MarginInterval;3.0691923
XIU;HistoricalVolatility;0.8027877
XIU;LiquidityPremium;0
XIU;MarginInterval;2.408363
XRE;HistoricalVolatility;0.7076961
XRE;LiquidityPremium;0
XRE;MarginInterval;2.1230884
XSB;HistoricalVolatility;0.1274628
XSB;LiquidityPremium;0
XSB;MarginInterval;0.3823883
XSP;HistoricalVolatility;0.9321518
XSP;LiquidityPremium;0
XSP;MarginInterval;2.7964553
XSU;HistoricalVolatility;1.2152639
XSU;LiquidityPremium;0
XSU;MarginInterval;3.6457918
YRI;HistoricalVolatility;2.9748099
YRI;LiquidityPremium;0
YRI;MarginInterval;8.9244296
ZAG;HistoricalVolatility;0.2929866
ZAG;LiquidityPremium;0
ZAG;MarginInterval;0.8789599
ZCN;HistoricalVolatility;0.7477075
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.2431224
ZDM;HistoricalVolatility;0.9798155
ZDM;LiquidityPremium;0
ZDM;MarginInterval;2.9394464
ZDV;HistoricalVolatility;0.6270171
ZDV;LiquidityPremium;0
ZDV;MarginInterval;1.8810514
ZEA;HistoricalVolatility;0.7941744
ZEA;LiquidityPremium;0
ZEA;MarginInterval;2.3825232
ZEB;HistoricalVolatility;0.7414004
ZEB;LiquidityPremium;0
ZEB;MarginInterval;2.2242012
ZHY;HistoricalVolatility;0.5250949
ZHY;LiquidityPremium;0
ZHY;MarginInterval;1.5752848
ZLB;HistoricalVolatility;0.5095067
ZLB;LiquidityPremium;0
ZLB;MarginInterval;1.5285201
ZPR;HistoricalVolatility;0.5539093
ZPR;LiquidityPremium;0
ZPR;MarginInterval;1.6617278
ZQQ;HistoricalVolatility;1.0481179
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;3.1443536
ZSP;HistoricalVolatility;0.8008966
ZSP;LiquidityPremium;0
ZSP;MarginInterval;2.4026897
ZUB;HistoricalVolatility;1.3889187
ZUB;LiquidityPremium;0
ZUB;MarginInterval;4.166756
ZUE;HistoricalVolatility;0.8708313
ZUE;LiquidityPremium;0
ZUE;MarginInterval;2.6124939
ZUT;HistoricalVolatility;0.7124313
ZUT;LiquidityPremium;0
ZUT;MarginInterval;2.137294
ZZZ;HistoricalVolatility;1.9202076
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;5.7606228
