SJ;HistoricalVolatility;1.4544666
SJ;LiquidityPremium;0
SJ;MarginInterval;4.6058918
SJR.B;HistoricalVolatility;1.0101083
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;5.2381769
SLF;HistoricalVolatility;1.4081665
SLF;LiquidityPremium;0
SLF;MarginInterval;4.6721265
SLW;HistoricalVolatility;2.7870879
SLW;LiquidityPremium;0
SLW;MarginInterval;10.1071614
SMF;HistoricalVolatility;3.8982805
SMF;LiquidityPremium;0
SMF;MarginInterval;12.3312929
SNC;HistoricalVolatility;1.9389191
SNC;LiquidityPremium;0
SNC;MarginInterval;6.0082121
SOY;HistoricalVolatility;3.0582195
SOY;LiquidityPremium;0
SOY;MarginInterval;12.2594528
SPB;HistoricalVolatility;1.8386656
SPB;LiquidityPremium;0
SPB;MarginInterval;7.4980667
SRUu;HistoricalVolatility;1.1932219
SRUu;LiquidityPremium;0
SRUu;MarginInterval;3.7349312
SSL;HistoricalVolatility;4.5437907
SSL;LiquidityPremium;0
SSL;MarginInterval;13.6313722
SSO;HistoricalVolatility;4.1429985
SSO;LiquidityPremium;0
SSO;MarginInterval;12.5812475
STB;HistoricalVolatility;1.4918348
STB;LiquidityPremium;0
STB;MarginInterval;5.747509
STN;HistoricalVolatility;1.5513904
STN;LiquidityPremium;0
STN;MarginInterval;5.9082532
SU;HistoricalVolatility;1.9314892
SU;LiquidityPremium;0
SU;MarginInterval;6.0101376
SVM;HistoricalVolatility;3.9775328
SVM;LiquidityPremium;0
SVM;MarginInterval;14.4492186
SVY;HistoricalVolatility;4.4457684
SVY;LiquidityPremium;0
SVY;MarginInterval;15.503373
SW;HistoricalVolatility;3.5014064
SW;LiquidityPremium;0
SW;MarginInterval;21.7701768
SXA;HistoricalVolatility;2.7776557
SXA;LiquidityPremium;0
SXA;MarginInterval;9.719885
SXB;HistoricalVolatility;0.9373288
SXB;LiquidityPremium;0
SXB;MarginInterval;3.4222437
SXF;HistoricalVolatility;0.9797997
SXF;LiquidityPremium;0
SXF;MarginInterval;3.570897
SXH;HistoricalVolatility;1.0928348
SXH;LiquidityPremium;0
SXH;MarginInterval;3.2785044
SXJ;HistoricalVolatility;0.9436014
SXJ;LiquidityPremium;0
SXJ;MarginInterval;3.3578728
SXK;HistoricalVolatility;0.9436014
SXK;LiquidityPremium;0
SXK;MarginInterval;3.3578728
SXM;HistoricalVolatility;0.9797997
SXM;LiquidityPremium;0
SXM;MarginInterval;3.570897
SXO;HistoricalVolatility;0.9155046
SXO;LiquidityPremium;0
SXO;MarginInterval;3.3699253
SXU;HistoricalVolatility;1.1152814
SXU;LiquidityPremium;0
SXU;MarginInterval;4.5507125
SXV;HistoricalVolatility;1.1152814
SXV;LiquidityPremium;0
SXV;MarginInterval;4.5507125
SXY;HistoricalVolatility;2.1551822
SXY;LiquidityPremium;0
SXY;MarginInterval;6.9800154
T;HistoricalVolatility;1.0957549
T;LiquidityPremium;0
T;MarginInterval;3.7112126
TA;HistoricalVolatility;2.0998181
TA;LiquidityPremium;0
TA;MarginInterval;11.1243613
TCK.B;HistoricalVolatility;4.2121982
TCK.B;LiquidityPremium;0
TCK.B;MarginInterval;16.3098392
TCL.A;HistoricalVolatility;1.7624407
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;6.1983042
TCN;HistoricalVolatility;1.631232
TCN;LiquidityPremium;0
TCN;MarginInterval;5.4117945
TCW;HistoricalVolatility;6.1795391
TCW;LiquidityPremium;0
TCW;MarginInterval;25.6113638
TD;HistoricalVolatility;1.0487307
TD;LiquidityPremium;0
TD;MarginInterval;3.5179212
TDG;HistoricalVolatility;3.8607914
TDG;LiquidityPremium;0
TDG;MarginInterval;12.5432421
TET;HistoricalVolatility;5.3752082
TET;LiquidityPremium;0
TET;MarginInterval;19.3535636
TFI;HistoricalVolatility;1.4510151
TFI;LiquidityPremium;0
TFI;MarginInterval;5.7973378
TGL;HistoricalVolatility;3.6199543
TGL;LiquidityPremium;0
TGL;MarginInterval;11.2650334
THO;HistoricalVolatility;3.527144
THO;LiquidityPremium;0
THO;MarginInterval;13.0833434
TIH;HistoricalVolatility;1.3660447
TIH;LiquidityPremium;0
TIH;MarginInterval;5.467076
TOG;HistoricalVolatility;3.7302504
TOG;LiquidityPremium;0
TOG;MarginInterval;12.6808363
TOU;HistoricalVolatility;2.5082868
TOU;LiquidityPremium;0
TOU;MarginInterval;8.6631129
TRI;HistoricalVolatility;1.0594318
TRI;LiquidityPremium;0
TRI;MarginInterval;3.7711857
TRP;HistoricalVolatility;1.4699246
TRP;LiquidityPremium;0
TRP;MarginInterval;5.1026073
TRQ;HistoricalVolatility;2.3981808
TRQ;LiquidityPremium;0
TRQ;MarginInterval;8.7394767
U;HistoricalVolatility;1.1370349
U;LiquidityPremium;0
U;MarginInterval;3.4111047
UFS;HistoricalVolatility;1.8883189
UFS;LiquidityPremium;0
UFS;MarginInterval;5.6649566
UNS;HistoricalVolatility;1.8348116
UNS;LiquidityPremium;0
UNS;MarginInterval;7.5743872
USX;HistoricalVolatility;0.5658981
USX;LiquidityPremium;0
USX;MarginInterval;1.6976944
VET;HistoricalVolatility;2.6080853
VET;LiquidityPremium;0
VET;MarginInterval;8.1677823
VII;HistoricalVolatility;3.5926626
VII;LiquidityPremium;0
VII;MarginInterval;10.7779878
VRX;HistoricalVolatility;3.7396405
VRX;LiquidityPremium;0
VRX;MarginInterval;23.2605244
VSN;HistoricalVolatility;2.4376413
VSN;LiquidityPremium;0
VSN;MarginInterval;8.1278272
WCP;HistoricalVolatility;2.9883977
WCP;LiquidityPremium;0
WCP;MarginInterval;10.162796
WFT;HistoricalVolatility;2.2436953
WFT;LiquidityPremium;0
WFT;MarginInterval;7.7797939
WIN;HistoricalVolatility;3.0420096
WIN;LiquidityPremium;0
WIN;MarginInterval;22.8110368
WJA;HistoricalVolatility;1.7176102
WJA;LiquidityPremium;0
WJA;MarginInterval;5.7596416
WJX;HistoricalVolatility;2.4451077
WJX;LiquidityPremium;0
WJX;MarginInterval;9.1588766
WN;HistoricalVolatility;1.1552869
WN;LiquidityPremium;0
WN;MarginInterval;3.6413868
WPT;HistoricalVolatility;4.7101753
WPT;LiquidityPremium;0
WPT;MarginInterval;14.1305258
WRG;HistoricalVolatility;3.5971534
WRG;LiquidityPremium;0
WRG;MarginInterval;11.3062412
WSP;HistoricalVolatility;1.4604549
WSP;LiquidityPremium;0
WSP;MarginInterval;5.1161578
WTE;HistoricalVolatility;1.7814722
WTE;LiquidityPremium;0
WTE;MarginInterval;12.8581292
X;HistoricalVolatility;1.3759564
X;LiquidityPremium;0
X;MarginInterval;5.1136013
XCB;HistoricalVolatility;0.3515933
XCB;LiquidityPremium;0
XCB;MarginInterval;1.1860129
XDV;HistoricalVolatility;0.8616386
XDV;LiquidityPremium;0
XDV;MarginInterval;3.1626141
XEG;HistoricalVolatility;2.0841221
XEG;LiquidityPremium;0
XEG;MarginInterval;6.5798539
XFN;HistoricalVolatility;0.8975996
XFN;LiquidityPremium;0
XFN;MarginInterval;3.2465103
XGD;HistoricalVolatility;2.7779022
XGD;LiquidityPremium;0
XGD;MarginInterval;9.7835268
XIC;HistoricalVolatility;0.8887133
XIC;LiquidityPremium;0
XIC;MarginInterval;3.2134253
XIN;HistoricalVolatility;1.1689992
XIN;LiquidityPremium;0
XIN;MarginInterval;4.188527
XIT;HistoricalVolatility;1.0670191
XIT;LiquidityPremium;0
XIT;MarginInterval;3.2580434
XIU;HistoricalVolatility;0.9206458
XIU;LiquidityPremium;0
XIU;MarginInterval;3.3031582
XMA;HistoricalVolatility;1.7852162
XMA;LiquidityPremium;0
XMA;MarginInterval;6.6331392
XRE;HistoricalVolatility;0.8726339
XRE;LiquidityPremium;0
XRE;MarginInterval;3.0703726
XSB;HistoricalVolatility;0.133301
XSB;LiquidityPremium;0
XSB;MarginInterval;0.4118284
XSP;HistoricalVolatility;0.9522533
XSP;LiquidityPremium;0
XSP;MarginInterval;3.619199
XSU;HistoricalVolatility;1.0439664
XSU;LiquidityPremium;0
XSU;MarginInterval;3.7003205
YRI;HistoricalVolatility;4.36366
YRI;LiquidityPremium;0
YRI;MarginInterval;16.5007646
ZCN;HistoricalVolatility;0.8891445
ZCN;LiquidityPremium;0
ZCN;MarginInterval;3.1772366
ZDM;HistoricalVolatility;1.1620222
ZDM;LiquidityPremium;0
ZDM;MarginInterval;4.0056566
ZDV;HistoricalVolatility;0.9097799
ZDV;LiquidityPremium;0
ZDV;MarginInterval;3.1729945
ZEB;HistoricalVolatility;0.9390174
ZEB;LiquidityPremium;0.5068413
ZEB;MarginInterval;3.2599831
ZEO;HistoricalVolatility;1.8605021
ZEO;LiquidityPremium;0
ZEO;MarginInterval;6.3426439
ZEQ;HistoricalVolatility;1.063289
ZEQ;LiquidityPremium;0
ZEQ;MarginInterval;3.6078777
ZFL;HistoricalVolatility;0.652169
ZFL;LiquidityPremium;0
ZFL;MarginInterval;1.9565071
ZHY;HistoricalVolatility;0.570625
ZHY;LiquidityPremium;0
ZHY;MarginInterval;1.7118749
ZLB;HistoricalVolatility;0.7252906
ZLB;LiquidityPremium;0
ZLB;MarginInterval;2.5884144
ZLU;HistoricalVolatility;0.875519
ZLU;LiquidityPremium;0
ZLU;MarginInterval;2.6265571
ZPR;HistoricalVolatility;0.7714143
ZPR;LiquidityPremium;0
ZPR;MarginInterval;3.2781114
ZQQ;HistoricalVolatility;1.0799338
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;4.1351481
ZRE;HistoricalVolatility;0.8270052
ZRE;LiquidityPremium;0
ZRE;MarginInterval;2.8852087
ZSP;HistoricalVolatility;0.9440514
ZSP;LiquidityPremium;0
ZSP;MarginInterval;3.2000156
ZUB;HistoricalVolatility;1.335849
ZUB;LiquidityPremium;0
ZUB;MarginInterval;4.9039356
ZUE;HistoricalVolatility;0.925409
ZUE;LiquidityPremium;0
ZUE;MarginInterval;3.4576654
ZUH;HistoricalVolatility;1.1049683
ZUH;LiquidityPremium;0
ZUH;MarginInterval;4.2616987
ZUT;HistoricalVolatility;1.1258907
ZUT;LiquidityPremium;0
ZUT;MarginInterval;4.4584778
