SPB;HistoricalVolatility;2.1272775
SPB;LiquidityPremium;0
SPB;MarginInterval;6.3818325
SRUu;HistoricalVolatility;2.2546245
SRUu;LiquidityPremium;0
SRUu;MarginInterval;6.7638734
SSL;HistoricalVolatility;4.1997748
SSL;LiquidityPremium;0
SSL;MarginInterval;12.5993243
SSRM;HistoricalVolatility;4.1026679
SSRM;LiquidityPremium;0
SSRM;MarginInterval;12.3080036
SSRM1;HistoricalVolatility;4.2320831
SSRM1;LiquidityPremium;0
SSRM1;MarginInterval;12.6962493
STLC;HistoricalVolatility;4.21385
STLC;LiquidityPremium;0
STLC;MarginInterval;12.6415499
STN;HistoricalVolatility;1.9052359
STN;LiquidityPremium;0
STN;MarginInterval;5.7157078
SU;HistoricalVolatility;3.7536768
SU;LiquidityPremium;0
SU;MarginInterval;11.2610304
SVM;HistoricalVolatility;5.4344012
SVM;LiquidityPremium;0
SVM;MarginInterval;16.3032037
SW;HistoricalVolatility;4.3943172
SW;LiquidityPremium;0
SW;MarginInterval;13.1829517
SXA;HistoricalVolatility;2.6917528
SXA;LiquidityPremium;0
SXA;MarginInterval;8.0752584
SXB;HistoricalVolatility;1.5633797
SXB;LiquidityPremium;0
SXB;MarginInterval;4.690139
SXF;HistoricalVolatility;1.3369545
SXF;LiquidityPremium;0
SXF;MarginInterval;4.0108636
SXH;HistoricalVolatility;1.9107211
SXH;LiquidityPremium;0
SXH;MarginInterval;5.7321634
SXJ;HistoricalVolatility;1.5364195
SXJ;LiquidityPremium;0
SXJ;MarginInterval;4.6092584
SXK;HistoricalVolatility;1.5279364
SXK;LiquidityPremium;0
SXK;MarginInterval;4.5838092
SXM;HistoricalVolatility;1.3369545
SXM;LiquidityPremium;0
SXM;MarginInterval;4.0108636
SXO;HistoricalVolatility;1.3191935
SXO;LiquidityPremium;0
SXO;MarginInterval;3.9575804
SXU;HistoricalVolatility;1.4063224
SXU;LiquidityPremium;0
SXU;MarginInterval;4.2189672
SXV;HistoricalVolatility;1.4325583
SXV;LiquidityPremium;0
SXV;MarginInterval;4.2976748
SXY;HistoricalVolatility;3.4417335
SXY;LiquidityPremium;0
SXY;MarginInterval;10.3252005
T;HistoricalVolatility;1.421329
T;LiquidityPremium;0
T;MarginInterval;4.2639871
TA;HistoricalVolatility;2.1292071
TA;LiquidityPremium;0
TA;MarginInterval;6.3876214
TCL.A;HistoricalVolatility;2.4088954
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;7.2266863
TCN;HistoricalVolatility;2.1002153
TCN;LiquidityPremium;0
TCN;MarginInterval;6.3006458
TD;HistoricalVolatility;1.6816229
TD;LiquidityPremium;0
TD;MarginInterval;5.0448687
TECK.B;HistoricalVolatility;3.8210958
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;11.4632875
TFII;HistoricalVolatility;3.9033885
TFII;LiquidityPremium;0
TFII;MarginInterval;11.7101654
TGOD;HistoricalVolatility;9.1823989
TGOD;LiquidityPremium;0
TGOD;MarginInterval;27.5471967
TIH;HistoricalVolatility;1.7773362
TIH;LiquidityPremium;0
TIH;MarginInterval;5.3320086
TOG;HistoricalVolatility;5.4278242
TOG;LiquidityPremium;0
TOG;MarginInterval;16.2834725
TOU;HistoricalVolatility;2.9604386
TOU;LiquidityPremium;0
TOU;MarginInterval;8.8813157
TOY;HistoricalVolatility;3.1489673
TOY;LiquidityPremium;0
TOY;MarginInterval;9.446902
TRI;HistoricalVolatility;1.3740647
TRI;LiquidityPremium;0
TRI;MarginInterval;4.122194
TRIL;HistoricalVolatility;7.7335374
TRIL;LiquidityPremium;0
TRIL;MarginInterval;23.2006123
TRP;HistoricalVolatility;2.2212227
TRP;LiquidityPremium;0
TRP;MarginInterval;6.6636682
TXG;HistoricalVolatility;5.0093533
TXG;LiquidityPremium;0
TXG;MarginInterval;15.0280598
U;HistoricalVolatility;2.3513071
U;LiquidityPremium;0
U;MarginInterval;7.0539212
UFS;HistoricalVolatility;3.4073204
UFS;LiquidityPremium;0
UFS;MarginInterval;10.2219613
UNS;HistoricalVolatility;4.2666621
UNS;LiquidityPremium;0
UNS;MarginInterval;12.7999862
USX;HistoricalVolatility;0.590636
USX;LiquidityPremium;0
USX;MarginInterval;1.771908
VAB;HistoricalVolatility;0.4245771
VAB;LiquidityPremium;0
VAB;MarginInterval;1.2737313
VET;HistoricalVolatility;5.5764035
VET;LiquidityPremium;0
VET;MarginInterval;16.7292105
VFF;HistoricalVolatility;6.4597197
VFF;LiquidityPremium;0
VFF;MarginInterval;19.3791591
VFV;HistoricalVolatility;1.2918126
VFV;LiquidityPremium;0
VFV;MarginInterval;3.8754377
VGCX;HistoricalVolatility;4.4410287
VGCX;LiquidityPremium;0
VGCX;MarginInterval;13.3230861
VII;HistoricalVolatility;4.6360372
VII;LiquidityPremium;0
VII;MarginInterval;13.9081115
VSB;HistoricalVolatility;0.2939688
VSB;LiquidityPremium;0
VSB;MarginInterval;0.8819064
VSC;HistoricalVolatility;0.4853305
VSC;LiquidityPremium;0
VSC;MarginInterval;1.4559914
WCN;HistoricalVolatility;1.6495116
WCN;LiquidityPremium;0
WCN;MarginInterval;4.9485349
WCP;HistoricalVolatility;4.5688354
WCP;LiquidityPremium;0
WCP;MarginInterval;13.7065061
WDO;HistoricalVolatility;4.7639994
WDO;LiquidityPremium;0
WDO;MarginInterval;14.2919981
WEED;HistoricalVolatility;6.0424295
WEED;LiquidityPremium;0
WEED;MarginInterval;18.1272884
WELL;HistoricalVolatility;4.8622402
WELL;LiquidityPremium;0
WELL;MarginInterval;14.5867207
WFG;HistoricalVolatility;3.0334944
WFG;LiquidityPremium;0
WFG;MarginInterval;9.1004832
WFG1;HistoricalVolatility;3.2942321
WFG1;LiquidityPremium;0
WFG1;MarginInterval;9.8826962
WN;HistoricalVolatility;1.403014
WN;LiquidityPremium;0
WN;MarginInterval;4.2090419
WPK;HistoricalVolatility;1.9808172
WPK;LiquidityPremium;0
WPK;MarginInterval;5.9424517
WPM;HistoricalVolatility;3.0947947
WPM;LiquidityPremium;0
WPM;MarginInterval;9.284384
WSP;HistoricalVolatility;1.8317762
WSP;LiquidityPremium;0
WSP;MarginInterval;5.4953286
WTE;HistoricalVolatility;2.8689276
WTE;LiquidityPremium;0
WTE;MarginInterval;8.6067828
X;HistoricalVolatility;1.7538671
X;LiquidityPremium;0
X;MarginInterval;5.2616012
XCB;HistoricalVolatility;0.6134058
XCB;LiquidityPremium;0
XCB;MarginInterval;1.8402175
XDV;HistoricalVolatility;1.3876841
XDV;LiquidityPremium;0
XDV;MarginInterval;4.1630523
XEG;HistoricalVolatility;3.2625324
XEG;LiquidityPremium;0
XEG;MarginInterval;9.7875972
XFN;HistoricalVolatility;1.5162091
XFN;LiquidityPremium;0
XFN;MarginInterval;4.5486274
XGD;HistoricalVolatility;2.6834493
XGD;LiquidityPremium;0
XGD;MarginInterval;8.050348
XIC;HistoricalVolatility;1.2807542
XIC;LiquidityPremium;0
XIC;MarginInterval;3.8422626
XIN;HistoricalVolatility;1.3326439
XIN;LiquidityPremium;0
XIN;MarginInterval;3.9979316
XIU;HistoricalVolatility;1.2977612
XIU;LiquidityPremium;0
XIU;MarginInterval;3.8932836
XRE;HistoricalVolatility;1.562205
XRE;LiquidityPremium;0
XRE;MarginInterval;4.6866151
XSB;HistoricalVolatility;0.2793712
XSB;LiquidityPremium;0
XSB;MarginInterval;0.8381137
XSP;HistoricalVolatility;1.4585397
XSP;LiquidityPremium;0
XSP;MarginInterval;4.3756192
XSU;HistoricalVolatility;1.8965434
XSU;LiquidityPremium;0
XSU;MarginInterval;5.6896302
YRI;HistoricalVolatility;3.83881
YRI;LiquidityPremium;0
YRI;MarginInterval;11.51643
ZAG;HistoricalVolatility;0.5297155
ZAG;LiquidityPremium;0
ZAG;MarginInterval;1.5891466
ZCN;HistoricalVolatility;1.2915738
ZCN;LiquidityPremium;0
ZCN;MarginInterval;3.8747215
ZDM;HistoricalVolatility;1.3303943
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.9911829
ZEB;HistoricalVolatility;1.5375614
ZEB;LiquidityPremium;0
ZEB;MarginInterval;4.6126843
ZHY;HistoricalVolatility;0.9622642
ZHY;LiquidityPremium;0
ZHY;MarginInterval;2.8867927
ZLB;HistoricalVolatility;1.1167723
ZLB;LiquidityPremium;0
ZLB;MarginInterval;3.3503168
ZPR;HistoricalVolatility;1.0265997
ZPR;LiquidityPremium;0
ZPR;MarginInterval;3.0797991
ZQQ;HistoricalVolatility;1.6756933
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;5.0270799
ZRE;HistoricalVolatility;1.6303137
ZRE;LiquidityPremium;0
ZRE;MarginInterval;4.8909411
ZSP;HistoricalVolatility;1.266172
ZSP;LiquidityPremium;0
ZSP;MarginInterval;3.7985161
ZUB;HistoricalVolatility;2.7636692
ZUB;LiquidityPremium;0
ZUB;MarginInterval;8.2910076
ZUE;HistoricalVolatility;1.4597745
ZUE;LiquidityPremium;0
ZUE;MarginInterval;4.3793236
ZUT;HistoricalVolatility;1.4888419
ZUT;LiquidityPremium;0
ZUT;MarginInterval;4.4665257
ZZZ;HistoricalVolatility;2.7637903
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;8.2913708
