HXU;MarginInterval;6.1632986
IAG;HistoricalVolatility;1.6897809
IAG;LiquidityPremium;0
IAG;MarginInterval;5.0693428
IFC;HistoricalVolatility;1.3043847
IFC;LiquidityPremium;0
IFC;MarginInterval;3.9131542
IFP;HistoricalVolatility;2.7180355
IFP;LiquidityPremium;0
IFP;MarginInterval;8.1541065
IGM;HistoricalVolatility;1.3555095
IGM;LiquidityPremium;0
IGM;MarginInterval;4.0665284
IMG;HistoricalVolatility;3.7475673
IMG;LiquidityPremium;0
IMG;MarginInterval;11.2427018
IMO;HistoricalVolatility;1.6278808
IMO;LiquidityPremium;0
IMO;MarginInterval;4.8836423
INE;HistoricalVolatility;1.7677918
INE;LiquidityPremium;0
INE;MarginInterval;5.3033753
IPL;HistoricalVolatility;1.3362858
IPL;LiquidityPremium;0
IPL;MarginInterval;4.0088575
ITP;HistoricalVolatility;3.0623526
ITP;LiquidityPremium;0
ITP;MarginInterval;9.1870577
IVN;HistoricalVolatility;4.0240505
IVN;LiquidityPremium;0
IVN;MarginInterval;12.0721514
JE;HistoricalVolatility;2.3313442
JE;LiquidityPremium;0
JE;MarginInterval;6.9940327
JWEL;HistoricalVolatility;1.4734356
JWEL;LiquidityPremium;0
JWEL;MarginInterval;4.4203069
K;HistoricalVolatility;3.3194335
K;LiquidityPremium;0
K;MarginInterval;9.9583006
KDX;HistoricalVolatility;7.0125111
KDX;LiquidityPremium;0
KDX;MarginInterval;21.0375333
KEL;HistoricalVolatility;3.0224654
KEL;LiquidityPremium;0
KEL;MarginInterval;9.0673963
KEY;HistoricalVolatility;1.570775
KEY;LiquidityPremium;0
KEY;MarginInterval;4.712325
KGA;HistoricalVolatility;2.059876
KGA;LiquidityPremium;0
KGA;MarginInterval;6.1796279
KL;HistoricalVolatility;3.2252597
KL;LiquidityPremium;0
KL;MarginInterval;9.6757791
KML;HistoricalVolatility;1.4921014
KML;LiquidityPremium;0
KML;MarginInterval;4.4763043
KXS;HistoricalVolatility;2.4134172
KXS;LiquidityPremium;0
KXS;MarginInterval;7.2402516
L;HistoricalVolatility;1.2490755
L;LiquidityPremium;0
L;MarginInterval;3.7472266
LAC;HistoricalVolatility;6.5982964
LAC;LiquidityPremium;0
LAC;MarginInterval;19.7948892
LB;HistoricalVolatility;1.3371238
LB;LiquidityPremium;0
LB;MarginInterval;4.0113713
LEAF;HistoricalVolatility;4.4659288
LEAF;LiquidityPremium;0
LEAF;MarginInterval;13.3977865
LGB;HistoricalVolatility;0.8032828
LGB;LiquidityPremium;0
LGB;MarginInterval;2.4098484
LIF;HistoricalVolatility;2.4707354
LIF;LiquidityPremium;0
LIF;MarginInterval;7.4122062
LNR;HistoricalVolatility;2.6472184
LNR;LiquidityPremium;0
LNR;MarginInterval;7.9416551
LUN;HistoricalVolatility;3.5162613
LUN;LiquidityPremium;0
LUN;MarginInterval;10.548784
MAG;HistoricalVolatility;3.3322049
MAG;LiquidityPremium;0
MAG;MarginInterval;9.9966146
MAXR;HistoricalVolatility;2.0361483
MAXR;LiquidityPremium;0
MAXR;MarginInterval;6.1084449
MDI;HistoricalVolatility;3.0283566
MDI;LiquidityPremium;0
MDI;MarginInterval;9.0850697
MEG;HistoricalVolatility;3.1882479
MEG;LiquidityPremium;0
MEG;MarginInterval;9.5647436
MFC;HistoricalVolatility;2.0134299
MFC;LiquidityPremium;0
MFC;MarginInterval;6.0402896
MFI;HistoricalVolatility;1.633532
MFI;LiquidityPremium;0
MFI;MarginInterval;4.9005961
MG;HistoricalVolatility;2.0403589
MG;LiquidityPremium;0
MG;MarginInterval;6.1210766
MIC;HistoricalVolatility;1.5153168
MIC;LiquidityPremium;0
MIC;MarginInterval;4.5459504
MNW;HistoricalVolatility;2.5500604
MNW;LiquidityPremium;0
MNW;MarginInterval;7.6501812
MRE;HistoricalVolatility;2.5925158
MRE;LiquidityPremium;0
MRE;MarginInterval;7.7775475
MRU;HistoricalVolatility;1.2797931
MRU;LiquidityPremium;0
MRU;MarginInterval;3.8393792
MTL;HistoricalVolatility;1.8967836
MTL;LiquidityPremium;0
MTL;MarginInterval;5.6903507
MUX;HistoricalVolatility;4.4044438
MUX;LiquidityPremium;0
MUX;MarginInterval;13.2133313
MX;HistoricalVolatility;2.3750666
MX;LiquidityPremium;0
MX;MarginInterval;7.1251998
NA;HistoricalVolatility;1.3232526
NA;LiquidityPremium;0.426794
NA;MarginInterval;3.9697578
NFI;HistoricalVolatility;1.4422411
NFI;LiquidityPremium;0
NFI;MarginInterval;4.3267233
NG;HistoricalVolatility;4.3702513
NG;LiquidityPremium;0
NG;MarginInterval;13.1107538
NGD;HistoricalVolatility;3.9803366
NGD;LiquidityPremium;0
NGD;MarginInterval;11.9410098
NPI;HistoricalVolatility;1.3443382
NPI;LiquidityPremium;0
NPI;MarginInterval;4.0330146
NSU;HistoricalVolatility;3.6858156
NSU;LiquidityPremium;0
NSU;MarginInterval;11.0574468
NTR;HistoricalVolatility;1.8419056
NTR;LiquidityPremium;0
NTR;MarginInterval;5.5257169
NVA;HistoricalVolatility;3.0360433
NVA;LiquidityPremium;0
NVA;MarginInterval;9.1081298
NVUu;HistoricalVolatility;1.3794681
NVUu;LiquidityPremium;0
NVUu;MarginInterval;4.1384043
NWC;HistoricalVolatility;1.4015612
NWC;LiquidityPremium;0
NWC;MarginInterval;4.2046835
NWHu;HistoricalVolatility;0.9641194
NWHu;LiquidityPremium;0
NWHu;MarginInterval;2.8923582
OBE;HistoricalVolatility;3.3267386
OBE;LiquidityPremium;3.3086291
OBE;MarginInterval;9.9802159
OGC;HistoricalVolatility;4.2843299
OGC;LiquidityPremium;0
OGC;MarginInterval;12.8529898
OIS;HistoricalVolatility;0.0333128
OIS;LiquidityPremium;0
OIS;MarginInterval;0.0999383
ONEX;HistoricalVolatility;1.5065155
ONEX;LiquidityPremium;0
ONEX;MarginInterval;4.5195466
ONX;HistoricalVolatility;0.0333128
ONX;LiquidityPremium;0
ONX;MarginInterval;0.0999383
OR;HistoricalVolatility;2.2689542
OR;LiquidityPremium;0
OR;MarginInterval;6.8068627
ORL;HistoricalVolatility;3.6013553
ORL;LiquidityPremium;0
ORL;MarginInterval;10.804066
OSB;HistoricalVolatility;2.7134241
OSB;LiquidityPremium;0
OSB;MarginInterval;8.1402724
OSK;HistoricalVolatility;5.5730805
OSK;LiquidityPremium;0
OSK;MarginInterval;16.7192416
OTEX;HistoricalVolatility;1.9504007
OTEX;LiquidityPremium;0
OTEX;MarginInterval;5.8512021
PAAS;HistoricalVolatility;3.0669716
PAAS;LiquidityPremium;0
PAAS;MarginInterval;9.2009149
PBH;HistoricalVolatility;1.4758426
PBH;LiquidityPremium;0
PBH;MarginInterval;4.4275277
PD;HistoricalVolatility;3.3740777
PD;LiquidityPremium;0
PD;MarginInterval;10.1222332
PEY;HistoricalVolatility;2.7180858
PEY;LiquidityPremium;0
PEY;MarginInterval;8.1542573
PG;HistoricalVolatility;3.8193267
PG;LiquidityPremium;0
PG;MarginInterval;11.45798
PJC.A;HistoricalVolatility;1.5168501
PJC.A;LiquidityPremium;0
PJC.A;MarginInterval;4.5505503
PKI;HistoricalVolatility;1.7512353
PKI;LiquidityPremium;0
PKI;MarginInterval;5.2537059
PONY;HistoricalVolatility;3.9129297
PONY;LiquidityPremium;0
PONY;MarginInterval;11.7387892
POT1;HistoricalVolatility;2.2685987
POT1;LiquidityPremium;0
POT1;MarginInterval;6.8057961
POU;HistoricalVolatility;3.0845105
POU;LiquidityPremium;0
POU;MarginInterval;9.2535316
POW;HistoricalVolatility;1.4591155
POW;LiquidityPremium;0
POW;MarginInterval;4.3773464
PPL;HistoricalVolatility;1.4371906
PPL;LiquidityPremium;0
PPL;MarginInterval;4.3115718
PPL2;HistoricalVolatility;1.5820134
PPL2;LiquidityPremium;0
PPL2;MarginInterval;4.7460403
PSI;HistoricalVolatility;2.1958923
PSI;LiquidityPremium;0
PSI;MarginInterval;6.5876769
PSK;HistoricalVolatility;2.0083044
PSK;LiquidityPremium;0
PSK;MarginInterval;6.0249131
PVG;HistoricalVolatility;4.1629946
PVG;LiquidityPremium;0
PVG;MarginInterval;12.4889838
PWF;HistoricalVolatility;1.3572876
PWF;LiquidityPremium;0
PWF;MarginInterval;4.0718628
PXT;HistoricalVolatility;2.6676508
PXT;LiquidityPremium;0
PXT;MarginInterval;8.0029523
QBR.B;HistoricalVolatility;1.5923185
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.7769556
QSR;HistoricalVolatility;1.5077298
QSR;LiquidityPremium;0
QSR;MarginInterval;4.5231894
RBA;HistoricalVolatility;2.0182438
RBA;LiquidityPremium;0
RBA;MarginInterval;6.0547315
RCI.B;HistoricalVolatility;1.3823688
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.1471064
REAL;HistoricalVolatility;2.0801502
REAL;LiquidityPremium;0
REAL;MarginInterval;6.2404507
REFu;HistoricalVolatility;1.6033872
REFu;LiquidityPremium;0
REFu;MarginInterval;4.8101615
REIu;HistoricalVolatility;1.2265503
REIu;LiquidityPremium;0
REIu;MarginInterval;3.6796508
RFP;HistoricalVolatility;3.7572457
RFP;LiquidityPremium;0
RFP;MarginInterval;11.271737
RNW;HistoricalVolatility;1.1750712
RNW;LiquidityPremium;0
RNW;MarginInterval;3.5252137
RRX;HistoricalVolatility;2.4319892
RRX;LiquidityPremium;0
RRX;MarginInterval;7.2959677
RUS;HistoricalVolatility;1.9416234
RUS;LiquidityPremium;0
RUS;MarginInterval;5.8248701
RY;HistoricalVolatility;1.3080505
RY;LiquidityPremium;0.3403227
RY;MarginInterval;3.9241516
SAP;HistoricalVolatility;1.4317079
SAP;LiquidityPremium;0
SAP;MarginInterval;4.2951238
SCF;HistoricalVolatility;0.8073309
SCF;LiquidityPremium;0
SCF;MarginInterval;2.4219927
SCL;HistoricalVolatility;2.1378172
SCL;LiquidityPremium;0
SCL;MarginInterval;6.4134515
SEA;HistoricalVolatility;3.4890306
SEA;LiquidityPremium;0
SEA;MarginInterval;10.4670917
SES;HistoricalVolatility;2.6207545
SES;LiquidityPremium;0
SES;MarginInterval;7.8622635
SGY;HistoricalVolatility;3.3738724
SGY;LiquidityPremium;0
SGY;MarginInterval;10.1216171
SHOP;HistoricalVolatility;2.8926322
SHOP;LiquidityPremium;0
SHOP;MarginInterval;8.6778967
SIA;HistoricalVolatility;1.0049625
SIA;LiquidityPremium;0
SIA;MarginInterval;3.0148874
SJ;HistoricalVolatility;1.6781711
SJ;LiquidityPremium;0
SJ;MarginInterval;5.0345133
SJR.B;HistoricalVolatility;1.2262608
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.6787824
SLF;HistoricalVolatility;1.770505
SLF;LiquidityPremium;0
SLF;MarginInterval;5.311515
SMF;HistoricalVolatility;4.1340706
SMF;LiquidityPremium;0
SMF;MarginInterval;12.4022119
SNC;HistoricalVolatility;1.8622733
SNC;LiquidityPremium;0
SNC;MarginInterval;5.5868199
SOY;HistoricalVolatility;3.2150023
SOY;LiquidityPremium;0
SOY;MarginInterval;9.6450069
SPB;HistoricalVolatility;1.795361
SPB;LiquidityPremium;0
SPB;MarginInterval;5.3860831
SPE;HistoricalVolatility;3.0126537
SPE;LiquidityPremium;0
SPE;MarginInterval;9.037961
SRUu;HistoricalVolatility;1.3094183
SRUu;LiquidityPremium;0
SRUu;MarginInterval;3.928255
SSL;HistoricalVolatility;3.7409143
SSL;LiquidityPremium;0
SSL;MarginInterval;11.222743
SSRM;HistoricalVolatility;3.6794792
SSRM;LiquidityPremium;0
SSRM;MarginInterval;11.0384376
STB;HistoricalVolatility;2.6091138
STB;LiquidityPremium;0
STB;MarginInterval;7.8273415
STN;HistoricalVolatility;1.8651875
STN;LiquidityPremium;0
STN;MarginInterval;5.5955625
SU;HistoricalVolatility;2.1019988
SU;LiquidityPremium;0
SU;MarginInterval;6.3059964
SVM;HistoricalVolatility;4.1048692
SVM;LiquidityPremium;0
SVM;MarginInterval;12.3146077
SW;HistoricalVolatility;3.2349676
SW;LiquidityPremium;0
SW;MarginInterval;9.7049029
SXA;HistoricalVolatility;2.4654118
SXA;LiquidityPremium;0
SXA;MarginInterval;7.3962354
SXB;HistoricalVolatility;1.1276988
SXB;LiquidityPremium;0
SXB;MarginInterval;3.3830963
SXF;HistoricalVolatility;1.0949777
SXF;LiquidityPremium;0
SXF;MarginInterval;3.2849332
SXH;HistoricalVolatility;1.448618
SXH;LiquidityPremium;0
SXH;MarginInterval;4.3458539
SXJ;HistoricalVolatility;1.1414583
SXJ;LiquidityPremium;0
SXJ;MarginInterval;3.424375
SXK;HistoricalVolatility;0.6722698
SXK;LiquidityPremium;0
SXK;MarginInterval;2.0168094
SXM;HistoricalVolatility;1.0949777
SXM;LiquidityPremium;0
SXM;MarginInterval;3.2849332
SXO;HistoricalVolatility;1.0495423
SXO;LiquidityPremium;0
SXO;MarginInterval;3.1486268
SXU;HistoricalVolatility;0.6876453
SXU;LiquidityPremium;0
SXU;MarginInterval;2.0629358
SXV;HistoricalVolatility;0.8736783
SXV;LiquidityPremium;0
SXV;MarginInterval;2.6210348
SXY;HistoricalVolatility;1.7698982
SXY;LiquidityPremium;0
SXY;MarginInterval;5.3096946
T;HistoricalVolatility;1.2115466
T;LiquidityPremium;0
T;MarginInterval;3.6346397
TA;HistoricalVolatility;1.6943809
TA;LiquidityPremium;0
TA;MarginInterval;5.0831426
TCL.A;HistoricalVolatility;2.1681698
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;6.5045093
TCN;HistoricalVolatility;1.7031596
TCN;LiquidityPremium;0
TCN;MarginInterval;5.1094788
TCW;HistoricalVolatility;3.5483685
TCW;LiquidityPremium;0
TCW;MarginInterval;10.6451055
TD;HistoricalVolatility;1.2408595
TD;LiquidityPremium;0.494048
TD;MarginInterval;3.7225786
TECK.B;HistoricalVolatility;3.5087168
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;10.5261503
TFII;HistoricalVolatility;2.0040862
TFII;LiquidityPremium;0
TFII;MarginInterval;6.0122585
THO;HistoricalVolatility;4.113709
THO;LiquidityPremium;0
THO;MarginInterval;12.341127
TIH;HistoricalVolatility;1.5722551
TIH;LiquidityPremium;0
TIH;MarginInterval;4.7167653
TOG;HistoricalVolatility;3.1108673
TOG;LiquidityPremium;0
TOG;MarginInterval;9.3326019
TOU;HistoricalVolatility;2.1424732
TOU;LiquidityPremium;0
TOU;MarginInterval;6.4274195
TRI;HistoricalVolatility;1.3128156
TRI;LiquidityPremium;0
TRI;MarginInterval;3.9384468
TRP;HistoricalVolatility;1.1964921
TRP;LiquidityPremium;0
TRP;MarginInterval;3.5894762
TRQ;HistoricalVolatility;3.5388452
TRQ;LiquidityPremium;0
TRQ;MarginInterval;10.6165356
TSGI;HistoricalVolatility;3.0774719
TSGI;LiquidityPremium;0
TSGI;MarginInterval;9.2324156
TXG;HistoricalVolatility;4.0577163
TXG;LiquidityPremium;0
TXG;MarginInterval;12.1731488
U;HistoricalVolatility;1.935358
U;LiquidityPremium;0
U;MarginInterval;5.806074
UFS;HistoricalVolatility;2.5485735
UFS;LiquidityPremium;0
UFS;MarginInterval;7.6457205
UNS;HistoricalVolatility;1.9178302
UNS;LiquidityPremium;0
UNS;MarginInterval;5.7534905
USX;HistoricalVolatility;0.6004066
USX;LiquidityPremium;0
USX;MarginInterval;1.8012199
VAB;HistoricalVolatility;0.2818774
VAB;LiquidityPremium;0
VAB;MarginInterval;0.8456323
VET;HistoricalVolatility;1.9204559
VET;LiquidityPremium;0
VET;MarginInterval;5.7613678
VFV;HistoricalVolatility;0.9413823
VFV;LiquidityPremium;0
VFV;MarginInterval;2.8241468
VII;HistoricalVolatility;2.4709339
VII;LiquidityPremium;0
VII;MarginInterval;7.4128018
VRX;HistoricalVolatility;3.6447667
VRX;LiquidityPremium;0
VRX;MarginInterval;10.9343001
VSB;HistoricalVolatility;0.1311851
VSB;LiquidityPremium;0
VSB;MarginInterval;0.3935554
VSC;HistoricalVolatility;0.1519267
VSC;LiquidityPremium;0
VSC;MarginInterval;0.4557801
VUN;HistoricalVolatility;0.9520189
VUN;LiquidityPremium;0
VUN;MarginInterval;2.8560568
WCN;HistoricalVolatility;1.5924182
WCN;LiquidityPremium;0
WCN;MarginInterval;4.7772546
WCP;HistoricalVolatility;2.4166677
WCP;LiquidityPremium;0
WCP;MarginInterval;7.2500031
WEED;HistoricalVolatility;5.5576042
WEED;LiquidityPremium;0
WEED;MarginInterval;16.6728126
WFT;HistoricalVolatility;2.1995633
WFT;LiquidityPremium;0
WFT;MarginInterval;6.59869
WJA;HistoricalVolatility;1.89966
WJA;LiquidityPremium;0
WJA;MarginInterval;5.6989799
WJX;HistoricalVolatility;2.0250331
WJX;LiquidityPremium;0
WJX;MarginInterval;6.0750992
WN;HistoricalVolatility;1.2240569
WN;LiquidityPremium;0
WN;MarginInterval;3.6721707
WPK;HistoricalVolatility;2.0258957
WPK;LiquidityPremium;0
WPK;MarginInterval;6.0776871
WPM;HistoricalVolatility;3.0382476
WPM;LiquidityPremium;0
WPM;MarginInterval;9.1147429
WPRT;HistoricalVolatility;4.6347136
WPRT;LiquidityPremium;0
WPRT;MarginInterval;13.9041408
WSP;HistoricalVolatility;1.5675309
WSP;LiquidityPremium;0
WSP;MarginInterval;4.7025927
WTE;HistoricalVolatility;1.8853804
WTE;LiquidityPremium;0
WTE;MarginInterval;5.6561411
X;HistoricalVolatility;1.348257
X;LiquidityPremium;0
X;MarginInterval;4.0447711
XCB;HistoricalVolatility;0.287729
XCB;LiquidityPremium;0
XCB;MarginInterval;0.8631869
XDV;HistoricalVolatility;0.8587882
XDV;LiquidityPremium;0
XDV;MarginInterval;2.5763645
XEG;HistoricalVolatility;1.7414618
XEG;LiquidityPremium;0
XEG;MarginInterval;5.2243853
XFN;HistoricalVolatility;1.0855072
XFN;LiquidityPremium;0
XFN;MarginInterval;3.2565216
XGD;HistoricalVolatility;2.4348481
XGD;LiquidityPremium;0
XGD;MarginInterval;7.3045444
XIC;HistoricalVolatility;0.9868416
XIC;LiquidityPremium;0
XIC;MarginInterval;2.9605248
XIN;HistoricalVolatility;1.2724997
XIN;LiquidityPremium;0
XIN;MarginInterval;3.8174991
XIU;HistoricalVolatility;1.0347317
XIU;LiquidityPremium;0
XIU;MarginInterval;3.1041952
XMA;HistoricalVolatility;1.9084112
XMA;LiquidityPremium;0
XMA;MarginInterval;5.7252337
XRE;HistoricalVolatility;0.8995733
XRE;LiquidityPremium;0
XRE;MarginInterval;2.6987198
XSB;HistoricalVolatility;0.1479521
XSB;LiquidityPremium;0
XSB;MarginInterval;0.4438563
XSP;HistoricalVolatility;1.1180009
XSP;LiquidityPremium;0
XSP;MarginInterval;3.3540027
XSU;HistoricalVolatility;1.4224641
XSU;LiquidityPremium;0
XSU;MarginInterval;4.2673924
YRI;HistoricalVolatility;3.3068527
YRI;LiquidityPremium;0
YRI;MarginInterval;9.9205581
ZAG;HistoricalVolatility;0.2649377
ZAG;LiquidityPremium;0
ZAG;MarginInterval;0.7948132
ZCM;HistoricalVolatility;0.2948211
ZCM;LiquidityPremium;0
ZCM;MarginInterval;0.8844634
ZCN;HistoricalVolatility;0.7880615
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.3641845
ZDM;HistoricalVolatility;1.0281056
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.0843169
ZDV;HistoricalVolatility;0.6583029
ZDV;LiquidityPremium;0
ZDV;MarginInterval;1.9749088
ZEA;HistoricalVolatility;0.8542505
ZEA;LiquidityPremium;0
ZEA;MarginInterval;2.5627516
ZEB;HistoricalVolatility;0.7808098
ZEB;LiquidityPremium;0.3596975
ZEB;MarginInterval;2.3424293
ZEO;HistoricalVolatility;1.3307359
ZEO;LiquidityPremium;0
ZEO;MarginInterval;3.9922077
ZEQ;HistoricalVolatility;0.9303004
ZEQ;LiquidityPremium;0
ZEQ;MarginInterval;2.7909013
ZFL;HistoricalVolatility;0.5668614
ZFL;LiquidityPremium;0
ZFL;MarginInterval;1.7005843
ZHY;HistoricalVolatility;0.5532435
ZHY;LiquidityPremium;0
ZHY;MarginInterval;1.6597306
ZLB;HistoricalVolatility;0.5291983
ZLB;LiquidityPremium;0
ZLB;MarginInterval;1.5875948
ZLU;HistoricalVolatility;0.7536435
ZLU;LiquidityPremium;0
ZLU;MarginInterval;2.2609304
ZPR;HistoricalVolatility;0.577061
ZPR;LiquidityPremium;0
ZPR;MarginInterval;1.7311829
ZQQ;HistoricalVolatility;1.1787778
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;3.5363333
ZSP;HistoricalVolatility;0.9536085
ZSP;LiquidityPremium;0
ZSP;MarginInterval;2.8608254
ZUB;HistoricalVolatility;1.4081811
ZUB;LiquidityPremium;0
ZUB;MarginInterval;4.2245433
ZUE;HistoricalVolatility;0.9250302
ZUE;LiquidityPremium;0
ZUE;MarginInterval;2.7750906
ZUT;HistoricalVolatility;0.755594
ZUT;LiquidityPremium;0
ZUT;MarginInterval;2.2667819
ZZZ;HistoricalVolatility;2.2042423
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;6.612727
