RBA;MarginInterval;7.84844
RCI.B;HistoricalVolatility;1.4647773
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.394332
REFu;HistoricalVolatility;1.2752955
REFu;LiquidityPremium;0
REFu;MarginInterval;3.8258864
REIu;HistoricalVolatility;1.3089518
REIu;LiquidityPremium;0
REIu;MarginInterval;3.9268553
RFP;HistoricalVolatility;3.7278205
RFP;LiquidityPremium;0
RFP;MarginInterval;11.1834615
RGL;HistoricalVolatility;2.8804804
RGL;LiquidityPremium;0
RGL;MarginInterval;8.6414411
RNW;HistoricalVolatility;1.2690723
RNW;LiquidityPremium;0
RNW;MarginInterval;3.8072168
RRX;HistoricalVolatility;2.5824933
RRX;LiquidityPremium;0
RRX;MarginInterval;7.74748
RUS;HistoricalVolatility;2.0181158
RUS;LiquidityPremium;0
RUS;MarginInterval;6.0543475
RY;HistoricalVolatility;1.3433065
RY;LiquidityPremium;0.350883
RY;MarginInterval;4.0299194
SAP;HistoricalVolatility;1.4557641
SAP;LiquidityPremium;0
SAP;MarginInterval;4.3672924
SCF;HistoricalVolatility;0.8603381
SCF;LiquidityPremium;0
SCF;MarginInterval;2.5810142
SCL;HistoricalVolatility;2.1633002
SCL;LiquidityPremium;0
SCL;MarginInterval;6.4899006
SEA;HistoricalVolatility;3.5774856
SEA;LiquidityPremium;0
SEA;MarginInterval;10.7324568
SES;HistoricalVolatility;3.183976
SES;LiquidityPremium;0
SES;MarginInterval;9.551928
SGY;HistoricalVolatility;3.6026157
SGY;LiquidityPremium;0
SGY;MarginInterval;10.807847
SH;HistoricalVolatility;2.9157055
SH;LiquidityPremium;0
SH;MarginInterval;8.7471164
SIA;HistoricalVolatility;1.0456612
SIA;LiquidityPremium;0
SIA;MarginInterval;3.1369837
SJ;HistoricalVolatility;1.7821407
SJ;LiquidityPremium;0
SJ;MarginInterval;5.3464221
SJR.B;HistoricalVolatility;1.2933114
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.8799342
SLF;HistoricalVolatility;1.7626372
SLF;LiquidityPremium;0
SLF;MarginInterval;5.2879116
SLW;HistoricalVolatility;3.1443869
SLW;LiquidityPremium;0
SLW;MarginInterval;9.4331606
SMF;HistoricalVolatility;4.1650135
SMF;LiquidityPremium;0
SMF;MarginInterval;12.4950406
SNC;HistoricalVolatility;1.9414739
SNC;LiquidityPremium;0
SNC;MarginInterval;5.8244216
SOY;HistoricalVolatility;3.395046
SOY;LiquidityPremium;0
SOY;MarginInterval;10.1851381
SPB;HistoricalVolatility;1.9243209
SPB;LiquidityPremium;0
SPB;MarginInterval;5.7729626
SPE;HistoricalVolatility;3.5293294
SPE;LiquidityPremium;0
SPE;MarginInterval;10.5879883
SRUu;HistoricalVolatility;1.3545771
SRUu;LiquidityPremium;0
SRUu;MarginInterval;4.0637313
SSL;HistoricalVolatility;4.0879393
SSL;LiquidityPremium;0
SSL;MarginInterval;12.2638179
SSO;HistoricalVolatility;3.7011148
SSO;LiquidityPremium;0
SSO;MarginInterval;11.1033444
STB;HistoricalVolatility;1.5905431
STB;LiquidityPremium;0
STB;MarginInterval;4.7716294
STN;HistoricalVolatility;1.9141669
STN;LiquidityPremium;0
STN;MarginInterval;5.7425007
SU;HistoricalVolatility;2.1959159
SU;LiquidityPremium;0
SU;MarginInterval;6.5877478
SU2;HistoricalVolatility;2.7137538
SU2;LiquidityPremium;0
SU2;MarginInterval;8.1412615
SVM;HistoricalVolatility;5.0971742
SVM;LiquidityPremium;0
SVM;MarginInterval;15.2915225
SVY;HistoricalVolatility;3.3302688
SVY;LiquidityPremium;0
SVY;MarginInterval;9.9908064
SW;HistoricalVolatility;3.2288225
SW;LiquidityPremium;0
SW;MarginInterval;9.6864676
SXA;HistoricalVolatility;2.7968865
SXA;LiquidityPremium;0
SXA;MarginInterval;8.3906594
SXB;HistoricalVolatility;1.1424753
SXB;LiquidityPremium;0
SXB;MarginInterval;3.4274258
SXF;HistoricalVolatility;1.1419721
SXF;LiquidityPremium;0
SXF;MarginInterval;3.4259163
SXH;HistoricalVolatility;1.5033318
SXH;LiquidityPremium;0
SXH;MarginInterval;4.5099954
SXJ;HistoricalVolatility;1.1616315
SXJ;LiquidityPremium;0
SXJ;MarginInterval;3.4848946
SXK;HistoricalVolatility;0.877869
SXK;LiquidityPremium;0
SXK;MarginInterval;2.6336069
SXM;HistoricalVolatility;1.1419721
SXM;LiquidityPremium;0
SXM;MarginInterval;3.4259163
SXO;HistoricalVolatility;1.0938551
SXO;LiquidityPremium;0
SXO;MarginInterval;3.2815653
SXU;HistoricalVolatility;0.8715852
SXU;LiquidityPremium;0
SXU;MarginInterval;2.6147556
SXV;HistoricalVolatility;0.9058419
SXV;LiquidityPremium;0
SXV;MarginInterval;2.7175257
SXY;HistoricalVolatility;1.7752931
SXY;LiquidityPremium;0
SXY;MarginInterval;5.3258794
T;HistoricalVolatility;1.3404636
T;LiquidityPremium;0
T;MarginInterval;4.0213909
TA;HistoricalVolatility;2.213828
TA;LiquidityPremium;0
TA;MarginInterval;6.6414839
TCK.B;HistoricalVolatility;4.4418585
TCK.B;LiquidityPremium;0
TCK.B;MarginInterval;13.3255755
TCL.A;HistoricalVolatility;2.1692486
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;6.5077458
TCN;HistoricalVolatility;1.8172943
TCN;LiquidityPremium;0
TCN;MarginInterval;5.4518829
TCW;HistoricalVolatility;5.7405656
TCW;LiquidityPremium;0
TCW;MarginInterval;17.2216969
TD;HistoricalVolatility;1.2631284
TD;LiquidityPremium;0.1989081
TD;MarginInterval;3.7893852
TDG;HistoricalVolatility;3.3706799
TDG;LiquidityPremium;0
TDG;MarginInterval;10.1120398
TET;HistoricalVolatility;4.228062
TET;LiquidityPremium;0
TET;MarginInterval;12.684186
TFI;HistoricalVolatility;2.0911307
TFI;LiquidityPremium;0
TFI;MarginInterval;6.2733921
TGL;HistoricalVolatility;3.6047659
TGL;LiquidityPremium;0
TGL;MarginInterval;10.8142978
THO;HistoricalVolatility;3.2443625
THO;LiquidityPremium;0
THO;MarginInterval;9.7330874
TIH;HistoricalVolatility;1.5941631
TIH;LiquidityPremium;0
TIH;MarginInterval;4.7824894
TOG;HistoricalVolatility;3.087813
TOG;LiquidityPremium;0
TOG;MarginInterval;9.2634391
TOU;HistoricalVolatility;2.2794723
TOU;LiquidityPremium;0
TOU;MarginInterval;6.8384169
TRI;HistoricalVolatility;1.3219183
TRI;LiquidityPremium;0
TRI;MarginInterval;3.9657548
TRP;HistoricalVolatility;1.1534668
TRP;LiquidityPremium;0
TRP;MarginInterval;3.4604004
TRQ;HistoricalVolatility;3.7357707
TRQ;LiquidityPremium;0
TRQ;MarginInterval;11.2073121
TXG;HistoricalVolatility;4.152425
TXG;LiquidityPremium;0
TXG;MarginInterval;12.4572749
U;HistoricalVolatility;2.0598135
U;LiquidityPremium;0
U;MarginInterval;6.1794406
UFS;HistoricalVolatility;2.661148
UFS;LiquidityPremium;0
UFS;MarginInterval;7.9834439
UNS;HistoricalVolatility;1.6599897
UNS;LiquidityPremium;0
UNS;MarginInterval;4.979969
USX;HistoricalVolatility;0.6079646
USX;LiquidityPremium;0
USX;MarginInterval;1.8238937
VET;HistoricalVolatility;2.1632627
VET;LiquidityPremium;0
VET;MarginInterval;6.4897881
VII;HistoricalVolatility;2.7482555
VII;LiquidityPremium;0
VII;MarginInterval;8.2447666
VRX;HistoricalVolatility;5.5422166
VRX;LiquidityPremium;0
VRX;MarginInterval;16.6266499
VSN;HistoricalVolatility;2.1986011
VSN;LiquidityPremium;0
VSN;MarginInterval;6.5958033
WCN;HistoricalVolatility;1.6954422
WCN;LiquidityPremium;0
WCN;MarginInterval;5.0863266
WCP;HistoricalVolatility;2.821225
WCP;LiquidityPremium;0
WCP;MarginInterval;8.4636751
WFT;HistoricalVolatility;2.3272647
WFT;LiquidityPremium;0
WFT;MarginInterval;6.981794
WIN;HistoricalVolatility;3.4828936
WIN;LiquidityPremium;0
WIN;MarginInterval;10.4486809
WJA;HistoricalVolatility;1.9204369
WJA;LiquidityPremium;0
WJA;MarginInterval;5.7613108
WJX;HistoricalVolatility;2.0917617
WJX;LiquidityPremium;0
WJX;MarginInterval;6.275285
WN;HistoricalVolatility;1.2757561
WN;LiquidityPremium;0
WN;MarginInterval;3.8272683
WPK;HistoricalVolatility;2.1769126
WPK;LiquidityPremium;0
WPK;MarginInterval;6.5307379
WPT;HistoricalVolatility;4.8420145
WPT;LiquidityPremium;0
WPT;MarginInterval;14.5260434
WRG;HistoricalVolatility;3.729893
WRG;LiquidityPremium;0
WRG;MarginInterval;11.189679
WSP;HistoricalVolatility;1.6505511
WSP;LiquidityPremium;0
WSP;MarginInterval;4.9516533
WTE;HistoricalVolatility;2.3915894
WTE;LiquidityPremium;0
WTE;MarginInterval;7.1747681
X;HistoricalVolatility;1.4352725
X;LiquidityPremium;0
X;MarginInterval;4.3058174
XCB;HistoricalVolatility;0.2987805
XCB;LiquidityPremium;0
XCB;MarginInterval;0.8963414
XDV;HistoricalVolatility;0.8826957
XDV;LiquidityPremium;0
XDV;MarginInterval;2.648087
XEG;HistoricalVolatility;1.7556582
XEG;LiquidityPremium;0
XEG;MarginInterval;5.2669745
XFN;HistoricalVolatility;1.1015107
XFN;LiquidityPremium;0
XFN;MarginInterval;3.3045321
XGD;HistoricalVolatility;2.8129227
XGD;LiquidityPremium;0
XGD;MarginInterval;8.4387682
XIC;HistoricalVolatility;1.0262874
XIC;LiquidityPremium;0
XIC;MarginInterval;3.0788623
XIN;HistoricalVolatility;1.3099676
XIN;LiquidityPremium;0
XIN;MarginInterval;3.9299029
XIT;HistoricalVolatility;1.3971658
XIT;LiquidityPremium;0
XIT;MarginInterval;4.1914973
XIU;HistoricalVolatility;1.077611
XIU;LiquidityPremium;0
XIU;MarginInterval;3.232833
XMA;HistoricalVolatility;1.991994
XMA;LiquidityPremium;0
XMA;MarginInterval;5.9759819
XRE;HistoricalVolatility;0.9492594
XRE;LiquidityPremium;0
XRE;MarginInterval;2.8477781
XSB;HistoricalVolatility;0.16164
XSB;LiquidityPremium;0
XSB;MarginInterval;0.48492
XSP;HistoricalVolatility;1.1455012
XSP;LiquidityPremium;0
XSP;MarginInterval;3.4365035
XSU;HistoricalVolatility;1.5161326
XSU;LiquidityPremium;0
XSU;MarginInterval;4.5483979
YRI;HistoricalVolatility;4.0338228
YRI;LiquidityPremium;0
YRI;MarginInterval;12.1014685
ZCN;HistoricalVolatility;0.8444391
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.5333172
ZDM;HistoricalVolatility;1.1080774
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.3242323
ZDV;HistoricalVolatility;0.735995
ZDV;LiquidityPremium;0
ZDV;MarginInterval;2.207985
ZEB;HistoricalVolatility;0.8233427
ZEB;LiquidityPremium;0.3699936
ZEB;MarginInterval;2.470028
ZEO;HistoricalVolatility;1.5469733
ZEO;LiquidityPremium;0
ZEO;MarginInterval;4.64092
ZEQ;HistoricalVolatility;1.0995882
ZEQ;LiquidityPremium;0
ZEQ;MarginInterval;3.2987645
ZFL;HistoricalVolatility;0.5978681
ZFL;LiquidityPremium;0
ZFL;MarginInterval;1.7936042
ZHY;HistoricalVolatility;0.5902753
ZHY;LiquidityPremium;0
ZHY;MarginInterval;1.7708259
ZLB;HistoricalVolatility;0.5744058
ZLB;LiquidityPremium;0
ZLB;MarginInterval;1.7232175
ZLU;HistoricalVolatility;0.7947956
ZLU;LiquidityPremium;0
ZLU;MarginInterval;2.3843867
ZPR;HistoricalVolatility;0.7924394
ZPR;LiquidityPremium;0
ZPR;MarginInterval;2.3773183
ZQQ;HistoricalVolatility;1.0676174
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;3.2028523
ZRE;HistoricalVolatility;0.6879616
ZRE;LiquidityPremium;0
ZRE;MarginInterval;2.0638847
ZSP;HistoricalVolatility;0.8387602
ZSP;LiquidityPremium;0.5738191
ZSP;MarginInterval;2.5162806
ZUB;HistoricalVolatility;1.4574323
ZUB;LiquidityPremium;0
ZUB;MarginInterval;4.3722969
ZUE;HistoricalVolatility;0.9252406
ZUE;LiquidityPremium;0
ZUE;MarginInterval;2.7757219
ZUH;HistoricalVolatility;1.073094
ZUH;LiquidityPremium;0
ZUH;MarginInterval;3.2192819
ZUT;HistoricalVolatility;0.8261075
ZUT;LiquidityPremium;0
ZUT;MarginInterval;2.4783226
ZZZ;HistoricalVolatility;2.1830288
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;6.5490864
