SCL;LiquidityPremium;0
SCL;MarginInterval;7.1969122
SEA;HistoricalVolatility;4.146752
SEA;LiquidityPremium;0
SEA;MarginInterval;12.4402561
SES;HistoricalVolatility;3.4217574
SES;LiquidityPremium;0
SES;MarginInterval;10.2652721
SGY;HistoricalVolatility;4.0671303
SGY;LiquidityPremium;0
SGY;MarginInterval;12.2013909
SH;HistoricalVolatility;3.0927859
SH;LiquidityPremium;0
SH;MarginInterval;9.2783578
SIA;HistoricalVolatility;1.2068265
SIA;LiquidityPremium;0
SIA;MarginInterval;3.6204795
SJ;HistoricalVolatility;1.8054773
SJ;LiquidityPremium;0
SJ;MarginInterval;5.4164319
SJR.B;HistoricalVolatility;1.2958354
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.8875063
SLF;HistoricalVolatility;1.7551397
SLF;LiquidityPremium;0
SLF;MarginInterval;5.265419
SLW;HistoricalVolatility;3.1623771
SLW;LiquidityPremium;0
SLW;MarginInterval;9.4871313
SMF;HistoricalVolatility;4.4043315
SMF;LiquidityPremium;0
SMF;MarginInterval;13.2129945
SNC;HistoricalVolatility;1.9435371
SNC;LiquidityPremium;0
SNC;MarginInterval;5.8306113
SOY;HistoricalVolatility;4.2510177
SOY;LiquidityPremium;0
SOY;MarginInterval;12.7530532
SPB;HistoricalVolatility;1.9579045
SPB;LiquidityPremium;0
SPB;MarginInterval;5.8737134
SRUu;HistoricalVolatility;1.3617457
SRUu;LiquidityPremium;0
SRUu;MarginInterval;4.0852371
SSL;HistoricalVolatility;4.1019509
SSL;LiquidityPremium;0
SSL;MarginInterval;12.3058528
SSO;HistoricalVolatility;3.9017936
SSO;LiquidityPremium;0
SSO;MarginInterval;11.7053807
STB;HistoricalVolatility;1.6131185
STB;LiquidityPremium;0
STB;MarginInterval;4.8393556
STN;HistoricalVolatility;1.9149139
STN;LiquidityPremium;0
STN;MarginInterval;5.7447418
SU;HistoricalVolatility;2.2092645
SU;LiquidityPremium;0
SU;MarginInterval;6.6277935
SU2;HistoricalVolatility;3.1258954
SU2;LiquidityPremium;0
SU2;MarginInterval;9.3776862
SVM;HistoricalVolatility;5.5391283
SVM;LiquidityPremium;0
SVM;MarginInterval;16.6173848
SVY;HistoricalVolatility;3.8743924
SVY;LiquidityPremium;0
SVY;MarginInterval;11.6231773
SW;HistoricalVolatility;3.688855
SW;LiquidityPremium;0
SW;MarginInterval;11.066565
SXA;HistoricalVolatility;3.0125494
SXA;LiquidityPremium;0
SXA;MarginInterval;9.0376482
SXB;HistoricalVolatility;1.135695
SXB;LiquidityPremium;0
SXB;MarginInterval;3.4070849
SXF;HistoricalVolatility;1.1424354
SXF;LiquidityPremium;0
SXF;MarginInterval;3.4273063
SXH;HistoricalVolatility;1.5097837
SXH;LiquidityPremium;0
SXH;MarginInterval;4.529351
SXJ;HistoricalVolatility;1.1563475
SXJ;LiquidityPremium;0
SXJ;MarginInterval;3.4690426
SXK;HistoricalVolatility;1.1450153
SXK;LiquidityPremium;0
SXK;MarginInterval;3.4350459
SXM;HistoricalVolatility;1.1424354
SXM;LiquidityPremium;0
SXM;MarginInterval;3.4273063
SXO;HistoricalVolatility;1.0938258
SXO;LiquidityPremium;0
SXO;MarginInterval;3.2814774
SXU;HistoricalVolatility;1.2479904
SXU;LiquidityPremium;0
SXU;MarginInterval;3.7439711
SXV;HistoricalVolatility;0.9986865
SXV;LiquidityPremium;0
SXV;MarginInterval;2.9960594
SXY;HistoricalVolatility;2.0417022
SXY;LiquidityPremium;0
SXY;MarginInterval;6.1251067
T;HistoricalVolatility;1.3513363
T;LiquidityPremium;0
T;MarginInterval;4.054009
TA;HistoricalVolatility;2.7972985
TA;LiquidityPremium;0
TA;MarginInterval;8.3918954
TCK.B;HistoricalVolatility;5.3957445
TCK.B;LiquidityPremium;0
TCK.B;MarginInterval;16.1872335
TCL.A;HistoricalVolatility;2.1587738
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;6.4763215
TCN;HistoricalVolatility;1.8212252
TCN;LiquidityPremium;0
TCN;MarginInterval;5.4636756
TCW;HistoricalVolatility;7.6167796
TCW;LiquidityPremium;0
TCW;MarginInterval;22.8503387
TD;HistoricalVolatility;1.2625767
TD;LiquidityPremium;0
TD;MarginInterval;3.7877301
TDG;HistoricalVolatility;4.1297858
TDG;LiquidityPremium;0
TDG;MarginInterval;12.3893575
TET;HistoricalVolatility;5.2581591
TET;LiquidityPremium;0
TET;MarginInterval;15.7744772
TFI;HistoricalVolatility;2.0920406
TFI;LiquidityPremium;0
TFI;MarginInterval;6.2761217
TGL;HistoricalVolatility;3.4132997
TGL;LiquidityPremium;0
TGL;MarginInterval;10.2398991
THO;HistoricalVolatility;3.5251165
THO;LiquidityPremium;0
THO;MarginInterval;10.5753496
TIH;HistoricalVolatility;1.6484367
TIH;LiquidityPremium;0
TIH;MarginInterval;4.9453102
TOG;HistoricalVolatility;3.5697548
TOG;LiquidityPremium;0
TOG;MarginInterval;10.7092645
TOU;HistoricalVolatility;2.562318
TOU;LiquidityPremium;1.1801233
TOU;MarginInterval;7.686954
TRI;HistoricalVolatility;1.3200559
TRI;LiquidityPremium;0
TRI;MarginInterval;3.9601678
TRP;HistoricalVolatility;1.3499487
TRP;LiquidityPremium;0
TRP;MarginInterval;4.0498462
TRQ;HistoricalVolatility;3.7431875
TRQ;LiquidityPremium;0
TRQ;MarginInterval;11.2295624
U;HistoricalVolatility;2.0894471
U;LiquidityPremium;0
U;MarginInterval;6.2683413
UFS;HistoricalVolatility;2.681406
UFS;LiquidityPremium;0
UFS;MarginInterval;8.0442179
UNS;HistoricalVolatility;2.0492481
UNS;LiquidityPremium;0
UNS;MarginInterval;6.1477443
USX;HistoricalVolatility;0.6145077
USX;LiquidityPremium;0
USX;MarginInterval;1.8435232
VET;HistoricalVolatility;2.5046288
VET;LiquidityPremium;0
VET;MarginInterval;7.5138864
VII;HistoricalVolatility;2.9103229
VII;LiquidityPremium;0
VII;MarginInterval;8.7309686
VRX;HistoricalVolatility;6.4189483
VRX;LiquidityPremium;0
VRX;MarginInterval;19.256845
VSN;HistoricalVolatility;2.635341
VSN;LiquidityPremium;0
VSN;MarginInterval;7.9060229
WCN;HistoricalVolatility;1.6955639
WCN;LiquidityPremium;0
WCN;MarginInterval;5.0866918
WCP;HistoricalVolatility;3.2909459
WCP;LiquidityPremium;0
WCP;MarginInterval;9.8728376
WFT;HistoricalVolatility;2.845834
WFT;LiquidityPremium;0
WFT;MarginInterval;8.5375021
WIN;HistoricalVolatility;3.5449421
WIN;LiquidityPremium;0
WIN;MarginInterval;10.6348264
WJA;HistoricalVolatility;2.0026821
WJA;LiquidityPremium;0
WJA;MarginInterval;6.0080462
WJX;HistoricalVolatility;2.2351718
WJX;LiquidityPremium;0
WJX;MarginInterval;6.7055155
WN;HistoricalVolatility;1.2811557
WN;LiquidityPremium;0
WN;MarginInterval;3.8434672
WPT;HistoricalVolatility;5.4495839
WPT;LiquidityPremium;0
WPT;MarginInterval;16.3487518
WRG;HistoricalVolatility;4.1254156
WRG;LiquidityPremium;0
WRG;MarginInterval;12.3762467
WSP;HistoricalVolatility;1.8436551
WSP;LiquidityPremium;0
WSP;MarginInterval;5.5309654
WTE;HistoricalVolatility;2.6939326
WTE;LiquidityPremium;0
WTE;MarginInterval;8.0817977
X;HistoricalVolatility;1.5329277
X;LiquidityPremium;0
X;MarginInterval;4.5987832
XCB;HistoricalVolatility;0.300691
XCB;LiquidityPremium;0
XCB;MarginInterval;0.9020729
XDV;HistoricalVolatility;0.886446
XDV;LiquidityPremium;0
XDV;MarginInterval;2.6593381
XEG;HistoricalVolatility;2.0194565
XEG;LiquidityPremium;0
XEG;MarginInterval;6.0583695
XFN;HistoricalVolatility;1.0953381
XFN;LiquidityPremium;0
XFN;MarginInterval;3.2860143
XGD;HistoricalVolatility;3.033657
XGD;LiquidityPremium;0
XGD;MarginInterval;9.1009711
XIC;HistoricalVolatility;1.0259414
XIC;LiquidityPremium;0
XIC;MarginInterval;3.0778242
XIN;HistoricalVolatility;1.3900579
XIN;LiquidityPremium;0
XIN;MarginInterval;4.1701737
XIT;HistoricalVolatility;1.4041579
XIT;LiquidityPremium;0
XIT;MarginInterval;4.2124737
XIU;HistoricalVolatility;1.0775065
XIU;LiquidityPremium;0
XIU;MarginInterval;3.2325194
XMA;HistoricalVolatility;2.1295491
XMA;LiquidityPremium;0
XMA;MarginInterval;6.3886473
XRE;HistoricalVolatility;0.9533321
XRE;LiquidityPremium;0
XRE;MarginInterval;2.8599962
XSB;HistoricalVolatility;0.1646018
XSB;LiquidityPremium;0
XSB;MarginInterval;0.4938053
XSP;HistoricalVolatility;1.1413215
XSP;LiquidityPremium;0
XSP;MarginInterval;3.4239645
XSU;HistoricalVolatility;1.5280022
XSU;LiquidityPremium;0
XSU;MarginInterval;4.5840065
YRI;HistoricalVolatility;4.5627025
YRI;LiquidityPremium;0
YRI;MarginInterval;13.6881076
ZCN;HistoricalVolatility;0.8992465
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.6977395
ZDM;HistoricalVolatility;1.3594335
ZDM;LiquidityPremium;0
ZDM;MarginInterval;4.0783005
ZDV;HistoricalVolatility;0.9294006
ZDV;LiquidityPremium;0
ZDV;MarginInterval;2.7882018
ZEB;HistoricalVolatility;1.0080041
ZEB;LiquidityPremium;0.4458715
ZEB;MarginInterval;3.0240122
ZEO;HistoricalVolatility;1.8332013
ZEO;LiquidityPremium;0
ZEO;MarginInterval;5.499604
ZEQ;HistoricalVolatility;1.1937325
ZEQ;LiquidityPremium;0
ZEQ;MarginInterval;3.5811976
ZFL;HistoricalVolatility;0.6228522
ZFL;LiquidityPremium;0
ZFL;MarginInterval;1.8685567
ZHY;HistoricalVolatility;0.7138676
ZHY;LiquidityPremium;0
ZHY;MarginInterval;2.1416029
ZLB;HistoricalVolatility;0.6335664
ZLB;LiquidityPremium;0
ZLB;MarginInterval;1.9006991
ZLU;HistoricalVolatility;0.8042414
ZLU;LiquidityPremium;0
ZLU;MarginInterval;2.4127242
ZPR;HistoricalVolatility;1.0437549
ZPR;LiquidityPremium;0
ZPR;MarginInterval;3.1312646
ZQQ;HistoricalVolatility;1.1374005
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;3.4122016
ZRE;HistoricalVolatility;0.7511298
ZRE;LiquidityPremium;0
ZRE;MarginInterval;2.2533893
ZSP;HistoricalVolatility;0.8467361
ZSP;LiquidityPremium;0.6656734
ZSP;MarginInterval;2.5402084
ZUB;HistoricalVolatility;1.8218693
ZUB;LiquidityPremium;0
ZUB;MarginInterval;5.465608
ZUE;HistoricalVolatility;0.9548727
ZUE;LiquidityPremium;0
ZUE;MarginInterval;2.8646182
ZUH;HistoricalVolatility;1.1533983
ZUH;LiquidityPremium;0
ZUH;MarginInterval;3.460195
ZUT;HistoricalVolatility;1.0436951
ZUT;LiquidityPremium;0
ZUT;MarginInterval;3.1310852
ZZZ;HistoricalVolatility;1.9510364
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;5.8531092
