SVM;LiquidityPremium;0
SVM;MarginInterval;11.4030649
SW;HistoricalVolatility;3.1306423
SW;LiquidityPremium;0
SW;MarginInterval;9.3919268
SXA;HistoricalVolatility;2.2186225
SXA;LiquidityPremium;0
SXA;MarginInterval;6.6558675
SXB;HistoricalVolatility;0.9563081
SXB;LiquidityPremium;0
SXB;MarginInterval;2.8689242
SXF;HistoricalVolatility;0.9328993
SXF;LiquidityPremium;0
SXF;MarginInterval;2.798698
SXH;HistoricalVolatility;1.362468
SXH;LiquidityPremium;0
SXH;MarginInterval;4.087404
SXJ;HistoricalVolatility;0.9501994
SXJ;LiquidityPremium;0
SXJ;MarginInterval;2.8505983
SXK;HistoricalVolatility;0.6422962
SXK;LiquidityPremium;0
SXK;MarginInterval;1.9268887
SXM;HistoricalVolatility;0.9328993
SXM;LiquidityPremium;0
SXM;MarginInterval;2.798698
SXO;HistoricalVolatility;0.8911674
SXO;LiquidityPremium;0
SXO;MarginInterval;2.6735022
SXU;HistoricalVolatility;0.6357556
SXU;LiquidityPremium;0
SXU;MarginInterval;1.9072667
SXV;HistoricalVolatility;0.7786759
SXV;LiquidityPremium;0
SXV;MarginInterval;2.3360277
SXY;HistoricalVolatility;1.6355814
SXY;LiquidityPremium;0
SXY;MarginInterval;4.9067441
T;HistoricalVolatility;1.0419724
T;LiquidityPremium;0
T;MarginInterval;3.1259172
TA;HistoricalVolatility;1.7018978
TA;LiquidityPremium;0
TA;MarginInterval;5.1056934
TCL.A;HistoricalVolatility;2.0817195
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;6.2451584
TCN;HistoricalVolatility;1.6099749
TCN;LiquidityPremium;0
TCN;MarginInterval;4.8299248
TCW;HistoricalVolatility;3.5270984
TCW;LiquidityPremium;0
TCW;MarginInterval;10.5812951
TD;HistoricalVolatility;1.0476531
TD;LiquidityPremium;0
TD;MarginInterval;3.1429593
TECK.B;HistoricalVolatility;3.2423382
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;9.7270145
TFII;HistoricalVolatility;1.8202909
TFII;LiquidityPremium;0
TFII;MarginInterval;5.4608726
TGOD;HistoricalVolatility;5.1503863
TGOD;LiquidityPremium;0
TGOD;MarginInterval;15.4511588
TH;HistoricalVolatility;4.7553233
TH;LiquidityPremium;0
TH;MarginInterval;14.26597
TIH;HistoricalVolatility;1.4756844
TIH;LiquidityPremium;0
TIH;MarginInterval;4.4270531
TOG;HistoricalVolatility;3.0633656
TOG;LiquidityPremium;0
TOG;MarginInterval;9.1900969
TOU;HistoricalVolatility;2.1152709
TOU;LiquidityPremium;0
TOU;MarginInterval;6.3458127
TOY;HistoricalVolatility;2.010817
TOY;LiquidityPremium;0
TOY;MarginInterval;6.0324509
TRI;HistoricalVolatility;1.1526755
TRI;LiquidityPremium;0
TRI;MarginInterval;3.4580266
TRI1;HistoricalVolatility;1.1494873
TRI1;LiquidityPremium;0
TRI1;MarginInterval;3.4484619
TRP;HistoricalVolatility;1.0919222
TRP;LiquidityPremium;0
TRP;MarginInterval;3.2757666
TRQ;HistoricalVolatility;5.377523
TRQ;LiquidityPremium;0
TRQ;MarginInterval;16.132569
TRST;HistoricalVolatility;6.3264202
TRST;LiquidityPremium;0
TRST;MarginInterval;18.9792605
TSGI;HistoricalVolatility;2.9927437
TSGI;LiquidityPremium;0
TSGI;MarginInterval;8.9782312
TXG;HistoricalVolatility;4.0623563
TXG;LiquidityPremium;0
TXG;MarginInterval;12.1870689
U;HistoricalVolatility;1.6735515
U;LiquidityPremium;0
U;MarginInterval;5.0206546
UFS;HistoricalVolatility;2.2784198
UFS;LiquidityPremium;0
UFS;MarginInterval;6.8352595
UNS;HistoricalVolatility;2.4355643
UNS;LiquidityPremium;0
UNS;MarginInterval;7.3066928
USX;HistoricalVolatility;0.529273
USX;LiquidityPremium;0
USX;MarginInterval;1.587819
VAB;HistoricalVolatility;0.2707802
VAB;LiquidityPremium;0
VAB;MarginInterval;0.8123405
VET;HistoricalVolatility;1.8867554
VET;LiquidityPremium;0
VET;MarginInterval;5.6602662
VFF;HistoricalVolatility;5.1479136
VFF;LiquidityPremium;0
VFF;MarginInterval;15.4437409
VFV;HistoricalVolatility;0.8191708
VFV;LiquidityPremium;0
VFV;MarginInterval;2.4575124
VII;HistoricalVolatility;2.6056379
VII;LiquidityPremium;0
VII;MarginInterval;7.8169136
VSB;HistoricalVolatility;0.124564
VSB;LiquidityPremium;0
VSB;MarginInterval;0.373692
VSC;HistoricalVolatility;0.1448309
VSC;LiquidityPremium;0
VSC;MarginInterval;0.4344928
WCN;HistoricalVolatility;1.4270658
WCN;LiquidityPremium;0
WCN;MarginInterval;4.2811975
WCP;HistoricalVolatility;2.5728905
WCP;LiquidityPremium;0
WCP;MarginInterval;7.7186715
WEED;HistoricalVolatility;4.9250051
WEED;LiquidityPremium;0
WEED;MarginInterval;14.7750154
WFT;HistoricalVolatility;2.3251887
WFT;LiquidityPremium;0
WFT;MarginInterval;6.9755661
WJA;HistoricalVolatility;4.9777065
WJA;LiquidityPremium;0
WJA;MarginInterval;14.9331195
WN;HistoricalVolatility;1.0792087
WN;LiquidityPremium;0
WN;MarginInterval;3.237626
WPK;HistoricalVolatility;1.7357847
WPK;LiquidityPremium;0
WPK;MarginInterval;5.207354
WPM;HistoricalVolatility;2.6845076
WPM;LiquidityPremium;0
WPM;MarginInterval;8.0535229
WPRT;HistoricalVolatility;5.0201418
WPRT;LiquidityPremium;0
WPRT;MarginInterval;15.0604254
WSP;HistoricalVolatility;1.4325659
WSP;LiquidityPremium;0
WSP;MarginInterval;4.2976977
WTE;HistoricalVolatility;1.8621996
WTE;LiquidityPremium;0
WTE;MarginInterval;5.5865988
X;HistoricalVolatility;1.3279936
X;LiquidityPremium;0
X;MarginInterval;3.9839809
XCB;HistoricalVolatility;0.2684942
XCB;LiquidityPremium;0
XCB;MarginInterval;0.8054825
XDV;HistoricalVolatility;0.7509269
XDV;LiquidityPremium;0
XDV;MarginInterval;2.2527807
XEG;HistoricalVolatility;1.6127834
XEG;LiquidityPremium;0
XEG;MarginInterval;4.8383503
XFN;HistoricalVolatility;0.9261371
XFN;LiquidityPremium;0
XFN;MarginInterval;2.7784113
XGD;HistoricalVolatility;2.1852553
XGD;LiquidityPremium;0
XGD;MarginInterval;6.555766
XIC;HistoricalVolatility;0.8575376
XIC;LiquidityPremium;0
XIC;MarginInterval;2.5726128
XIN;HistoricalVolatility;1.1102153
XIN;LiquidityPremium;0
XIN;MarginInterval;3.3306458
XIU;HistoricalVolatility;0.8896379
XIU;LiquidityPremium;0
XIU;MarginInterval;2.6689136
XRE;HistoricalVolatility;0.7748376
XRE;LiquidityPremium;0
XRE;MarginInterval;2.3245128
XSB;HistoricalVolatility;0.1318021
XSB;LiquidityPremium;0
XSB;MarginInterval;0.3954064
XSP;HistoricalVolatility;1.007524
XSP;LiquidityPremium;0
XSP;MarginInterval;3.0225719
XSU;HistoricalVolatility;1.3031421
XSU;LiquidityPremium;0
XSU;MarginInterval;3.9094263
YRI;HistoricalVolatility;3.0790938
YRI;LiquidityPremium;0
YRI;MarginInterval;9.2372813
ZAG;HistoricalVolatility;0.2566728
ZAG;LiquidityPremium;0
ZAG;MarginInterval;0.7700185
ZCM;HistoricalVolatility;0.2855011
ZCM;LiquidityPremium;0
ZCM;MarginInterval;0.8565033
ZCN;HistoricalVolatility;0.7596117
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.2788352
ZDM;HistoricalVolatility;0.9922305
ZDM;LiquidityPremium;0
ZDM;MarginInterval;2.9766914
ZDV;HistoricalVolatility;0.6345395
ZDV;LiquidityPremium;0
ZDV;MarginInterval;1.9036186
ZEA;HistoricalVolatility;0.8116769
ZEA;LiquidityPremium;0
ZEA;MarginInterval;2.4350308
ZEB;HistoricalVolatility;0.7501068
ZEB;LiquidityPremium;0
ZEB;MarginInterval;2.2503203
ZEO;HistoricalVolatility;1.3202704
ZEO;LiquidityPremium;0
ZEO;MarginInterval;3.9608112
ZHY;HistoricalVolatility;0.5317209
ZHY;LiquidityPremium;0
ZHY;MarginInterval;1.5951627
ZLB;HistoricalVolatility;0.5158425
ZLB;LiquidityPremium;0
ZLB;MarginInterval;1.5475276
ZPR;HistoricalVolatility;0.5773093
ZPR;LiquidityPremium;0
ZPR;MarginInterval;1.7319279
ZQQ;HistoricalVolatility;1.1498261
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;3.4494784
ZSP;HistoricalVolatility;0.8022015
ZSP;LiquidityPremium;0
ZSP;MarginInterval;2.4066045
ZUB;HistoricalVolatility;1.3896157
ZUB;LiquidityPremium;0
ZUB;MarginInterval;4.1688472
ZUE;HistoricalVolatility;0.8707338
ZUE;LiquidityPremium;0
ZUE;MarginInterval;2.6122015
ZUT;HistoricalVolatility;0.7246057
ZUT;LiquidityPremium;0
ZUT;MarginInterval;2.173817
ZZZ;HistoricalVolatility;1.9075653
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;5.7226959
