SEA;MarginInterval;17.2548199
SES;HistoricalVolatility;3.3959693
SES;LiquidityPremium;0
SES;MarginInterval;11.3665223
SGY;HistoricalVolatility;5.1828872
SGY;LiquidityPremium;0
SGY;MarginInterval;15.5486617
SH;HistoricalVolatility;4.5438043
SH;LiquidityPremium;0
SH;MarginInterval;13.6314128
SJ;HistoricalVolatility;1.4738663
SJ;LiquidityPremium;0
SJ;MarginInterval;4.6712308
SJR.B;HistoricalVolatility;1.0033537
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;5.4104058
SLF;HistoricalVolatility;1.4144177
SLF;LiquidityPremium;0
SLF;MarginInterval;4.667292
SLW;HistoricalVolatility;2.8280817
SLW;LiquidityPremium;0
SLW;MarginInterval;9.8879942
SMF;HistoricalVolatility;4.1440027
SMF;LiquidityPremium;0
SMF;MarginInterval;12.4320082
SNC;HistoricalVolatility;2.0260892
SNC;LiquidityPremium;0
SNC;MarginInterval;6.0782677
SOY;HistoricalVolatility;3.0320315
SOY;LiquidityPremium;0
SOY;MarginInterval;11.794921
SPB;HistoricalVolatility;1.833979
SPB;LiquidityPremium;0
SPB;MarginInterval;7.3210695
SRUu;HistoricalVolatility;1.2096563
SRUu;LiquidityPremium;0
SRUu;MarginInterval;3.8608037
SSL;HistoricalVolatility;4.6897952
SSL;LiquidityPremium;0
SSL;MarginInterval;14.0693856
SSO;HistoricalVolatility;4.4468648
SSO;LiquidityPremium;0
SSO;MarginInterval;13.3405943
STB;HistoricalVolatility;1.4868212
STB;LiquidityPremium;0
STB;MarginInterval;6.0118634
STN;HistoricalVolatility;1.5459344
STN;LiquidityPremium;0
STN;MarginInterval;5.9760058
SU;HistoricalVolatility;1.9452552
SU;LiquidityPremium;0
SU;MarginInterval;5.8817313
SVM;HistoricalVolatility;4.1764106
SVM;LiquidityPremium;0
SVM;MarginInterval;14.4764801
SVY;HistoricalVolatility;4.4376838
SVY;LiquidityPremium;0
SVY;MarginInterval;15.6605294
SW;HistoricalVolatility;3.7513762
SW;LiquidityPremium;0
SW;MarginInterval;18.1383351
SXA;HistoricalVolatility;2.8429076
SXA;LiquidityPremium;0
SXA;MarginInterval;9.3949397
SXB;HistoricalVolatility;0.9337715
SXB;LiquidityPremium;0
SXB;MarginInterval;3.4605799
SXF;HistoricalVolatility;0.9766091
SXF;LiquidityPremium;0
SXF;MarginInterval;3.6084803
SXH;HistoricalVolatility;1.0935144
SXH;LiquidityPremium;0
SXH;MarginInterval;3.2805432
SXJ;HistoricalVolatility;0.9397431
SXJ;LiquidityPremium;0
SXJ;MarginInterval;3.3722497
SXK;HistoricalVolatility;0.9397431
SXK;LiquidityPremium;0
SXK;MarginInterval;3.3722497
SXM;HistoricalVolatility;0.9766091
SXM;LiquidityPremium;0
SXM;MarginInterval;3.6084803
SXO;HistoricalVolatility;0.9099247
SXO;LiquidityPremium;0
SXO;MarginInterval;3.3679565
SXU;HistoricalVolatility;1.1092202
SXU;LiquidityPremium;0
SXU;MarginInterval;4.6585584
SXV;HistoricalVolatility;1.1092202
SXV;LiquidityPremium;0
SXV;MarginInterval;4.6585584
SXY;HistoricalVolatility;2.1753311
SXY;LiquidityPremium;0
SXY;MarginInterval;6.8425413
T;HistoricalVolatility;1.0909367
T;LiquidityPremium;0
T;MarginInterval;3.7330189
TA;HistoricalVolatility;1.9198333
TA;LiquidityPremium;0
TA;MarginInterval;7.7213133
TCK.B;HistoricalVolatility;4.2357978
TCK.B;LiquidityPremium;0
TCK.B;MarginInterval;16.4702137
TCL.A;HistoricalVolatility;1.7670412
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;6.2731464
TCM;HistoricalVolatility;4.9842301
TCM;LiquidityPremium;0
TCM;MarginInterval;18.4864605
TCN;HistoricalVolatility;1.6409276
TCN;LiquidityPremium;0
TCN;MarginInterval;5.3918882
TCW;HistoricalVolatility;6.1986649
TCW;LiquidityPremium;0
TCW;MarginInterval;25.6515564
TD;HistoricalVolatility;1.0485167
TD;LiquidityPremium;0
TD;MarginInterval;3.5792094
TDG;HistoricalVolatility;3.8435737
TDG;LiquidityPremium;0
TDG;MarginInterval;12.2475897
TET;HistoricalVolatility;5.3255686
TET;LiquidityPremium;0
TET;MarginInterval;18.6968595
TFI;HistoricalVolatility;1.4637415
TFI;LiquidityPremium;0
TFI;MarginInterval;8.4495969
TGL;HistoricalVolatility;3.6318611
TGL;LiquidityPremium;0
TGL;MarginInterval;11.1274379
THO;HistoricalVolatility;3.5481458
THO;LiquidityPremium;0
THO;MarginInterval;12.8029776
TIH;HistoricalVolatility;1.3545678
TIH;LiquidityPremium;0
TIH;MarginInterval;5.3948873
TOG;HistoricalVolatility;3.7583415
TOG;LiquidityPremium;0
TOG;MarginInterval;12.5159496
TOU;HistoricalVolatility;2.5280364
TOU;LiquidityPremium;0
TOU;MarginInterval;8.5442681
TRI;HistoricalVolatility;1.0639098
TRI;LiquidityPremium;0
TRI;MarginInterval;3.8725605
TRP;HistoricalVolatility;1.4642795
TRP;LiquidityPremium;0
TRP;MarginInterval;5.051796
TRQ;HistoricalVolatility;2.4587023
TRQ;LiquidityPremium;0
TRQ;MarginInterval;8.8580147
U;HistoricalVolatility;1.2463258
U;LiquidityPremium;0
U;MarginInterval;3.7389775
UFS;HistoricalVolatility;1.8913332
UFS;LiquidityPremium;0
UFS;MarginInterval;5.6739997
UNS;HistoricalVolatility;1.7952352
UNS;LiquidityPremium;0
UNS;MarginInterval;6.8593061
USX;HistoricalVolatility;0.5674024
USX;LiquidityPremium;0
USX;MarginInterval;1.7022072
VET;HistoricalVolatility;2.6520042
VET;LiquidityPremium;0
VET;MarginInterval;7.9560125
VII;HistoricalVolatility;3.6244581
VII;LiquidityPremium;0
VII;MarginInterval;10.8733743
VRX;HistoricalVolatility;3.5627069
VRX;LiquidityPremium;0
VRX;MarginInterval;23.3202826
VSN;HistoricalVolatility;2.3940762
VSN;LiquidityPremium;0
VSN;MarginInterval;7.6893481
WCP;HistoricalVolatility;3.0121939
WCP;LiquidityPremium;0
WCP;MarginInterval;10.1691832
WFT;HistoricalVolatility;2.2151112
WFT;LiquidityPremium;0
WFT;MarginInterval;7.6573785
WIN;HistoricalVolatility;2.9115963
WIN;LiquidityPremium;0
WIN;MarginInterval;20.4206594
WJA;HistoricalVolatility;1.7910784
WJA;LiquidityPremium;0
WJA;MarginInterval;6.1364556
WJX;HistoricalVolatility;2.4265288
WJX;LiquidityPremium;0
WJX;MarginInterval;10.4153368
WN;HistoricalVolatility;1.1520153
WN;LiquidityPremium;0
WN;MarginInterval;3.456046
WPT;HistoricalVolatility;4.720149
WPT;LiquidityPremium;0
WPT;MarginInterval;14.2519632
WRG;HistoricalVolatility;3.5795005
WRG;LiquidityPremium;0
WRG;MarginInterval;11.0266354
WSP;HistoricalVolatility;1.4910118
WSP;LiquidityPremium;0
WSP;MarginInterval;5.1304024
WTE;HistoricalVolatility;1.750016
WTE;LiquidityPremium;0
WTE;MarginInterval;12.9136696
X;HistoricalVolatility;1.3755889
X;LiquidityPremium;0
X;MarginInterval;5.3018874
XCB;HistoricalVolatility;0.3476688
XCB;LiquidityPremium;0
XCB;MarginInterval;1.343852
XDV;HistoricalVolatility;0.8614328
XDV;LiquidityPremium;0
XDV;MarginInterval;3.1451049
XEG;HistoricalVolatility;2.106434
XEG;LiquidityPremium;0
XEG;MarginInterval;6.433247
XFN;HistoricalVolatility;0.8930833
XFN;LiquidityPremium;0
XFN;MarginInterval;3.2688384
XGD;HistoricalVolatility;2.8470279
XGD;LiquidityPremium;0
XGD;MarginInterval;9.4669503
XIC;HistoricalVolatility;0.8853015
XIC;LiquidityPremium;0
XIC;MarginInterval;3.2064893
XIN;HistoricalVolatility;1.1665008
XIN;LiquidityPremium;0
XIN;MarginInterval;4.4105904
XIT;HistoricalVolatility;1.0734755
XIT;LiquidityPremium;0
XIT;MarginInterval;3.3205241
XIU;HistoricalVolatility;0.9159432
XIU;LiquidityPremium;0
XIU;MarginInterval;3.3064226
XMA;HistoricalVolatility;1.8042425
XMA;LiquidityPremium;0
XMA;MarginInterval;6.4485265
XRE;HistoricalVolatility;0.8705868
XRE;LiquidityPremium;0
XRE;MarginInterval;3.0452289
XSB;HistoricalVolatility;0.1327538
XSB;LiquidityPremium;0
XSB;MarginInterval;0.4635593
XSP;HistoricalVolatility;0.9438111
XSP;LiquidityPremium;0
XSP;MarginInterval;3.6438048
XSU;HistoricalVolatility;1.0366661
XSU;LiquidityPremium;0
XSU;MarginInterval;3.7349903
YRI;HistoricalVolatility;4.3614633
YRI;LiquidityPremium;0
YRI;MarginInterval;15.7014529
ZCN;HistoricalVolatility;0.8880732
ZCN;LiquidityPremium;0
ZCN;MarginInterval;3.1897055
ZDM;HistoricalVolatility;1.1613025
ZDM;LiquidityPremium;0
ZDM;MarginInterval;4.3241175
ZDV;HistoricalVolatility;0.9101059
ZDV;LiquidityPremium;0
ZDV;MarginInterval;3.1575902
ZEB;HistoricalVolatility;0.9359897
ZEB;LiquidityPremium;0.5059979
ZEB;MarginInterval;3.2710186
ZEO;HistoricalVolatility;1.8686311
ZEO;LiquidityPremium;0
ZEO;MarginInterval;6.2186241
ZEQ;HistoricalVolatility;1.0560285
ZEQ;LiquidityPremium;0
ZEQ;MarginInterval;3.7959867
ZFL;HistoricalVolatility;0.6520644
ZFL;LiquidityPremium;0
ZFL;MarginInterval;1.9561933
ZHY;HistoricalVolatility;0.5690766
ZHY;LiquidityPremium;0
ZHY;MarginInterval;1.7072299
ZLB;HistoricalVolatility;0.7168173
ZLB;LiquidityPremium;0
ZLB;MarginInterval;2.6423961
ZLU;HistoricalVolatility;0.8741043
ZLU;LiquidityPremium;0
ZLU;MarginInterval;2.6379335
ZPR;HistoricalVolatility;0.7668877
ZPR;LiquidityPremium;0
ZPR;MarginInterval;4.318287
ZQQ;HistoricalVolatility;1.0696377
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;4.1823744
ZRE;HistoricalVolatility;0.8293925
ZRE;LiquidityPremium;0
ZRE;MarginInterval;2.9210944
ZSP;HistoricalVolatility;0.9368932
ZSP;LiquidityPremium;0
ZSP;MarginInterval;3.2322864
ZUB;HistoricalVolatility;1.3297657
ZUB;LiquidityPremium;0
ZUB;MarginInterval;4.9470149
ZUE;HistoricalVolatility;0.9179279
ZUE;LiquidityPremium;0
ZUE;MarginInterval;3.4804887
ZUH;HistoricalVolatility;1.0976064
ZUH;LiquidityPremium;0
ZUH;MarginInterval;4.2397575
ZUT;HistoricalVolatility;1.1159774
ZUT;LiquidityPremium;0
ZUT;MarginInterval;4.5262973
