GIL;MarginInterval;7.6011865
GMP;HistoricalVolatility;2.9221402
GMP;LiquidityPremium;0
GMP;MarginInterval;8.7664205
GOOS;HistoricalVolatility;3.7577867
GOOS;LiquidityPremium;0
GOOS;MarginInterval;11.2733601
GRTu;HistoricalVolatility;1.789879
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.3696369
GS;HistoricalVolatility;2.1056115
GS;LiquidityPremium;0
GS;MarginInterval;6.3168345
GTE;HistoricalVolatility;2.8683715
GTE;LiquidityPremium;0
GTE;MarginInterval;8.6051145
GUD;HistoricalVolatility;1.6567298
GUD;LiquidityPremium;0
GUD;MarginInterval;4.9701895
GUY;HistoricalVolatility;4.0627533
GUY;LiquidityPremium;0
GUY;MarginInterval;12.1882598
GWO;HistoricalVolatility;1.4018594
GWO;LiquidityPremium;0
GWO;MarginInterval;4.2055783
H;HistoricalVolatility;0.7688893
H;LiquidityPremium;0
H;MarginInterval;2.3066679
HBC;HistoricalVolatility;2.2844271
HBC;LiquidityPremium;0
HBC;MarginInterval;6.8532812
HBM;HistoricalVolatility;3.377989
HBM;LiquidityPremium;0
HBM;MarginInterval;10.1339671
HCG;HistoricalVolatility;2.4809865
HCG;LiquidityPremium;0
HCG;MarginInterval;7.4429595
HEXO;HistoricalVolatility;4.0435231
HEXO;LiquidityPremium;0
HEXO;MarginInterval;12.1305693
HGD;HistoricalVolatility;4.7884761
HGD;LiquidityPremium;0
HGD;MarginInterval;14.3654282
HGU;HistoricalVolatility;4.7618141
HGU;LiquidityPremium;0
HGU;MarginInterval;14.2854423
HMMJ;HistoricalVolatility;3.2567786
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;9.7703357
HND;HistoricalVolatility;5.0389913
HND;LiquidityPremium;0
HND;MarginInterval;15.116974
HNU;HistoricalVolatility;5.0239274
HNU;LiquidityPremium;0
HNU;MarginInterval;15.0717822
HOD;HistoricalVolatility;4.0456099
HOD;LiquidityPremium;0
HOD;MarginInterval;12.1368298
HOU;HistoricalVolatility;4.011465
HOU;LiquidityPremium;0
HOU;MarginInterval;12.034395
HPR;HistoricalVolatility;0.4232129
HPR;LiquidityPremium;0
HPR;MarginInterval;1.2696388
HRu;HistoricalVolatility;1.4509056
HRu;LiquidityPremium;0
HRu;MarginInterval;4.3527168
HSE;HistoricalVolatility;1.8060823
HSE;LiquidityPremium;0
HSE;MarginInterval;5.4182469
HXD;HistoricalVolatility;2.030617
HXD;LiquidityPremium;0
HXD;MarginInterval;6.0918509
HXT;HistoricalVolatility;0.7723975
HXT;LiquidityPremium;0
HXT;MarginInterval;2.3171926
HXU;HistoricalVolatility;2.0118046
HXU;LiquidityPremium;0
HXU;MarginInterval;6.0354138
IAG;HistoricalVolatility;1.6850659
IAG;LiquidityPremium;0
IAG;MarginInterval;5.0551976
IFC;HistoricalVolatility;1.2676899
IFC;LiquidityPremium;0
IFC;MarginInterval;3.8030697
IFP;HistoricalVolatility;2.707214
IFP;LiquidityPremium;0
IFP;MarginInterval;8.1216419
IGM;HistoricalVolatility;1.341427
IGM;LiquidityPremium;0
IGM;MarginInterval;4.024281
IMG;HistoricalVolatility;3.7206386
IMG;LiquidityPremium;0
IMG;MarginInterval;11.1619157
IMO;HistoricalVolatility;1.6130445
IMO;LiquidityPremium;0
IMO;MarginInterval;4.8391335
INE;HistoricalVolatility;1.7358006
INE;LiquidityPremium;0
INE;MarginInterval;5.2074018
IPL;HistoricalVolatility;1.3423181
IPL;LiquidityPremium;0
IPL;MarginInterval;4.0269542
ITP;HistoricalVolatility;2.9812741
ITP;LiquidityPremium;0
ITP;MarginInterval;8.9438223
IVN;HistoricalVolatility;4.0071222
IVN;LiquidityPremium;0
IVN;MarginInterval;12.0213667
JE;HistoricalVolatility;2.1494077
JE;LiquidityPremium;0
JE;MarginInterval;6.448223
JWEL;HistoricalVolatility;1.4947838
JWEL;LiquidityPremium;0
JWEL;MarginInterval;4.4843514
K;HistoricalVolatility;3.2900266
K;LiquidityPremium;0
K;MarginInterval;9.8700797
KDX1;HistoricalVolatility;4.4895766
KDX1;LiquidityPremium;0
KDX1;MarginInterval;13.4687298
KEL;HistoricalVolatility;2.9388411
KEL;LiquidityPremium;0
KEL;MarginInterval;8.8165232
KEY;HistoricalVolatility;1.5538915
KEY;LiquidityPremium;0
KEY;MarginInterval;4.6616746
KGA;HistoricalVolatility;2.012019
KGA;LiquidityPremium;0
KGA;MarginInterval;6.0360571
KL;HistoricalVolatility;3.0826757
KL;LiquidityPremium;0
KL;MarginInterval;9.2480272
KML;HistoricalVolatility;1.7116834
KML;LiquidityPremium;0
KML;MarginInterval;5.1350502
KXS;HistoricalVolatility;2.3452896
KXS;LiquidityPremium;0
KXS;MarginInterval;7.0358689
L;HistoricalVolatility;1.2180375
L;LiquidityPremium;0
L;MarginInterval;3.6541124
LAC;HistoricalVolatility;6.4489747
LAC;LiquidityPremium;0
LAC;MarginInterval;19.3469241
LB;HistoricalVolatility;1.313241
LB;LiquidityPremium;0
LB;MarginInterval;3.9397231
LGB;HistoricalVolatility;0.7951474
LGB;LiquidityPremium;0
LGB;MarginInterval;2.3854421
LIF;HistoricalVolatility;2.4794685
LIF;LiquidityPremium;0
LIF;MarginInterval;7.4384056
LNR;HistoricalVolatility;2.6143606
LNR;LiquidityPremium;0
LNR;MarginInterval;7.8430818
LUN;HistoricalVolatility;3.4857634
LUN;LiquidityPremium;0
LUN;MarginInterval;10.4572901
MAG;HistoricalVolatility;3.2799622
MAG;LiquidityPremium;0
MAG;MarginInterval;9.8398867
MAXR;HistoricalVolatility;2.7326745
MAXR;LiquidityPremium;0
MAXR;MarginInterval;8.1980235
MDI;HistoricalVolatility;3.0001392
MDI;LiquidityPremium;0
MDI;MarginInterval;9.0004175
MEG;HistoricalVolatility;3.3854461
MEG;LiquidityPremium;0
MEG;MarginInterval;10.1563382
MFC;HistoricalVolatility;2.003183
MFC;LiquidityPremium;0
MFC;MarginInterval;6.009549
MFI;HistoricalVolatility;1.6168491
MFI;LiquidityPremium;0
MFI;MarginInterval;4.8505473
MG;HistoricalVolatility;2.0330997
MG;LiquidityPremium;0
MG;MarginInterval;6.0992992
MIC;HistoricalVolatility;1.5036449
MIC;LiquidityPremium;0
MIC;MarginInterval;4.5109346
MNW;HistoricalVolatility;2.4964779
MNW;LiquidityPremium;0
MNW;MarginInterval;7.4894336
MRE;HistoricalVolatility;2.5746401
MRE;LiquidityPremium;0
MRE;MarginInterval;7.7239203
MRU;HistoricalVolatility;1.2545452
MRU;LiquidityPremium;0
MRU;MarginInterval;3.7636357
MTL;HistoricalVolatility;1.8782858
MTL;LiquidityPremium;0
MTL;MarginInterval;5.6348574
MUX;HistoricalVolatility;4.3535971
MUX;LiquidityPremium;0
MUX;MarginInterval;13.0607912
MX;HistoricalVolatility;2.3501458
MX;LiquidityPremium;0
MX;MarginInterval;7.0504375
NA;HistoricalVolatility;1.2889786
NA;LiquidityPremium;0.3382757
NA;MarginInterval;3.8669359
NEPT;HistoricalVolatility;6.2050825
NEPT;LiquidityPremium;0
NEPT;MarginInterval;18.6152475
NFI;HistoricalVolatility;1.4362007
NFI;LiquidityPremium;0
NFI;MarginInterval;4.308602
NG;HistoricalVolatility;4.2428806
NG;LiquidityPremium;0
NG;MarginInterval;12.7286418
NGD;HistoricalVolatility;3.952604
NGD;LiquidityPremium;0
NGD;MarginInterval;11.857812
NPI;HistoricalVolatility;1.3138342
NPI;LiquidityPremium;0
NPI;MarginInterval;3.9415026
NSU;HistoricalVolatility;3.637146
NSU;LiquidityPremium;0
NSU;MarginInterval;10.9114381
NTR;HistoricalVolatility;1.6311664
NTR;LiquidityPremium;0
NTR;MarginInterval;4.8934991
NVA;HistoricalVolatility;3.0479784
NVA;LiquidityPremium;0
NVA;MarginInterval;9.1439351
NVUu;HistoricalVolatility;1.361719
NVUu;LiquidityPremium;0
NVUu;MarginInterval;4.085157
NWC;HistoricalVolatility;1.3803105
NWC;LiquidityPremium;0
NWC;MarginInterval;4.1409314
NWHu;HistoricalVolatility;0.9523857
NWHu;LiquidityPremium;0
NWHu;MarginInterval;2.8571572
OGC;HistoricalVolatility;4.1958922
OGC;LiquidityPremium;0
OGC;MarginInterval;12.5876767
OIS;HistoricalVolatility;0.0336379
OIS;LiquidityPremium;0
OIS;MarginInterval;0.1009136
ONEX;HistoricalVolatility;1.4784433
ONEX;LiquidityPremium;0
ONEX;MarginInterval;4.4353298
ONX;HistoricalVolatility;0.0336379
ONX;LiquidityPremium;0
ONX;MarginInterval;0.1009136
OR;HistoricalVolatility;2.1745249
OR;LiquidityPremium;0
OR;MarginInterval;6.5235747
ORL;HistoricalVolatility;3.571157
ORL;LiquidityPremium;0
ORL;MarginInterval;10.713471
OSB;HistoricalVolatility;2.7003761
OSB;LiquidityPremium;0
OSB;MarginInterval;8.1011283
OSK;HistoricalVolatility;5.3574806
OSK;LiquidityPremium;0
OSK;MarginInterval;16.0724419
OTEX;HistoricalVolatility;1.9069388
OTEX;LiquidityPremium;0
OTEX;MarginInterval;5.7208165
PAAS;HistoricalVolatility;3.0244789
PAAS;LiquidityPremium;0
PAAS;MarginInterval;9.0734367
PBH;HistoricalVolatility;1.4586949
PBH;LiquidityPremium;0
PBH;MarginInterval;4.3760847
PD;HistoricalVolatility;3.2081604
PD;LiquidityPremium;0
PD;MarginInterval;9.6244813
PEY;HistoricalVolatility;2.1641287
PEY;LiquidityPremium;0
PEY;MarginInterval;6.4923862
PG;HistoricalVolatility;3.7574049
PG;LiquidityPremium;0
PG;MarginInterval;11.2722146
PKI;HistoricalVolatility;1.7135768
PKI;LiquidityPremium;0
PKI;MarginInterval;5.1407304
PONY;HistoricalVolatility;3.708927
PONY;LiquidityPremium;0
PONY;MarginInterval;11.1267811
POT1;HistoricalVolatility;2.213451
POT1;LiquidityPremium;0
POT1;MarginInterval;6.640353
POU;HistoricalVolatility;3.0864905
POU;LiquidityPremium;0
POU;MarginInterval;9.2594716
POW;HistoricalVolatility;1.4412196
POW;LiquidityPremium;0
POW;MarginInterval;4.3236588
PPL;HistoricalVolatility;1.4203492
PPL;LiquidityPremium;0
PPL;MarginInterval;4.2610475
PPL2;HistoricalVolatility;1.5900944
PPL2;LiquidityPremium;0
PPL2;MarginInterval;4.7702833
PSI;HistoricalVolatility;2.1794227
PSI;LiquidityPremium;0
PSI;MarginInterval;6.5382682
PSK;HistoricalVolatility;1.9492837
PSK;LiquidityPremium;0
PSK;MarginInterval;5.847851
PVG;HistoricalVolatility;4.1396104
PVG;LiquidityPremium;0
PVG;MarginInterval;12.4188313
PWF;HistoricalVolatility;1.3378451
PWF;LiquidityPremium;0
PWF;MarginInterval;4.0135354
PXT;HistoricalVolatility;2.6198889
PXT;LiquidityPremium;0
PXT;MarginInterval;7.8596667
QBR.B;HistoricalVolatility;1.5601343
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.6804028
QSR;HistoricalVolatility;1.4820129
QSR;LiquidityPremium;0
QSR;MarginInterval;4.4460387
RBA;HistoricalVolatility;2.0036278
RBA;LiquidityPremium;0
RBA;MarginInterval;6.0108833
RCI.B;HistoricalVolatility;1.3459874
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.0379622
REAL;HistoricalVolatility;3.7699494
REAL;LiquidityPremium;0
REAL;MarginInterval;11.3098482
REIu;HistoricalVolatility;1.1878419
REIu;LiquidityPremium;0
REIu;MarginInterval;3.5635256
RFP;HistoricalVolatility;3.4868519
RFP;LiquidityPremium;0
RFP;MarginInterval;10.4605557
RNW;HistoricalVolatility;1.1577794
RNW;LiquidityPremium;0
RNW;MarginInterval;3.4733382
ROOT;HistoricalVolatility;2.2282731
ROOT;LiquidityPremium;0
ROOT;MarginInterval;6.6848192
RRX;HistoricalVolatility;2.539678
RRX;LiquidityPremium;0
RRX;MarginInterval;7.619034
RUS;HistoricalVolatility;1.9209921
RUS;LiquidityPremium;0
RUS;MarginInterval;5.7629763
RY;HistoricalVolatility;1.2784785
RY;LiquidityPremium;0.2835411
RY;MarginInterval;3.8354354
SAP;HistoricalVolatility;1.3927729
SAP;LiquidityPremium;0
SAP;MarginInterval;4.1783188
SCF;HistoricalVolatility;0.7956751
SCF;LiquidityPremium;0
SCF;MarginInterval;2.3870254
SCL;HistoricalVolatility;2.1248683
SCL;LiquidityPremium;0
SCL;MarginInterval;6.3746049
SEA;HistoricalVolatility;3.4328839
SEA;LiquidityPremium;0
SEA;MarginInterval;10.2986516
SES;HistoricalVolatility;2.6009899
SES;LiquidityPremium;0
SES;MarginInterval;7.8029698
SGY;HistoricalVolatility;3.309169
SGY;LiquidityPremium;0
SGY;MarginInterval;9.9275069
SHOP;HistoricalVolatility;2.9324344
SHOP;LiquidityPremium;0
SHOP;MarginInterval;8.7973033
SIA;HistoricalVolatility;0.9903091
SIA;LiquidityPremium;0
SIA;MarginInterval;2.9709273
SIS;HistoricalVolatility;3.7862176
SIS;LiquidityPremium;0
SIS;MarginInterval;11.3586529
SJ;HistoricalVolatility;1.651457
SJ;LiquidityPremium;0
SJ;MarginInterval;4.9543711
SJR.B;HistoricalVolatility;1.207314
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.621942
SLF;HistoricalVolatility;1.7558404
SLF;LiquidityPremium;0
SLF;MarginInterval;5.2675213
SMF;HistoricalVolatility;4.0272338
SMF;LiquidityPremium;0
SMF;MarginInterval;12.0817014
SNC;HistoricalVolatility;1.8237384
SNC;LiquidityPremium;0
SNC;MarginInterval;5.4712152
SOY;HistoricalVolatility;3.1685521
SOY;LiquidityPremium;0
SOY;MarginInterval;9.5056564
SPB;HistoricalVolatility;1.7733419
SPB;LiquidityPremium;0
SPB;MarginInterval;5.3200256
SRUu;HistoricalVolatility;1.2726823
SRUu;LiquidityPremium;0
SRUu;MarginInterval;3.8180468
SSL;HistoricalVolatility;3.5959843
SSL;LiquidityPremium;0
SSL;MarginInterval;10.787953
SSRM;HistoricalVolatility;3.64129
SSRM;LiquidityPremium;0
SSRM;MarginInterval;10.9238701
STLC;HistoricalVolatility;2.1082242
STLC;LiquidityPremium;0
STLC;MarginInterval;6.3246726
STN;HistoricalVolatility;1.8345988
STN;LiquidityPremium;0
STN;MarginInterval;5.5037964
SU;HistoricalVolatility;2.0800292
SU;LiquidityPremium;0
SU;MarginInterval;6.2400875
SVM;HistoricalVolatility;4.0761301
SVM;LiquidityPremium;0
SVM;MarginInterval;12.2283903
SW;HistoricalVolatility;3.1936393
SW;LiquidityPremium;0
SW;MarginInterval;9.5809178
SXA;HistoricalVolatility;2.4328214
SXA;LiquidityPremium;0
SXA;MarginInterval;7.2984642
SXB;HistoricalVolatility;1.1078739
SXB;LiquidityPremium;0
SXB;MarginInterval;3.3236218
SXF;HistoricalVolatility;1.0729081
SXF;LiquidityPremium;0
SXF;MarginInterval;3.2187242
SXH;HistoricalVolatility;1.434176
SXH;LiquidityPremium;0
SXH;MarginInterval;4.302528
SXJ;HistoricalVolatility;1.1139974
SXJ;LiquidityPremium;0
SXJ;MarginInterval;3.3419922
SXK;HistoricalVolatility;0.6510538
SXK;LiquidityPremium;0
SXK;MarginInterval;1.9531614
SXM;HistoricalVolatility;1.0729081
SXM;LiquidityPremium;0
SXM;MarginInterval;3.2187242
SXO;HistoricalVolatility;1.0277507
SXO;LiquidityPremium;0
SXO;MarginInterval;3.0832521
SXU;HistoricalVolatility;0.6548639
SXU;LiquidityPremium;0
SXU;MarginInterval;1.9645917
SXV;HistoricalVolatility;0.8598014
SXV;LiquidityPremium;0
SXV;MarginInterval;2.5794042
SXY;HistoricalVolatility;1.7733897
SXY;LiquidityPremium;0
SXY;MarginInterval;5.3201692
T;HistoricalVolatility;1.1781197
T;LiquidityPremium;0
T;MarginInterval;3.5343592
TA;HistoricalVolatility;1.6937216
TA;LiquidityPremium;0
TA;MarginInterval;5.0811647
TCL.A;HistoricalVolatility;2.1593697
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;6.4781091
TCN;HistoricalVolatility;1.6778814
TCN;LiquidityPremium;0
TCN;MarginInterval;5.0336443
TCW;HistoricalVolatility;3.5677842
TCW;LiquidityPremium;0
TCW;MarginInterval;10.7033525
TD;HistoricalVolatility;1.2095062
TD;LiquidityPremium;0.2595946
TD;MarginInterval;3.6285186
TECK.B;HistoricalVolatility;3.4879376
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;10.4638127
TFII;HistoricalVolatility;1.9765402
TFII;LiquidityPremium;0
TFII;MarginInterval;5.9296206
TH;HistoricalVolatility;4.879964
TH;LiquidityPremium;0
TH;MarginInterval;14.6398921
THO;HistoricalVolatility;3.3905279
THO;LiquidityPremium;0
THO;MarginInterval;10.1715838
TIH;HistoricalVolatility;1.8198359
TIH;LiquidityPremium;0
TIH;MarginInterval;5.4595076
TOG;HistoricalVolatility;3.1138554
TOG;LiquidityPremium;0
TOG;MarginInterval;9.3415661
TOU;HistoricalVolatility;2.0721681
TOU;LiquidityPremium;0
TOU;MarginInterval;6.2165042
TOY;HistoricalVolatility;2.0230131
TOY;LiquidityPremium;0
TOY;MarginInterval;6.0690394
TRI;HistoricalVolatility;1.2958132
TRI;LiquidityPremium;0
TRI;MarginInterval;3.8874397
TRP;HistoricalVolatility;1.2085801
TRP;LiquidityPremium;0
TRP;MarginInterval;3.6257402
TRQ;HistoricalVolatility;3.4717057
TRQ;LiquidityPremium;0
TRQ;MarginInterval;10.415117
TRST;HistoricalVolatility;3.9102984
TRST;LiquidityPremium;0
TRST;MarginInterval;11.7308951
TSGI;HistoricalVolatility;3.0099999
TSGI;LiquidityPremium;0
TSGI;MarginInterval;9.0299998
TXG;HistoricalVolatility;4.8151355
TXG;LiquidityPremium;0
TXG;MarginInterval;14.4454066
U;HistoricalVolatility;1.8829339
U;LiquidityPremium;0
U;MarginInterval;5.6488018
UFS;HistoricalVolatility;2.5171671
UFS;LiquidityPremium;0
UFS;MarginInterval;7.5515014
UNS;HistoricalVolatility;1.7014403
UNS;LiquidityPremium;0
UNS;MarginInterval;5.104321
USX;HistoricalVolatility;0.5924543
USX;LiquidityPremium;0
USX;MarginInterval;1.777363
VAB;HistoricalVolatility;0.2790065
VAB;LiquidityPremium;0
VAB;MarginInterval;0.8370194
VET;HistoricalVolatility;1.9309875
VET;LiquidityPremium;0
VET;MarginInterval;5.7929624
VET1;HistoricalVolatility;2.8940988
VET1;LiquidityPremium;0
VET1;MarginInterval;8.6822963
VFV;HistoricalVolatility;0.7788763
VFV;LiquidityPremium;0
VFV;MarginInterval;2.3366288
VII;HistoricalVolatility;2.4614191
VII;LiquidityPremium;0
VII;MarginInterval;7.3842572
VSB;HistoricalVolatility;0.1291707
VSB;LiquidityPremium;0
VSB;MarginInterval;0.3875121
VSC;HistoricalVolatility;0.1501868
VSC;LiquidityPremium;0
VSC;MarginInterval;0.4505604
VUN;HistoricalVolatility;0.7983731
VUN;LiquidityPremium;0
VUN;MarginInterval;2.3951192
WCN;HistoricalVolatility;1.5813414
WCN;LiquidityPremium;0
WCN;MarginInterval;4.7440242
WCP;HistoricalVolatility;2.3981855
WCP;LiquidityPremium;0
WCP;MarginInterval;7.1945566
WEED;HistoricalVolatility;5.7273793
WEED;LiquidityPremium;0
WEED;MarginInterval;17.1821379
WFT;HistoricalVolatility;2.2102971
WFT;LiquidityPremium;0
WFT;MarginInterval;6.6308914
WJA;HistoricalVolatility;1.9086115
WJA;LiquidityPremium;0
WJA;MarginInterval;5.7258345
WJX;HistoricalVolatility;2.0254927
WJX;LiquidityPremium;0
WJX;MarginInterval;6.0764781
WN;HistoricalVolatility;1.2048238
WN;LiquidityPremium;0
WN;MarginInterval;3.6144713
WPK;HistoricalVolatility;1.9543629
WPK;LiquidityPremium;0
WPK;MarginInterval;5.8630886
WPM;HistoricalVolatility;2.9717404
WPM;LiquidityPremium;0
WPM;MarginInterval;8.9152212
WPRT;HistoricalVolatility;4.2643605
WPRT;LiquidityPremium;0
WPRT;MarginInterval;12.7930815
WSP;HistoricalVolatility;1.5275673
WSP;LiquidityPremium;0
WSP;MarginInterval;4.582702
WTE;HistoricalVolatility;1.8749976
WTE;LiquidityPremium;0
WTE;MarginInterval;5.6249929
X;HistoricalVolatility;1.3394791
X;LiquidityPremium;0
X;MarginInterval;4.0184372
XCB;HistoricalVolatility;0.2825351
XCB;LiquidityPremium;0
XCB;MarginInterval;0.8476054
XDV;HistoricalVolatility;0.8447474
XDV;LiquidityPremium;0
XDV;MarginInterval;2.5342423
XEG;HistoricalVolatility;1.7422593
XEG;LiquidityPremium;0
XEG;MarginInterval;5.2267779
XFN;HistoricalVolatility;1.065084
XFN;LiquidityPremium;0
XFN;MarginInterval;3.1952521
XGD;HistoricalVolatility;2.3995041
XGD;LiquidityPremium;0
XGD;MarginInterval;7.1985123
XIC;HistoricalVolatility;0.9690652
XIC;LiquidityPremium;0
XIC;MarginInterval;2.9071957
XIN;HistoricalVolatility;1.2484328
XIN;LiquidityPremium;0
XIN;MarginInterval;3.7452984
XIU;HistoricalVolatility;1.0137014
XIU;LiquidityPremium;0
XIU;MarginInterval;3.0411043
XMA;HistoricalVolatility;1.8714033
XMA;LiquidityPremium;0
XMA;MarginInterval;5.61421
XRE;HistoricalVolatility;0.8754293
XRE;LiquidityPremium;0
XRE;MarginInterval;2.6262879
XSB;HistoricalVolatility;0.1436728
XSB;LiquidityPremium;0
XSB;MarginInterval;0.4310184
XSP;HistoricalVolatility;1.1059244
XSP;LiquidityPremium;0
XSP;MarginInterval;3.3177731
XSU;HistoricalVolatility;1.4028834
XSU;LiquidityPremium;0
XSU;MarginInterval;4.2086502
YRI;HistoricalVolatility;3.2826055
YRI;LiquidityPremium;0
YRI;MarginInterval;9.8478164
ZAG;HistoricalVolatility;0.2625069
ZAG;LiquidityPremium;0
ZAG;MarginInterval;0.7875208
ZCM;HistoricalVolatility;0.2923702
ZCM;LiquidityPremium;0
ZCM;MarginInterval;0.8771106
ZCN;HistoricalVolatility;0.7769239
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.3307716
ZDM;HistoricalVolatility;1.0152045
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.0456135
ZDV;HistoricalVolatility;0.6490816
ZDV;LiquidityPremium;0
ZDV;MarginInterval;1.9472449
ZEA;HistoricalVolatility;0.8385784
ZEA;LiquidityPremium;0
ZEA;MarginInterval;2.5157351
ZEB;HistoricalVolatility;0.770058
ZEB;LiquidityPremium;0.3217303
ZEB;MarginInterval;2.3101741
ZEO;HistoricalVolatility;1.3279447
ZEO;LiquidityPremium;0
ZEO;MarginInterval;3.983834
ZEQ;HistoricalVolatility;0.916805
ZEQ;LiquidityPremium;0
ZEQ;MarginInterval;2.7504149
ZFL;HistoricalVolatility;0.5612171
ZFL;LiquidityPremium;0
ZFL;MarginInterval;1.6836512
ZHY;HistoricalVolatility;0.5452132
ZHY;LiquidityPremium;0
ZHY;MarginInterval;1.6356395
ZLB;HistoricalVolatility;0.5226053
ZLB;LiquidityPremium;0
ZLB;MarginInterval;1.5678159
ZLU;HistoricalVolatility;0.7138745
ZLU;LiquidityPremium;0
ZLU;MarginInterval;2.1416236
ZPR;HistoricalVolatility;0.5539442
ZPR;LiquidityPremium;0
ZPR;MarginInterval;1.6618325
ZQQ;HistoricalVolatility;1.0379137
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;3.113741
ZSP;HistoricalVolatility;0.7772303
ZSP;LiquidityPremium;0
ZSP;MarginInterval;2.3316908
ZUB;HistoricalVolatility;1.4034518
ZUB;LiquidityPremium;0
ZUB;MarginInterval;4.2103555
ZUE;HistoricalVolatility;0.8572175
ZUE;LiquidityPremium;0
ZUE;MarginInterval;2.5716524
ZUT;HistoricalVolatility;0.7406185
ZUT;LiquidityPremium;0
ZUT;MarginInterval;2.2218556
ZZZ;HistoricalVolatility;1.9188762
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;5.7566287
