SAP;MarginInterval;4.334321
SCF;HistoricalVolatility;0.9615825
SCF;LiquidityPremium;0
SCF;MarginInterval;2.8847475
SCL;HistoricalVolatility;2.3865776
SCL;LiquidityPremium;0
SCL;MarginInterval;7.1597328
SEA;HistoricalVolatility;4.4495198
SEA;LiquidityPremium;0
SEA;MarginInterval;13.3485594
SES;HistoricalVolatility;3.6475452
SES;LiquidityPremium;0
SES;MarginInterval;10.9426357
SGY;HistoricalVolatility;4.4870314
SGY;LiquidityPremium;0
SGY;MarginInterval;13.4610943
SH;HistoricalVolatility;3.839743
SH;LiquidityPremium;0
SH;MarginInterval;11.5192291
SIA;HistoricalVolatility;1.3329129
SIA;LiquidityPremium;0
SIA;MarginInterval;3.9987388
SJ;HistoricalVolatility;1.8171384
SJ;LiquidityPremium;0
SJ;MarginInterval;5.4514153
SJR.B;HistoricalVolatility;1.2966059
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.8898176
SLF;HistoricalVolatility;1.7497624
SLF;LiquidityPremium;0
SLF;MarginInterval;5.2492872
SLW;HistoricalVolatility;3.1650952
SLW;LiquidityPremium;0
SLW;MarginInterval;9.4952855
SMF;HistoricalVolatility;4.462148
SMF;LiquidityPremium;0
SMF;MarginInterval;13.3864441
SNC;HistoricalVolatility;1.9434925
SNC;LiquidityPremium;0
SNC;MarginInterval;5.8304775
SOY;HistoricalVolatility;3.6702097
SOY;LiquidityPremium;0
SOY;MarginInterval;11.010629
SPB;HistoricalVolatility;2.0500822
SPB;LiquidityPremium;0
SPB;MarginInterval;6.1502465
SRUu;HistoricalVolatility;1.3669297
SRUu;LiquidityPremium;0
SRUu;MarginInterval;4.1007892
SSL;HistoricalVolatility;4.1114149
SSL;LiquidityPremium;0
SSL;MarginInterval;12.3342446
SSO;HistoricalVolatility;4.0978973
SSO;LiquidityPremium;0
SSO;MarginInterval;12.293692
STB;HistoricalVolatility;1.9003244
STB;LiquidityPremium;0
STB;MarginInterval;5.7009732
STN;HistoricalVolatility;1.9124007
STN;LiquidityPremium;0
STN;MarginInterval;5.7372022
SU;HistoricalVolatility;2.2145266
SU;LiquidityPremium;0
SU;MarginInterval;6.6435799
SU2;HistoricalVolatility;3.6784458
SU2;LiquidityPremium;0
SU2;MarginInterval;11.0353374
SVM;HistoricalVolatility;5.611407
SVM;LiquidityPremium;0
SVM;MarginInterval;16.834221
SVY;HistoricalVolatility;3.9896398
SVY;LiquidityPremium;0
SVY;MarginInterval;11.9689195
SW;HistoricalVolatility;4.1399996
SW;LiquidityPremium;0
SW;MarginInterval;12.4199987
SXA;HistoricalVolatility;3.0454867
SXA;LiquidityPremium;0
SXA;MarginInterval;9.1364602
SXB;HistoricalVolatility;1.1290137
SXB;LiquidityPremium;0
SXB;MarginInterval;3.3870412
SXF;HistoricalVolatility;1.1401108
SXF;LiquidityPremium;0
SXF;MarginInterval;3.4203325
SXH;HistoricalVolatility;1.5141852
SXH;LiquidityPremium;0
SXH;MarginInterval;4.5425557
SXJ;HistoricalVolatility;1.1499358
SXJ;LiquidityPremium;0
SXJ;MarginInterval;3.4498074
SXK;HistoricalVolatility;1.1906748
SXK;LiquidityPremium;0
SXK;MarginInterval;3.5720245
SXM;HistoricalVolatility;1.1401108
SXM;LiquidityPremium;0
SXM;MarginInterval;3.4203325
SXO;HistoricalVolatility;1.0911958
SXO;LiquidityPremium;0
SXO;MarginInterval;3.2735874
SXU;HistoricalVolatility;1.3266551
SXU;LiquidityPremium;0
SXU;MarginInterval;3.9799653
SXV;HistoricalVolatility;1.1584906
SXV;LiquidityPremium;0
SXV;MarginInterval;3.4754719
SXY;HistoricalVolatility;2.1833252
SXY;LiquidityPremium;0
SXY;MarginInterval;6.5499757
T;HistoricalVolatility;1.3579883
T;LiquidityPremium;0
T;MarginInterval;4.0739649
TA;HistoricalVolatility;3.1304072
TA;LiquidityPremium;0
TA;MarginInterval;9.3912217
TCK.B;HistoricalVolatility;6.1190987
TCK.B;LiquidityPremium;0
TCK.B;MarginInterval;18.357296
TCL.A;HistoricalVolatility;2.1504178
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;6.4512533
TCN;HistoricalVolatility;1.8236741
TCN;LiquidityPremium;0
TCN;MarginInterval;5.4710224
TCW;HistoricalVolatility;8.6159588
TCW;LiquidityPremium;0
TCW;MarginInterval;25.8478763
TD;HistoricalVolatility;1.2588263
TD;LiquidityPremium;0
TD;MarginInterval;3.7764788
TDG;HistoricalVolatility;4.3814559
TDG;LiquidityPremium;0
TDG;MarginInterval;13.1443677
TET;HistoricalVolatility;5.5405834
TET;LiquidityPremium;0
TET;MarginInterval;16.6217502
TFI;HistoricalVolatility;2.092182
TFI;LiquidityPremium;0
TFI;MarginInterval;6.2765461
TGL;HistoricalVolatility;3.5746065
TGL;LiquidityPremium;0
TGL;MarginInterval;10.7238194
THO;HistoricalVolatility;3.5924397
THO;LiquidityPremium;0
THO;MarginInterval;10.777319
TIH;HistoricalVolatility;1.8212528
TIH;LiquidityPremium;0
TIH;MarginInterval;5.4637584
TOG;HistoricalVolatility;3.9645153
TOG;LiquidityPremium;0
TOG;MarginInterval;11.893546
TOU;HistoricalVolatility;2.8211243
TOU;LiquidityPremium;1.4429777
TOU;MarginInterval;8.463373
TRI;HistoricalVolatility;1.318996
TRI;LiquidityPremium;0
TRI;MarginInterval;3.956988
TRP;HistoricalVolatility;1.5462502
TRP;LiquidityPremium;0
TRP;MarginInterval;4.6387505
TRQ;HistoricalVolatility;3.7298333
TRQ;LiquidityPremium;0
TRQ;MarginInterval;11.1894998
U;HistoricalVolatility;2.1055872
U;LiquidityPremium;0
U;MarginInterval;6.3167616
UFS;HistoricalVolatility;2.6968089
UFS;LiquidityPremium;0
UFS;MarginInterval;8.0904267
UNS;HistoricalVolatility;2.3022158
UNS;LiquidityPremium;0
UNS;MarginInterval;6.9066474
USX;HistoricalVolatility;0.6230038
USX;LiquidityPremium;0
USX;MarginInterval;1.8690113
VET;HistoricalVolatility;2.7446405
VET;LiquidityPremium;0
VET;MarginInterval;8.2339214
VII;HistoricalVolatility;3.0138001
VII;LiquidityPremium;0
VII;MarginInterval;9.0414002
VRX;HistoricalVolatility;7.0046559
VRX;LiquidityPremium;0
VRX;MarginInterval;21.0139676
VSN;HistoricalVolatility;2.9143822
VSN;LiquidityPremium;0
VSN;MarginInterval;8.7431466
WCP;HistoricalVolatility;3.6639103
WCP;LiquidityPremium;0
WCP;MarginInterval;10.9917308
WFT;HistoricalVolatility;2.989596
WFT;LiquidityPremium;0
WFT;MarginInterval;8.968788
WIN;HistoricalVolatility;3.582524
WIN;LiquidityPremium;0
WIN;MarginInterval;10.7475719
WJA;HistoricalVolatility;2.0044345
WJA;LiquidityPremium;0
WJA;MarginInterval;6.0133036
WJX;HistoricalVolatility;2.4654845
WJX;LiquidityPremium;0
WJX;MarginInterval;7.3964536
WN;HistoricalVolatility;1.2839035
WN;LiquidityPremium;0
WN;MarginInterval;3.8517105
WPT;HistoricalVolatility;5.5354358
WPT;LiquidityPremium;0
WPT;MarginInterval;16.6063075
WRG;HistoricalVolatility;4.3573654
WRG;LiquidityPremium;0
WRG;MarginInterval;13.0720961
WSP;HistoricalVolatility;1.8738225
WSP;LiquidityPremium;0
WSP;MarginInterval;5.6214675
WTE;HistoricalVolatility;2.8996417
WTE;LiquidityPremium;0
WTE;MarginInterval;8.6989252
X;HistoricalVolatility;1.7588615
X;LiquidityPremium;0
X;MarginInterval;5.2765845
XCB;HistoricalVolatility;0.3011967
XCB;LiquidityPremium;0
XCB;MarginInterval;0.9035901
XDV;HistoricalVolatility;0.8997427
XDV;LiquidityPremium;0
XDV;MarginInterval;2.6992281
XEG;HistoricalVolatility;2.1623079
XEG;LiquidityPremium;0
XEG;MarginInterval;6.4869237
XFN;HistoricalVolatility;1.0891987
XFN;LiquidityPremium;0
XFN;MarginInterval;3.267596
XGD;HistoricalVolatility;3.0633902
XGD;LiquidityPremium;0
XGD;MarginInterval;9.1901707
XIC;HistoricalVolatility;1.0234342
XIC;LiquidityPremium;0
XIC;MarginInterval;3.0703025
XIN;HistoricalVolatility;1.2936724
XIN;LiquidityPremium;0
XIN;MarginInterval;3.8810172
XIT;HistoricalVolatility;1.407828
XIT;LiquidityPremium;0
XIT;MarginInterval;4.223484
XIU;HistoricalVolatility;1.0748991
XIU;LiquidityPremium;0
XIU;MarginInterval;3.2246974
XMA;HistoricalVolatility;2.1959537
XMA;LiquidityPremium;0
XMA;MarginInterval;6.587861
XRE;HistoricalVolatility;0.9554049
XRE;LiquidityPremium;0
XRE;MarginInterval;2.8662146
XSB;HistoricalVolatility;0.1664357
XSB;LiquidityPremium;0
XSB;MarginInterval;0.4993072
XSP;HistoricalVolatility;1.1377092
XSP;LiquidityPremium;0
XSP;MarginInterval;3.4131275
XSU;HistoricalVolatility;1.5340948
XSU;LiquidityPremium;0
XSU;MarginInterval;4.6022843
YRI;HistoricalVolatility;4.7851653
YRI;LiquidityPremium;0
YRI;MarginInterval;14.3554958
ZCN;HistoricalVolatility;0.9550412
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.8651235
ZDM;HistoricalVolatility;1.241681
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.725043
ZDV;HistoricalVolatility;0.9859644
ZDV;LiquidityPremium;0
ZDV;MarginInterval;2.9578932
ZEB;HistoricalVolatility;1.0806137
ZEB;LiquidityPremium;0.4353189
ZEB;MarginInterval;3.2418412
ZEO;HistoricalVolatility;1.9815042
ZEO;LiquidityPremium;0
ZEO;MarginInterval;5.9445126
ZEQ;HistoricalVolatility;1.1085331
ZEQ;LiquidityPremium;0
ZEQ;MarginInterval;3.3255993
ZFL;HistoricalVolatility;0.595501
ZFL;LiquidityPremium;0
ZFL;MarginInterval;1.7865029
ZHY;HistoricalVolatility;0.6943906
ZHY;LiquidityPremium;0
ZHY;MarginInterval;2.0831719
ZLB;HistoricalVolatility;0.7102796
ZLB;LiquidityPremium;0
ZLB;MarginInterval;2.1308389
ZLU;HistoricalVolatility;0.8153343
ZLU;LiquidityPremium;0
ZLU;MarginInterval;2.4460029
ZPR;HistoricalVolatility;1.148021
ZPR;LiquidityPremium;0
ZPR;MarginInterval;3.4440629
ZQQ;HistoricalVolatility;1.1582578
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;3.4747735
ZRE;HistoricalVolatility;0.8325217
ZRE;LiquidityPremium;0
ZRE;MarginInterval;2.4975652
ZSP;HistoricalVolatility;0.8647756
ZSP;LiquidityPremium;0.6126331
ZSP;MarginInterval;2.5943267
ZUB;HistoricalVolatility;1.681227
ZUB;LiquidityPremium;0
ZUB;MarginInterval;5.0436809
ZUE;HistoricalVolatility;0.9542994
ZUE;LiquidityPremium;0
ZUE;MarginInterval;2.8628981
ZUH;HistoricalVolatility;1.2070508
ZUH;LiquidityPremium;0
ZUH;MarginInterval;3.6211525
ZUT;HistoricalVolatility;1.189738
ZUT;LiquidityPremium;0
ZUT;MarginInterval;3.5692141
ZZZ;HistoricalVolatility;2.0529399
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;6.1588198
