SDV21DC17;HistoricalVolatility;0.325692
SDV21DC17;LiquidityPremium;0
SDV21DC17;MarginInterval;1.2203508
SDV22DC16;HistoricalVolatility;0.6594238
SDV22DC16;LiquidityPremium;0
SDV22DC16;MarginInterval;2.4708262
SDV23DC15;HistoricalVolatility;0.9484459
SDV23DC15;LiquidityPremium;0
SDV23DC15;MarginInterval;3.553777
SDV24DC20;HistoricalVolatility;0.9484459
SDV24DC20;LiquidityPremium;0
SDV24DC20;MarginInterval;3.553777
SDV25DC19;HistoricalVolatility;0.9484459
SDV25DC19;LiquidityPremium;0
SDV25DC19;MarginInterval;3.553777
SEA;HistoricalVolatility;4.2336605
SEA;LiquidityPremium;0
SEA;MarginInterval;12.7009816
SEG;HistoricalVolatility;1.069627
SEG;LiquidityPremium;0
SEG;MarginInterval;3.2088809
SHOP;HistoricalVolatility;3.9773528
SHOP;LiquidityPremium;0
SHOP;MarginInterval;11.9320584
SIA;HistoricalVolatility;1.5170861
SIA;LiquidityPremium;0
SIA;MarginInterval;4.5512583
SIL;HistoricalVolatility;5.3526757
SIL;LiquidityPremium;0
SIL;MarginInterval;16.058027
SIS;HistoricalVolatility;3.3847307
SIS;LiquidityPremium;0
SIS;MarginInterval;10.1541922
SJ;HistoricalVolatility;1.8484451
SJ;LiquidityPremium;0
SJ;MarginInterval;5.5453354
SJR.B;HistoricalVolatility;3.4191974
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;10.2575922
SLF;HistoricalVolatility;1.7310206
SLF;LiquidityPremium;0
SLF;MarginInterval;5.1930619
SMJ;HistoricalVolatility;4.1589743
SMJ;LiquidityPremium;0
SMJ;MarginInterval;15.5834577
SNC;HistoricalVolatility;2.7532305
SNC;LiquidityPremium;0
SNC;MarginInterval;8.2596914
SOY;HistoricalVolatility;3.8481772
SOY;LiquidityPremium;0
SOY;MarginInterval;11.5445315
SPB;HistoricalVolatility;2.1332729
SPB;LiquidityPremium;0
SPB;MarginInterval;6.3998187
SRUu;HistoricalVolatility;1.443339
SRUu;LiquidityPremium;0
SRUu;MarginInterval;4.330017
SSL;HistoricalVolatility;4.1772376
SSL;LiquidityPremium;0
SSL;MarginInterval;12.5317128
SSRM;HistoricalVolatility;4.1311732
SSRM;LiquidityPremium;0
SSRM;MarginInterval;12.3935197
STLC;HistoricalVolatility;4.2236148
STLC;LiquidityPremium;0
STLC;MarginInterval;12.6708443
STN;HistoricalVolatility;1.9079521
STN;LiquidityPremium;0
STN;MarginInterval;5.7238563
SU;HistoricalVolatility;2.8097476
SU;LiquidityPremium;0
SU;MarginInterval;8.4292428
SVM;HistoricalVolatility;4.8225765
SVM;LiquidityPremium;0
SVM;MarginInterval;14.4677296
SW;HistoricalVolatility;3.9269021
SW;LiquidityPremium;0
SW;MarginInterval;11.7807062
SXA;HistoricalVolatility;2.7136493
SXA;LiquidityPremium;0
SXA;MarginInterval;8.140948
SXB;HistoricalVolatility;1.1470817
SXB;LiquidityPremium;0
SXB;MarginInterval;3.4412451
SXF;HistoricalVolatility;1.1252539
SXF;LiquidityPremium;0
SXF;MarginInterval;3.3757617
SXH;HistoricalVolatility;1.7675529
SXH;LiquidityPremium;0
SXH;MarginInterval;5.3026587
SXJ;HistoricalVolatility;1.1450183
SXJ;LiquidityPremium;0
SXJ;MarginInterval;3.4350548
SXK;HistoricalVolatility;1.2673933
SXK;LiquidityPremium;0
SXK;MarginInterval;3.80218
SXM;HistoricalVolatility;1.1252539
SXM;LiquidityPremium;0
SXM;MarginInterval;3.3757617
SXO;HistoricalVolatility;1.08138
SXO;LiquidityPremium;0
SXO;MarginInterval;3.24414
SXU;HistoricalVolatility;1.216789
SXU;LiquidityPremium;0
SXU;MarginInterval;3.6503671
SXV;HistoricalVolatility;1.0824805
SXV;LiquidityPremium;0
SXV;MarginInterval;3.2474415
SXY;HistoricalVolatility;2.4486722
SXY;LiquidityPremium;0
SXY;MarginInterval;7.3460166
T;HistoricalVolatility;1.2813577
T;LiquidityPremium;0
T;MarginInterval;3.8440731
TA;HistoricalVolatility;2.1547184
TA;LiquidityPremium;0
TA;MarginInterval;6.4641551
TCL.A;HistoricalVolatility;2.4129889
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;7.2389668
TCN;HistoricalVolatility;2.0979594
TCN;LiquidityPremium;0
TCN;MarginInterval;6.2938782
TD;HistoricalVolatility;1.2709178
TD;LiquidityPremium;0
TD;MarginInterval;3.8127534
TECK.B;HistoricalVolatility;3.8455461
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;11.5366383
TFII;HistoricalVolatility;2.7816664
TFII;LiquidityPremium;0
TFII;MarginInterval;8.3449991
TIH;HistoricalVolatility;1.7782635
TIH;LiquidityPremium;0
TIH;MarginInterval;5.3347906
TLRY;HistoricalVolatility;6.4548441
TLRY;LiquidityPremium;0
TLRY;MarginInterval;19.3645323
TLRY1;HistoricalVolatility;7.3594284
TLRY1;LiquidityPremium;0
TLRY1;MarginInterval;22.0782851
TOU;HistoricalVolatility;2.8267043
TOU;LiquidityPremium;0
TOU;MarginInterval;8.480113
TOY;HistoricalVolatility;3.1725515
TOY;LiquidityPremium;0
TOY;MarginInterval;9.5176545
TRI;HistoricalVolatility;1.3929387
TRI;LiquidityPremium;0
TRI;MarginInterval;4.178816
TRIL;HistoricalVolatility;7.6726
TRIL;LiquidityPremium;0
TRIL;MarginInterval;23.0178001
TRP;HistoricalVolatility;1.5632537
TRP;LiquidityPremium;0
TRP;MarginInterval;4.6897611
TRQ;HistoricalVolatility;4.3547301
TRQ;LiquidityPremium;0
TRQ;MarginInterval;13.0641903
TXG;HistoricalVolatility;4.9875514
TXG;LiquidityPremium;0
TXG;MarginInterval;14.9626541
U;HistoricalVolatility;2.2961885
U;LiquidityPremium;0
U;MarginInterval;6.8885654
UFS;HistoricalVolatility;3.4295974
UFS;LiquidityPremium;0
UFS;MarginInterval;10.2887922
UNS;HistoricalVolatility;4.5030237
UNS;LiquidityPremium;0
UNS;MarginInterval;13.5090712
USX;HistoricalVolatility;0.585879
USX;LiquidityPremium;0
USX;MarginInterval;1.7576371
VAB;HistoricalVolatility;0.4066001
VAB;LiquidityPremium;0
VAB;MarginInterval;1.2198004
VET;HistoricalVolatility;4.5745677
VET;LiquidityPremium;0
VET;MarginInterval;13.7237032
VFF;HistoricalVolatility;5.9709947
VFF;LiquidityPremium;0
VFF;MarginInterval;17.9129841
VFV;HistoricalVolatility;1.1973477
VFV;LiquidityPremium;0
VFV;MarginInterval;3.5920432
VGCX;HistoricalVolatility;4.655168
VGCX;LiquidityPremium;0
VGCX;MarginInterval;13.9655041
VSB;HistoricalVolatility;0.2149551
VSB;LiquidityPremium;0
VSB;MarginInterval;0.6448654
VSC;HistoricalVolatility;0.3013159
VSC;LiquidityPremium;0
VSC;MarginInterval;0.9039477
WCN;HistoricalVolatility;1.6340061
WCN;LiquidityPremium;0
WCN;MarginInterval;4.9020183
WCP;HistoricalVolatility;3.5551407
WCP;LiquidityPremium;0
WCP;MarginInterval;10.6654221
WDO;HistoricalVolatility;4.7871064
WDO;LiquidityPremium;0
WDO;MarginInterval;14.3613192
WEED;HistoricalVolatility;6.0386729
WEED;LiquidityPremium;0
WEED;MarginInterval;18.1160187
WELL;HistoricalVolatility;4.6379244
WELL;LiquidityPremium;0
WELL;MarginInterval;13.9137732
WFG;HistoricalVolatility;2.9299889
WFG;LiquidityPremium;0
WFG;MarginInterval;8.7899667
WFG1;HistoricalVolatility;2.9534529
WFG1;LiquidityPremium;0
WFG1;MarginInterval;8.8603587
WN;HistoricalVolatility;1.3453735
WN;LiquidityPremium;0
WN;MarginInterval;4.0361204
WPK;HistoricalVolatility;1.9609568
WPK;LiquidityPremium;0
WPK;MarginInterval;5.8828705
WPM;HistoricalVolatility;3.0990476
WPM;LiquidityPremium;0
WPM;MarginInterval;9.2971428
WPRT;HistoricalVolatility;6.5508437
WPRT;LiquidityPremium;0
WPRT;MarginInterval;19.6525312
WSP;HistoricalVolatility;1.8403889
WSP;LiquidityPremium;0
WSP;MarginInterval;5.5211667
WTE;HistoricalVolatility;2.2818508
WTE;LiquidityPremium;0
WTE;MarginInterval;6.8455523
X;HistoricalVolatility;1.7413121
X;LiquidityPremium;0
X;MarginInterval;5.2239362
XBC;HistoricalVolatility;9.9502764
XBC;LiquidityPremium;0
XBC;MarginInterval;29.8508291
XCB;HistoricalVolatility;0.4115722
XCB;LiquidityPremium;0
XCB;MarginInterval;1.2347165
XDV;HistoricalVolatility;0.9721447
XDV;LiquidityPremium;0
XDV;MarginInterval;2.9164341
XEG;HistoricalVolatility;2.4023504
XEG;LiquidityPremium;0
XEG;MarginInterval;7.2070513
XFN;HistoricalVolatility;1.1157808
XFN;LiquidityPremium;0
XFN;MarginInterval;3.3473424
XGD;HistoricalVolatility;2.7080742
XGD;LiquidityPremium;0
XGD;MarginInterval;8.1242225
XIC;HistoricalVolatility;1.0478505
XIC;LiquidityPremium;0
XIC;MarginInterval;3.1435516
XIN;HistoricalVolatility;1.325733
XIN;LiquidityPremium;0
XIN;MarginInterval;3.9771989
XIU;HistoricalVolatility;1.0896517
XIU;LiquidityPremium;0
XIU;MarginInterval;3.2689552
XRE;HistoricalVolatility;1.031181
XRE;LiquidityPremium;0
XRE;MarginInterval;3.093543
XSB;HistoricalVolatility;0.1927843
XSB;LiquidityPremium;0
XSB;MarginInterval;0.578353
XSP;HistoricalVolatility;1.2554138
XSP;LiquidityPremium;0
XSP;MarginInterval;3.7662413
XSU;HistoricalVolatility;1.6094309
XSU;LiquidityPremium;0
XSU;MarginInterval;4.8282928
YRI;HistoricalVolatility;3.8727476
YRI;LiquidityPremium;0
YRI;MarginInterval;11.6182428
ZAG;HistoricalVolatility;0.4056024
ZAG;LiquidityPremium;0
ZAG;MarginInterval;1.2168072
ZBK;HistoricalVolatility;2.1068995
ZBK;LiquidityPremium;0
ZBK;MarginInterval;6.3206985
ZCN;HistoricalVolatility;1.074992
ZCN;LiquidityPremium;0
ZCN;MarginInterval;3.224976
ZDM;HistoricalVolatility;1.3271727
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.9815182
ZEB;HistoricalVolatility;1.1269108
ZEB;LiquidityPremium;0
ZEB;MarginInterval;3.3807323
ZHY;HistoricalVolatility;0.7630165
ZHY;LiquidityPremium;0
ZHY;MarginInterval;2.2890496
ZLB;HistoricalVolatility;0.8254796
ZLB;LiquidityPremium;0
ZLB;MarginInterval;2.4764387
ZPR;HistoricalVolatility;0.8752521
ZPR;LiquidityPremium;0
ZPR;MarginInterval;2.6257562
ZQQ;HistoricalVolatility;1.4614601
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;4.3843803
ZSP;HistoricalVolatility;1.1850646
ZSP;LiquidityPremium;0
ZSP;MarginInterval;3.5551939
ZUB;HistoricalVolatility;2.0369717
ZUB;LiquidityPremium;0
ZUB;MarginInterval;6.110915
ZUE;HistoricalVolatility;1.2340496
ZUE;LiquidityPremium;0
ZUE;MarginInterval;3.7021488
ZUT;HistoricalVolatility;1.0858924
ZUT;LiquidityPremium;0
ZUT;MarginInterval;3.2576771
ZZZ;HistoricalVolatility;2.7854823
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;8.3564469
