RY;MarginInterval;4.7208908
SAP;HistoricalVolatility;1.7520356
SAP;LiquidityPremium;0
SAP;MarginInterval;5.2561067
SCF;HistoricalVolatility;1.3346778
SCF;LiquidityPremium;0
SCF;MarginInterval;4.0040333
SCG;HistoricalVolatility;1.3077181
SCG;LiquidityPremium;0
SCG;MarginInterval;3.9231544
SCL;HistoricalVolatility;3.3561045
SCL;LiquidityPremium;0
SCL;MarginInterval;10.0683135
SDV;HistoricalVolatility;0.4490970
SDV;LiquidityPremium;0
SDV;MarginInterval;1.6827429
SDV23DC15;HistoricalVolatility;0.4490970
SDV23DC15;LiquidityPremium;0
SDV23DC15;MarginInterval;1.6827429
SDV24DC20;HistoricalVolatility;0.8449192
SDV24DC20;LiquidityPremium;0
SDV24DC20;MarginInterval;3.1658678
SDV25DC19;HistoricalVolatility;0.8380490
SDV25DC19;LiquidityPremium;0
SDV25DC19;MarginInterval;3.1401256
SDV26DC18;HistoricalVolatility;0.8380490
SDV26DC18;LiquidityPremium;0
SDV26DC18;MarginInterval;3.1401256
SDV27DC17;HistoricalVolatility;0.8380490
SDV27DC17;LiquidityPremium;0
SDV27DC17;MarginInterval;3.1401256
SEA;HistoricalVolatility;3.9511457
SEA;LiquidityPremium;0
SEA;MarginInterval;11.8534372
SEG;HistoricalVolatility;1.2987235
SEG;LiquidityPremium;0
SEG;MarginInterval;3.8961706
SES;HistoricalVolatility;3.8759040
SES;LiquidityPremium;0
SES;MarginInterval;11.6277121
SHOP;HistoricalVolatility;5.3130707
SHOP;LiquidityPremium;0
SHOP;MarginInterval;15.9392122
SIA;HistoricalVolatility;1.4269041
SIA;LiquidityPremium;0
SIA;MarginInterval;4.2807123
SIL;HistoricalVolatility;4.8011325
SIL;LiquidityPremium;0
SIL;MarginInterval;14.4033975
SIS;HistoricalVolatility;2.9210038
SIS;LiquidityPremium;0
SIS;MarginInterval;8.7630114
SJ;HistoricalVolatility;2.2219933
SJ;LiquidityPremium;0
SJ;MarginInterval;6.6659799
SJR.B;HistoricalVolatility;1.4921155
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;4.4763464
SLF;HistoricalVolatility;1.7021669
SLF;LiquidityPremium;0
SLF;MarginInterval;5.1065007
SMUu;HistoricalVolatility;2.7337605
SMUu;LiquidityPremium;0
SMUu;MarginInterval;8.2012815
SNC;HistoricalVolatility;2.4082574
SNC;LiquidityPremium;0
SNC;MarginInterval;7.2247721
SOY;HistoricalVolatility;4.3283823
SOY;LiquidityPremium;0
SOY;MarginInterval;12.9851468
SPB;HistoricalVolatility;2.2910989
SPB;LiquidityPremium;0
SPB;MarginInterval;6.8732968
SRUu;HistoricalVolatility;1.7398069
SRUu;LiquidityPremium;0
SRUu;MarginInterval;5.2194207
SSL;HistoricalVolatility;4.0777373
SSL;LiquidityPremium;0
SSL;MarginInterval;12.2332120
SSRM;HistoricalVolatility;3.3750549
SSRM;LiquidityPremium;0
SSRM;MarginInterval;10.1251648
STLC;HistoricalVolatility;3.8577941
STLC;LiquidityPremium;0
STLC;MarginInterval;11.5733823
STN;HistoricalVolatility;2.3313405
STN;LiquidityPremium;0
STN;MarginInterval;6.9940214
SU;HistoricalVolatility;2.8762183
SU;LiquidityPremium;0
SU;MarginInterval;8.6286548
SVI;HistoricalVolatility;4.2986911
SVI;LiquidityPremium;0
SVI;MarginInterval;12.8960732
SVM;HistoricalVolatility;4.3349375
SVM;LiquidityPremium;0
SVM;MarginInterval;13.0048124
SXA;HistoricalVolatility;2.9009087
SXA;LiquidityPremium;0
SXA;MarginInterval;8.7027262
SXB;HistoricalVolatility;1.3957057
SXB;LiquidityPremium;0
SXB;MarginInterval;4.1871170
SXD;HistoricalVolatility;2.0954793
SXD;LiquidityPremium;0
SXD;MarginInterval;6.2864380
SXF;HistoricalVolatility;1.3364587
SXF;LiquidityPremium;0
SXF;MarginInterval;4.0093762
SXG;HistoricalVolatility;1.3880405
SXG;LiquidityPremium;0
SXG;MarginInterval;4.1641214
SXH;HistoricalVolatility;2.0037309
SXH;LiquidityPremium;0
SXH;MarginInterval;6.0111927
SXJ;HistoricalVolatility;1.4170639
SXJ;LiquidityPremium;0
SXJ;MarginInterval;4.2511916
SXK;HistoricalVolatility;1.4179701
SXK;LiquidityPremium;0
SXK;MarginInterval;4.2539102
SXM;HistoricalVolatility;1.3364587
SXM;LiquidityPremium;0
SXM;MarginInterval;4.0093762
SXO;HistoricalVolatility;1.3021501
SXO;LiquidityPremium;0
SXO;MarginInterval;3.9064502
SXR;HistoricalVolatility;1.5911335
SXR;LiquidityPremium;0
SXR;MarginInterval;4.7734004
SXS;HistoricalVolatility;1.2587760
SXS;LiquidityPremium;0
SXS;MarginInterval;3.7763280
SXT;HistoricalVolatility;1.1343082
SXT;LiquidityPremium;0
SXT;MarginInterval;3.4029245
SXU;HistoricalVolatility;1.2413910
SXU;LiquidityPremium;0
SXU;MarginInterval;3.7241731
SXV;HistoricalVolatility;1.2333729
SXV;LiquidityPremium;0
SXV;MarginInterval;3.7001187
SXW;HistoricalVolatility;1.5621383
SXW;LiquidityPremium;0
SXW;MarginInterval;4.6864149
SXY;HistoricalVolatility;2.6668587
SXY;LiquidityPremium;0
SXY;MarginInterval;8.0005762
T;HistoricalVolatility;1.3274412
T;LiquidityPremium;0
T;MarginInterval;3.9823237
TA;HistoricalVolatility;2.1775646
TA;LiquidityPremium;0
TA;MarginInterval;6.5326939
TCL.A;HistoricalVolatility;2.3854467
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;7.1563400
TCN;HistoricalVolatility;2.5837281
TCN;LiquidityPremium;0
TCN;MarginInterval;7.7511842
TD;HistoricalVolatility;1.6448831
TD;LiquidityPremium;0
TD;MarginInterval;4.9346494
TECH;HistoricalVolatility;2.9980114
TECH;LiquidityPremium;0
TECH;MarginInterval;8.9940342
TECK.B;HistoricalVolatility;4.1582510
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;12.4747529
TFII;HistoricalVolatility;2.6314451
TFII;LiquidityPremium;0
TFII;MarginInterval;7.8943354
TIH;HistoricalVolatility;1.8287528
TIH;LiquidityPremium;0
TIH;MarginInterval;5.4862583
TIXT;HistoricalVolatility;2.8946555
TIXT;LiquidityPremium;0
TIXT;MarginInterval;8.6839665
TLRY;HistoricalVolatility;5.6636493
TLRY;LiquidityPremium;0
TLRY;MarginInterval;16.9909479
TOU;HistoricalVolatility;3.1933749
TOU;LiquidityPremium;0
TOU;MarginInterval;9.5801248
TOY;HistoricalVolatility;2.5413715
TOY;LiquidityPremium;0
TOY;MarginInterval;7.6241145
TPZ;HistoricalVolatility;2.4221033
TPZ;LiquidityPremium;0
TPZ;MarginInterval;7.2663099
TRI;HistoricalVolatility;1.7712921
TRI;LiquidityPremium;0
TRI;MarginInterval;5.3138762
TRP;HistoricalVolatility;1.7159340
TRP;LiquidityPremium;0
TRP;MarginInterval;5.1478020
TSU;HistoricalVolatility;2.7275471
TSU;LiquidityPremium;0
TSU;MarginInterval;8.1826412
TVE;HistoricalVolatility;4.4865209
TVE;LiquidityPremium;0
TVE;MarginInterval;13.4595626
TXG;HistoricalVolatility;5.0700577
TXG;LiquidityPremium;0
TXG;MarginInterval;15.2101732
UNS;HistoricalVolatility;2.3195924
UNS;LiquidityPremium;0
UNS;MarginInterval;6.9587773
USX;HistoricalVolatility;0.7235386
USX;LiquidityPremium;0
USX;MarginInterval;2.1706157
VAB;HistoricalVolatility;0.5341003
VAB;LiquidityPremium;0
VAB;MarginInterval;1.6023010
VET;HistoricalVolatility;3.6133916
VET;LiquidityPremium;0
VET;MarginInterval;10.8401748
VFV;HistoricalVolatility;1.4375678
VFV;LiquidityPremium;0
VFV;MarginInterval;4.3127033
VGCX;HistoricalVolatility;4.1335944
VGCX;LiquidityPremium;0
VGCX;MarginInterval;12.4007833
VLNS1;HistoricalVolatility;7.8376153
VLNS1;LiquidityPremium;0
VLNS1;MarginInterval;23.5128458
VOYG;HistoricalVolatility;14.1990991
VOYG;LiquidityPremium;0
VOYG;MarginInterval;42.5972973
VSB;HistoricalVolatility;0.2092901
VSB;LiquidityPremium;0
VSB;MarginInterval;0.6278702
VSC;HistoricalVolatility;0.2821432
VSC;LiquidityPremium;0
VSC;MarginInterval;0.8464297
WCN;HistoricalVolatility;1.9327367
WCN;LiquidityPremium;0
WCN;MarginInterval;5.7982101
WCP;HistoricalVolatility;3.8249940
WCP;LiquidityPremium;0
WCP;MarginInterval;11.4749820
WDO;HistoricalVolatility;5.2474945
WDO;LiquidityPremium;0
WDO;MarginInterval;15.7424835
WEED;HistoricalVolatility;5.7706794
WEED;LiquidityPremium;0
WEED;MarginInterval;17.3120383
WELL;HistoricalVolatility;3.1769799
WELL;LiquidityPremium;0
WELL;MarginInterval;9.5309398
WFG;HistoricalVolatility;3.1616115
WFG;LiquidityPremium;0
WFG;MarginInterval;9.4848345
WN;HistoricalVolatility;1.4349955
WN;LiquidityPremium;0
WN;MarginInterval;4.3049866
WPM;HistoricalVolatility;3.1577844
WPM;LiquidityPremium;0
WPM;MarginInterval;9.4733532
WPRT;HistoricalVolatility;5.1721043
WPRT;LiquidityPremium;0
WPRT;MarginInterval;15.5163130
WSP;HistoricalVolatility;1.8990158
WSP;LiquidityPremium;0
WSP;MarginInterval;5.6970474
WTE;HistoricalVolatility;2.4258206
WTE;LiquidityPremium;0
WTE;MarginInterval;7.2774618
X;HistoricalVolatility;1.8105399
X;LiquidityPremium;0
X;MarginInterval;5.4316197
XBC;HistoricalVolatility;7.3901537
XBC;LiquidityPremium;0
XBC;MarginInterval;22.1704610
XCB;HistoricalVolatility;0.4667648
XCB;LiquidityPremium;0
XCB;MarginInterval;1.4002943
XDV;HistoricalVolatility;1.0849821
XDV;LiquidityPremium;0
XDV;MarginInterval;3.2549464
XEG;HistoricalVolatility;2.6248711
XEG;LiquidityPremium;0
XEG;MarginInterval;7.8746134
XFN;HistoricalVolatility;1.3349700
XFN;LiquidityPremium;0
XFN;MarginInterval;4.0049099
XGD;HistoricalVolatility;2.6915945
XGD;LiquidityPremium;0
XGD;MarginInterval;8.0747835
XIC;HistoricalVolatility;1.2718586
XIC;LiquidityPremium;0
XIC;MarginInterval;3.8155759
XIN;HistoricalVolatility;1.2969168
XIN;LiquidityPremium;0
XIN;MarginInterval;3.8907504
XIU;HistoricalVolatility;1.2339024
XIU;LiquidityPremium;0
XIU;MarginInterval;3.7017071
XRE;HistoricalVolatility;1.5195095
XRE;LiquidityPremium;0
XRE;MarginInterval;4.5585285
XSB;HistoricalVolatility;0.2072283
XSB;LiquidityPremium;0
XSB;MarginInterval;0.6216850
XSP;HistoricalVolatility;1.6062839
XSP;LiquidityPremium;0
XSP;MarginInterval;4.8188516
XSU;HistoricalVolatility;1.9986522
XSU;LiquidityPremium;0
XSU;MarginInterval;5.9959567
YRI;HistoricalVolatility;3.1518379
YRI;LiquidityPremium;0
YRI;MarginInterval;9.4555136
ZAG;HistoricalVolatility;0.5265349
ZAG;LiquidityPremium;0
ZAG;MarginInterval;1.5796048
ZBK;HistoricalVolatility;1.9982871
ZBK;LiquidityPremium;0
ZBK;MarginInterval;5.9948612
ZCN;HistoricalVolatility;1.3321815
ZCN;LiquidityPremium;0
ZCN;MarginInterval;3.9965446
ZDM;HistoricalVolatility;1.2805972
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.8417915
ZEB;HistoricalVolatility;1.4081527
ZEB;LiquidityPremium;0
ZEB;MarginInterval;4.2244580
ZHY;HistoricalVolatility;1.0686197
ZHY;LiquidityPremium;0
ZHY;MarginInterval;3.2058591
ZLB;HistoricalVolatility;1.1643451
ZLB;LiquidityPremium;0
ZLB;MarginInterval;3.4930354
ZPR;HistoricalVolatility;0.8313896
ZPR;LiquidityPremium;0
ZPR;MarginInterval;2.4941688
ZQQ;HistoricalVolatility;2.1818592
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;6.5455776
ZSP;HistoricalVolatility;1.4609876
ZSP;LiquidityPremium;0
ZSP;MarginInterval;4.3829628
ZUB;HistoricalVolatility;2.3889760
ZUB;LiquidityPremium;0
ZUB;MarginInterval;7.1669281
ZUE;HistoricalVolatility;1.6774599
ZUE;LiquidityPremium;0
ZUE;MarginInterval;5.0323798
ZUQ;HistoricalVolatility;1.3757462
ZUQ;LiquidityPremium;0
ZUQ;MarginInterval;4.1272387
ZUT;HistoricalVolatility;1.2740092
ZUT;LiquidityPremium;0
ZUT;MarginInterval;3.8220275
