SDV23DC15;MarginInterval;3.5116841
SDV24DC20;HistoricalVolatility;0.9372120
SDV24DC20;LiquidityPremium;0
SDV24DC20;MarginInterval;3.5116841
SDV25DC19;HistoricalVolatility;0.9372120
SDV25DC19;LiquidityPremium;0
SDV25DC19;MarginInterval;3.5116841
SEA;HistoricalVolatility;3.3780842
SEA;LiquidityPremium;0
SEA;MarginInterval;10.1342525
SEG;HistoricalVolatility;1.0718235
SEG;LiquidityPremium;0
SEG;MarginInterval;3.2154705
SHOP;HistoricalVolatility;3.9334580
SHOP;LiquidityPremium;0
SHOP;MarginInterval;11.8003740
SIA;HistoricalVolatility;1.2212167
SIA;LiquidityPremium;0
SIA;MarginInterval;3.6636500
SIL;HistoricalVolatility;5.4190158
SIL;LiquidityPremium;0
SIL;MarginInterval;16.2570475
SIS;HistoricalVolatility;3.5243444
SIS;LiquidityPremium;0
SIS;MarginInterval;10.5730332
SJ;HistoricalVolatility;1.8725999
SJ;LiquidityPremium;0
SJ;MarginInterval;5.6177998
SJR.B;HistoricalVolatility;1.9204930
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;5.7614789
SLF;HistoricalVolatility;1.4619125
SLF;LiquidityPremium;0
SLF;MarginInterval;4.3857375
SMUu;HistoricalVolatility;2.0723811
SMUu;LiquidityPremium;0
SMUu;MarginInterval;6.2171432
SNC;HistoricalVolatility;2.3936691
SNC;LiquidityPremium;0
SNC;MarginInterval;7.1810074
SOY;HistoricalVolatility;3.9878863
SOY;LiquidityPremium;0
SOY;MarginInterval;11.9636588
SPB;HistoricalVolatility;1.9431313
SPB;LiquidityPremium;0
SPB;MarginInterval;5.8293940
SRUu;HistoricalVolatility;1.4434347
SRUu;LiquidityPremium;0
SRUu;MarginInterval;4.3303040
SSL;HistoricalVolatility;6.8092346
SSL;LiquidityPremium;0
SSL;MarginInterval;20.4277038
SSRM;HistoricalVolatility;3.3532281
SSRM;LiquidityPremium;0
SSRM;MarginInterval;10.0596842
STLC;HistoricalVolatility;4.6091869
STLC;LiquidityPremium;0
STLC;MarginInterval;13.8275608
STN;HistoricalVolatility;2.1583968
STN;LiquidityPremium;0
STN;MarginInterval;6.4751903
SU;HistoricalVolatility;3.0278360
SU;LiquidityPremium;0
SU;MarginInterval;9.0835079
SVM;HistoricalVolatility;4.0114223
SVM;LiquidityPremium;0
SVM;MarginInterval;12.0342670
SW;HistoricalVolatility;3.2275234
SW;LiquidityPremium;0
SW;MarginInterval;9.6825702
SXA;HistoricalVolatility;2.5354826
SXA;LiquidityPremium;0
SXA;MarginInterval;7.6064477
SXB;HistoricalVolatility;1.1380066
SXB;LiquidityPremium;0
SXB;MarginInterval;3.4140198
SXF;HistoricalVolatility;1.0912013
SXF;LiquidityPremium;0
SXF;MarginInterval;3.2736039
SXH;HistoricalVolatility;1.5105137
SXH;LiquidityPremium;0
SXH;MarginInterval;4.5315412
SXJ;HistoricalVolatility;1.1838020
SXJ;LiquidityPremium;0
SXJ;MarginInterval;3.5514060
SXK;HistoricalVolatility;1.1867495
SXK;LiquidityPremium;0
SXK;MarginInterval;3.5602484
SXM;HistoricalVolatility;1.0912013
SXM;LiquidityPremium;0
SXM;MarginInterval;3.2736039
SXO;HistoricalVolatility;1.0684001
SXO;LiquidityPremium;0
SXO;MarginInterval;3.2052002
SXU;HistoricalVolatility;0.9327821
SXU;LiquidityPremium;0
SXU;MarginInterval;2.7983462
SXV;HistoricalVolatility;0.8623119
SXV;LiquidityPremium;0
SXV;MarginInterval;2.5869356
SXY;HistoricalVolatility;2.4931234
SXY;LiquidityPremium;0
SXY;MarginInterval;7.4793701
T;HistoricalVolatility;1.0153416
T;LiquidityPremium;0
T;MarginInterval;3.0460247
TA;HistoricalVolatility;1.8687439
TA;LiquidityPremium;0
TA;MarginInterval;5.6062317
TCL.A;HistoricalVolatility;2.2812450
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;6.8437351
TCN;HistoricalVolatility;2.2111012
TCN;LiquidityPremium;0
TCN;MarginInterval;6.6333035
TD;HistoricalVolatility;1.4307120
TD;LiquidityPremium;0
TD;MarginInterval;4.2921360
TECH;HistoricalVolatility;1.2785937
TECH;LiquidityPremium;0
TECH;MarginInterval;3.8357812
TECK.B;HistoricalVolatility;4.2665406
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;12.7996217
TFII;HistoricalVolatility;2.6900490
TFII;LiquidityPremium;0
TFII;MarginInterval;8.0701469
TIH;HistoricalVolatility;1.5342269
TIH;LiquidityPremium;0
TIH;MarginInterval;4.6026808
TIXT;HistoricalVolatility;2.3184341
TIXT;LiquidityPremium;0
TIXT;MarginInterval;6.9553022
TLRY;HistoricalVolatility;6.0204633
TLRY;LiquidityPremium;0
TLRY;MarginInterval;18.0613899
TLRY1;HistoricalVolatility;7.3498994
TLRY1;LiquidityPremium;0
TLRY1;MarginInterval;22.0496982
TOU;HistoricalVolatility;3.0847859
TOU;LiquidityPremium;0
TOU;MarginInterval;9.2543577
TOY;HistoricalVolatility;2.7310440
TOY;LiquidityPremium;0
TOY;MarginInterval;8.1931320
TPZ;HistoricalVolatility;1.8892073
TPZ;LiquidityPremium;0
TPZ;MarginInterval;5.6676219
TRI;HistoricalVolatility;1.7887403
TRI;LiquidityPremium;0
TRI;MarginInterval;5.3662209
TRIL1;HistoricalVolatility;14.1022195
TRIL1;LiquidityPremium;0
TRIL1;MarginInterval;42.3066584
TRP;HistoricalVolatility;1.3478613
TRP;LiquidityPremium;0
TRP;MarginInterval;4.0435840
TRQ;HistoricalVolatility;5.0136503
TRQ;LiquidityPremium;0
TRQ;MarginInterval;15.0409509
TXG;HistoricalVolatility;4.9306988
TXG;LiquidityPremium;0
TXG;MarginInterval;14.7920964
U1;HistoricalVolatility;3.4113800
U1;LiquidityPremium;0
U1;MarginInterval;10.2341399
UFS;HistoricalVolatility;2.6288517
UFS;LiquidityPremium;0
UFS;MarginInterval;7.8865552
UNS;HistoricalVolatility;3.5407888
UNS;LiquidityPremium;0
UNS;MarginInterval;10.6223665
USX;HistoricalVolatility;0.6333458
USX;LiquidityPremium;0
USX;MarginInterval;1.9000374
VAB;HistoricalVolatility;0.4544754
VAB;LiquidityPremium;0
VAB;MarginInterval;1.3634262
VET;HistoricalVolatility;3.7373661
VET;LiquidityPremium;0
VET;MarginInterval;11.2120983
VFF;HistoricalVolatility;4.8883135
VFF;LiquidityPremium;0
VFF;MarginInterval;14.6649405
VFV;HistoricalVolatility;1.1416682
VFV;LiquidityPremium;0
VFV;MarginInterval;3.4250045
VGCX;HistoricalVolatility;4.7271344
VGCX;LiquidityPremium;0
VGCX;MarginInterval;14.1814032
VLNS;HistoricalVolatility;6.4932565
VLNS;LiquidityPremium;0
VLNS;MarginInterval;19.4797696
VLNS1;HistoricalVolatility;6.4932106
VLNS1;LiquidityPremium;0
VLNS1;MarginInterval;19.4796319
VOYG;HistoricalVolatility;19.0950405
VOYG;LiquidityPremium;0
VOYG;MarginInterval;57.2851216
VSB;HistoricalVolatility;0.2262956
VSB;LiquidityPremium;0
VSB;MarginInterval;0.6788868
VSC;HistoricalVolatility;0.3122787
VSC;LiquidityPremium;0
VSC;MarginInterval;0.9368361
WCN;HistoricalVolatility;1.7084729
WCN;LiquidityPremium;0
WCN;MarginInterval;5.1254186
WCP;HistoricalVolatility;5.2418522
WCP;LiquidityPremium;0
WCP;MarginInterval;15.7255566
WDO;HistoricalVolatility;3.8406920
WDO;LiquidityPremium;0
WDO;MarginInterval;11.5220759
WEED;HistoricalVolatility;5.1276222
WEED;LiquidityPremium;0
WEED;MarginInterval;15.3828665
WELL;HistoricalVolatility;3.3046736
WELL;LiquidityPremium;0
WELL;MarginInterval;9.9140209
WFG;HistoricalVolatility;2.7977619
WFG;LiquidityPremium;0
WFG;MarginInterval;8.3932857
WN;HistoricalVolatility;1.3818820
WN;LiquidityPremium;0
WN;MarginInterval;4.1456459
WPM;HistoricalVolatility;3.0272881
WPM;LiquidityPremium;0
WPM;MarginInterval;9.0818644
WPRT;HistoricalVolatility;5.7011163
WPRT;LiquidityPremium;0
WPRT;MarginInterval;17.1033488
WSP;HistoricalVolatility;1.9603443
WSP;LiquidityPremium;0
WSP;MarginInterval;5.8810329
WTE;HistoricalVolatility;2.9332201
WTE;LiquidityPremium;0
WTE;MarginInterval;8.7996604
X;HistoricalVolatility;1.6716461
X;LiquidityPremium;0
X;MarginInterval;5.0149382
XBC;HistoricalVolatility;7.7060131
XBC;LiquidityPremium;0
XBC;MarginInterval;23.1180394
XCB;HistoricalVolatility;0.3274338
XCB;LiquidityPremium;0
XCB;MarginInterval;0.9823014
XDV;HistoricalVolatility;0.8340538
XDV;LiquidityPremium;0
XDV;MarginInterval;2.5021614
XEG;HistoricalVolatility;2.4674553
XEG;LiquidityPremium;0
XEG;MarginInterval;7.4023658
XFN;HistoricalVolatility;1.0843647
XFN;LiquidityPremium;0
XFN;MarginInterval;3.2530941
XGD;HistoricalVolatility;2.3540707
XGD;LiquidityPremium;0
XGD;MarginInterval;7.0622122
XIC;HistoricalVolatility;1.0070932
XIC;LiquidityPremium;0
XIC;MarginInterval;3.0212795
XIN;HistoricalVolatility;1.1202441
XIN;LiquidityPremium;0
XIN;MarginInterval;3.3607322
XIU;HistoricalVolatility;0.9905350
XIU;LiquidityPremium;0
XIU;MarginInterval;2.9716049
XRE;HistoricalVolatility;1.1783184
XRE;LiquidityPremium;0
XRE;MarginInterval;3.5349552
XSB;HistoricalVolatility;0.1509053
XSB;LiquidityPremium;0
XSB;MarginInterval;0.4527159
XSP;HistoricalVolatility;1.1060113
XSP;LiquidityPremium;0
XSP;MarginInterval;3.3180340
XSU;HistoricalVolatility;1.6356424
XSU;LiquidityPremium;0
XSU;MarginInterval;4.9069271
YRI;HistoricalVolatility;3.1262625
YRI;LiquidityPremium;0
YRI;MarginInterval;9.3787874
ZAG;HistoricalVolatility;0.4799750
ZAG;LiquidityPremium;0
ZAG;MarginInterval;1.4399250
ZBK;HistoricalVolatility;2.1000051
ZBK;LiquidityPremium;0
ZBK;MarginInterval;6.3000152
ZCN;HistoricalVolatility;1.0785318
ZCN;LiquidityPremium;0
ZCN;MarginInterval;3.2355953
ZDM;HistoricalVolatility;1.2194803
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.6584408
ZEB;HistoricalVolatility;1.1519968
ZEB;LiquidityPremium;0
ZEB;MarginInterval;3.4559903
ZHY;HistoricalVolatility;0.7165543
ZHY;LiquidityPremium;0
ZHY;MarginInterval;2.1496629
ZLB;HistoricalVolatility;0.8359768
ZLB;LiquidityPremium;0
ZLB;MarginInterval;2.5079303
ZPR;HistoricalVolatility;0.7393349
ZPR;LiquidityPremium;0
ZPR;MarginInterval;2.2180047
ZQQ;HistoricalVolatility;1.5394398
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;4.6183195
ZSP;HistoricalVolatility;1.1361438
ZSP;LiquidityPremium;0
ZSP;MarginInterval;3.4084314
ZUB;HistoricalVolatility;2.3299121
ZUB;LiquidityPremium;0
ZUB;MarginInterval;6.9897364
ZUE;HistoricalVolatility;1.2390828
ZUE;LiquidityPremium;0
ZUE;MarginInterval;3.7172483
ZUQ;HistoricalVolatility;1.3280571
ZUQ;LiquidityPremium;0
ZUQ;MarginInterval;3.9841712
ZUT;HistoricalVolatility;1.1198902
ZUT;LiquidityPremium;0
ZUT;MarginInterval;3.3596705
