SCF;MarginInterval;3.9280094
SCG;HistoricalVolatility;1.2693863
SCG;LiquidityPremium;0
SCG;MarginInterval;3.8081589
SCL;HistoricalVolatility;3.6171210
SCL;LiquidityPremium;0
SCL;MarginInterval;10.8513631
SDV;HistoricalVolatility;0.5302248
SDV;LiquidityPremium;0
SDV;MarginInterval;1.9867245
SDV23DC15;HistoricalVolatility;0.5302248
SDV23DC15;LiquidityPremium;0
SDV23DC15;MarginInterval;1.9867245
SDV24DC20;HistoricalVolatility;0.7043612
SDV24DC20;LiquidityPremium;0
SDV24DC20;MarginInterval;2.6392045
SDV25DC19;HistoricalVolatility;0.8332911
SDV25DC19;LiquidityPremium;0
SDV25DC19;MarginInterval;3.1222978
SDV26DC18;HistoricalVolatility;0.8332911
SDV26DC18;LiquidityPremium;0
SDV26DC18;MarginInterval;3.1222978
SDV27DC17;HistoricalVolatility;0.8332911
SDV27DC17;LiquidityPremium;0
SDV27DC17;MarginInterval;3.1222978
SEA;HistoricalVolatility;3.9834396
SEA;LiquidityPremium;0
SEA;MarginInterval;11.9503189
SEG;HistoricalVolatility;1.2636364
SEG;LiquidityPremium;0
SEG;MarginInterval;3.7909092
SES;HistoricalVolatility;3.8873456
SES;LiquidityPremium;0
SES;MarginInterval;11.6620367
SHOP;HistoricalVolatility;4.9045008
SHOP;LiquidityPremium;0
SHOP;MarginInterval;14.7135025
SIA;HistoricalVolatility;1.4868880
SIA;LiquidityPremium;0
SIA;MarginInterval;4.4606640
SIL;HistoricalVolatility;4.7428285
SIL;LiquidityPremium;0
SIL;MarginInterval;14.2284855
SIS;HistoricalVolatility;2.8354919
SIS;LiquidityPremium;0
SIS;MarginInterval;8.5064758
SJ;HistoricalVolatility;2.2328690
SJ;LiquidityPremium;0
SJ;MarginInterval;6.6986070
SJR1;HistoricalVolatility;1.6020051
SJR1;LiquidityPremium;0
SJR1;MarginInterval;4.8060154
SLF;HistoricalVolatility;1.7050627
SLF;LiquidityPremium;0
SLF;MarginInterval;5.1151882
SMUu;HistoricalVolatility;2.5069941
SMUu;LiquidityPremium;0
SMUu;MarginInterval;7.5209822
SNC;HistoricalVolatility;2.2788162
SNC;LiquidityPremium;0
SNC;MarginInterval;6.8364486
SOY;HistoricalVolatility;4.1783994
SOY;LiquidityPremium;0
SOY;MarginInterval;12.5351981
SPB;HistoricalVolatility;2.1782698
SPB;LiquidityPremium;0
SPB;MarginInterval;6.5348093
SRUu;HistoricalVolatility;1.6860244
SRUu;LiquidityPremium;0
SRUu;MarginInterval;5.0580733
SSL;HistoricalVolatility;4.0929647
SSL;LiquidityPremium;0
SSL;MarginInterval;12.2788941
SSRM;HistoricalVolatility;3.2896460
SSRM;LiquidityPremium;0
SSRM;MarginInterval;9.8689379
STLC;HistoricalVolatility;3.9202593
STLC;LiquidityPremium;0
STLC;MarginInterval;11.7607780
STN;HistoricalVolatility;2.2218714
STN;LiquidityPremium;0
STN;MarginInterval;6.6656143
SU;HistoricalVolatility;2.9124501
SU;LiquidityPremium;0
SU;MarginInterval;8.7373504
SVI;HistoricalVolatility;4.2657928
SVI;LiquidityPremium;0
SVI;MarginInterval;12.7973784
SVM;HistoricalVolatility;4.3007628
SVM;LiquidityPremium;0
SVM;MarginInterval;12.9022884
SXA;HistoricalVolatility;2.9050273
SXA;LiquidityPremium;0
SXA;MarginInterval;8.7150819
SXB;HistoricalVolatility;1.4147160
SXB;LiquidityPremium;0
SXB;MarginInterval;4.2441480
SXD;HistoricalVolatility;2.1142068
SXD;LiquidityPremium;0
SXD;MarginInterval;6.3426204
SXF;HistoricalVolatility;1.3230369
SXF;LiquidityPremium;0
SXF;MarginInterval;3.9691108
SXG;HistoricalVolatility;1.4081368
SXG;LiquidityPremium;0
SXG;MarginInterval;4.2244105
SXH;HistoricalVolatility;1.8764736
SXH;LiquidityPremium;0
SXH;MarginInterval;5.6294209
SXJ;HistoricalVolatility;1.4374657
SXJ;LiquidityPremium;0
SXJ;MarginInterval;4.3123971
SXK;HistoricalVolatility;1.4428748
SXK;LiquidityPremium;0
SXK;MarginInterval;4.3286244
SXM;HistoricalVolatility;1.3230369
SXM;LiquidityPremium;0
SXM;MarginInterval;3.9691108
SXO;HistoricalVolatility;1.2843970
SXO;LiquidityPremium;0
SXO;MarginInterval;3.8531911
SXR;HistoricalVolatility;1.5493221
SXR;LiquidityPremium;0
SXR;MarginInterval;4.6479663
SXS;HistoricalVolatility;1.1947440
SXS;LiquidityPremium;0
SXS;MarginInterval;3.5842320
SXT;HistoricalVolatility;1.1111816
SXT;LiquidityPremium;0
SXT;MarginInterval;3.3335448
SXU;HistoricalVolatility;1.2314180
SXU;LiquidityPremium;0
SXU;MarginInterval;3.6942539
SXV;HistoricalVolatility;1.2239969
SXV;LiquidityPremium;0
SXV;MarginInterval;3.6719908
SXW;HistoricalVolatility;1.5583081
SXW;LiquidityPremium;0
SXW;MarginInterval;4.6749244
SXY;HistoricalVolatility;2.6750575
SXY;LiquidityPremium;0
SXY;MarginInterval;8.0251724
T;HistoricalVolatility;1.2953400
T;LiquidityPremium;0
T;MarginInterval;3.8860199
TA;HistoricalVolatility;2.1285533
TA;LiquidityPremium;0
TA;MarginInterval;6.3856598
TCL.A;HistoricalVolatility;2.7375770
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;8.2127310
TCN;HistoricalVolatility;2.5473643
TCN;LiquidityPremium;0
TCN;MarginInterval;7.6420928
TD;HistoricalVolatility;1.6955401
TD;LiquidityPremium;0
TD;MarginInterval;5.0866204
TECH;HistoricalVolatility;2.9800433
TECH;LiquidityPremium;0
TECH;MarginInterval;8.9401298
TECK.B;HistoricalVolatility;4.5621435
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;13.6864305
TFII;HistoricalVolatility;2.4994302
TFII;LiquidityPremium;0
TFII;MarginInterval;7.4982905
TIH;HistoricalVolatility;1.7459522
TIH;LiquidityPremium;0
TIH;MarginInterval;5.2378567
TIXT;HistoricalVolatility;2.7788483
TIXT;LiquidityPremium;0
TIXT;MarginInterval;8.3365448
TLRY;HistoricalVolatility;5.5911234
TLRY;LiquidityPremium;0
TLRY;MarginInterval;16.7733701
TOU;HistoricalVolatility;3.1471465
TOU;LiquidityPremium;0
TOU;MarginInterval;9.4414394
TOY;HistoricalVolatility;2.5347768
TOY;LiquidityPremium;0
TOY;MarginInterval;7.6043304
TPZ;HistoricalVolatility;2.3361825
TPZ;LiquidityPremium;0
TPZ;MarginInterval;7.0085475
TRI;HistoricalVolatility;1.6913565
TRI;LiquidityPremium;0
TRI;MarginInterval;5.0740694
TRP;HistoricalVolatility;1.7098916
TRP;LiquidityPremium;0
TRP;MarginInterval;5.1296747
TSU;HistoricalVolatility;2.7318672
TSU;LiquidityPremium;0
TSU;MarginInterval;8.1956017
TVE;HistoricalVolatility;4.4772558
TVE;LiquidityPremium;0
TVE;MarginInterval;13.4317673
TXG;HistoricalVolatility;5.1229657
TXG;LiquidityPremium;0
TXG;MarginInterval;15.3688971
UNS;HistoricalVolatility;2.5262973
UNS;LiquidityPremium;0
UNS;MarginInterval;7.5788918
USX;HistoricalVolatility;0.7011730
USX;LiquidityPremium;0
USX;MarginInterval;2.1035191
VAB;HistoricalVolatility;0.5565084
VAB;LiquidityPremium;0
VAB;MarginInterval;1.6695253
VET;HistoricalVolatility;3.3859843
VET;LiquidityPremium;0
VET;MarginInterval;10.1579528
VFV;HistoricalVolatility;1.4088614
VFV;LiquidityPremium;0
VFV;MarginInterval;4.2265841
VGCX;HistoricalVolatility;4.0450670
VGCX;LiquidityPremium;0
VGCX;MarginInterval;12.1352010
VLNS1;HistoricalVolatility;7.8486399
VLNS1;LiquidityPremium;0
VLNS1;MarginInterval;23.5459197
VOYG;HistoricalVolatility;14.0797906
VOYG;LiquidityPremium;0
VOYG;MarginInterval;42.2393718
VSB;HistoricalVolatility;0.2458621
VSB;LiquidityPremium;0
VSB;MarginInterval;0.7375864
VSC;HistoricalVolatility;0.2821789
VSC;LiquidityPremium;0
VSC;MarginInterval;0.8465366
WCN;HistoricalVolatility;1.8574871
WCN;LiquidityPremium;0
WCN;MarginInterval;5.5724613
WCP;HistoricalVolatility;3.7825132
WCP;LiquidityPremium;0
WCP;MarginInterval;11.3475395
WDO;HistoricalVolatility;5.1877215
WDO;LiquidityPremium;0
WDO;MarginInterval;15.5631646
WEED;HistoricalVolatility;5.2704484
WEED;LiquidityPremium;0
WEED;MarginInterval;15.8113453
WELL;HistoricalVolatility;3.1845237
WELL;LiquidityPremium;0
WELL;MarginInterval;9.5535710
WFG;HistoricalVolatility;3.0127313
WFG;LiquidityPremium;0
WFG;MarginInterval;9.0381939
WN;HistoricalVolatility;1.4402012
WN;LiquidityPremium;0
WN;MarginInterval;4.3206035
WPM;HistoricalVolatility;3.1941632
WPM;LiquidityPremium;0
WPM;MarginInterval;9.5824897
WPRT;HistoricalVolatility;5.3028994
WPRT;LiquidityPremium;0
WPRT;MarginInterval;15.9086982
WSP;HistoricalVolatility;1.8276849
WSP;LiquidityPremium;0
WSP;MarginInterval;5.4830548
WTE;HistoricalVolatility;2.4378255
WTE;LiquidityPremium;0
WTE;MarginInterval;7.3134765
X;HistoricalVolatility;1.7253953
X;LiquidityPremium;0
X;MarginInterval;5.1761860
XBC;HistoricalVolatility;7.3426369
XBC;LiquidityPremium;0
XBC;MarginInterval;22.0279107
XCB;HistoricalVolatility;0.4743529
XCB;LiquidityPremium;0
XCB;MarginInterval;1.4230588
XDV;HistoricalVolatility;1.0780427
XDV;LiquidityPremium;0
XDV;MarginInterval;3.2341280
XEG;HistoricalVolatility;2.6430289
XEG;LiquidityPremium;0
XEG;MarginInterval;7.9290868
XFN;HistoricalVolatility;1.3561078
XFN;LiquidityPremium;0
XFN;MarginInterval;4.0683235
XGD;HistoricalVolatility;2.6935830
XGD;LiquidityPremium;0
XGD;MarginInterval;8.0807491
XIC;HistoricalVolatility;1.2545341
XIC;LiquidityPremium;0
XIC;MarginInterval;3.7636022
XIN;HistoricalVolatility;1.3358884
XIN;LiquidityPremium;0
XIN;MarginInterval;4.0076652
XIU;HistoricalVolatility;1.2160646
XIU;LiquidityPremium;0
XIU;MarginInterval;3.6481939
XRE;HistoricalVolatility;1.4801168
XRE;LiquidityPremium;0
XRE;MarginInterval;4.4403503
XSB;HistoricalVolatility;0.2527561
XSB;LiquidityPremium;0
XSB;MarginInterval;0.7582683
XSP;HistoricalVolatility;1.5468359
XSP;LiquidityPremium;0
XSP;MarginInterval;4.6405078
XSU;HistoricalVolatility;1.9941210
XSU;LiquidityPremium;0
XSU;MarginInterval;5.9823631
YRI1;HistoricalVolatility;3.9411919
YRI1;LiquidityPremium;0
YRI1;MarginInterval;11.8235756
ZAG;HistoricalVolatility;0.5593901
ZAG;LiquidityPremium;0
ZAG;MarginInterval;1.6781702
ZBK;HistoricalVolatility;2.8297971
ZBK;LiquidityPremium;0
ZBK;MarginInterval;8.4893913
ZCN;HistoricalVolatility;1.3036422
ZCN;LiquidityPremium;0
ZCN;MarginInterval;3.9109266
ZDM;HistoricalVolatility;1.2972769
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.8918307
ZEB;HistoricalVolatility;1.4299428
ZEB;LiquidityPremium;0
ZEB;MarginInterval;4.2898284
ZHY;HistoricalVolatility;0.9800737
ZHY;LiquidityPremium;0
ZHY;MarginInterval;2.9402212
ZLB;HistoricalVolatility;1.1320491
ZLB;LiquidityPremium;0
ZLB;MarginInterval;3.3961472
ZPR;HistoricalVolatility;0.8321401
ZPR;LiquidityPremium;0
ZPR;MarginInterval;2.4964204
ZQQ;HistoricalVolatility;2.0700321
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;6.2100964
ZSP;HistoricalVolatility;1.4210230
ZSP;LiquidityPremium;0
ZSP;MarginInterval;4.2630690
ZUB;HistoricalVolatility;3.1125323
ZUB;LiquidityPremium;0
ZUB;MarginInterval;9.3375969
ZUE;HistoricalVolatility;1.6089552
ZUE;LiquidityPremium;0
ZUE;MarginInterval;4.8268656
ZUQ;HistoricalVolatility;1.3770230
ZUQ;LiquidityPremium;0
ZUQ;MarginInterval;4.1310690
ZUT;HistoricalVolatility;1.2465327
ZUT;LiquidityPremium;0
ZUT;MarginInterval;3.7395981
