SJ;MarginInterval;7.5078988
SJR.B;HistoricalVolatility;2.3947147
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;7.1841442
SLF;HistoricalVolatility;2.7165811
SLF;LiquidityPremium;0
SLF;MarginInterval;8.1497433
SMJ;HistoricalVolatility;3.4953886
SMJ;LiquidityPremium;0
SMJ;MarginInterval;13.0970372
SNC;HistoricalVolatility;4.0842781
SNC;LiquidityPremium;0
SNC;MarginInterval;12.2528343
SOY;HistoricalVolatility;5.3215894
SOY;LiquidityPremium;0
SOY;MarginInterval;15.9647683
SPB;HistoricalVolatility;3.185528
SPB;LiquidityPremium;0
SPB;MarginInterval;9.5565839
SRUu;HistoricalVolatility;3.2670493
SRUu;LiquidityPremium;0
SRUu;MarginInterval;9.8011479
SSL;HistoricalVolatility;4.2654449
SSL;LiquidityPremium;0
SSL;MarginInterval;12.7963346
SSRM;HistoricalVolatility;3.9658491
SSRM;LiquidityPremium;0
SSRM;MarginInterval;11.8975474
STLC;HistoricalVolatility;4.2683269
STLC;LiquidityPremium;0
STLC;MarginInterval;12.8049806
STN;HistoricalVolatility;2.1334906
STN;LiquidityPremium;0
STN;MarginInterval;6.4004717
SU;HistoricalVolatility;4.3358193
SU;LiquidityPremium;0
SU;MarginInterval;13.0074578
SVM;HistoricalVolatility;5.9087282
SVM;LiquidityPremium;0
SVM;MarginInterval;17.7261846
SW;HistoricalVolatility;4.6770015
SW;LiquidityPremium;0
SW;MarginInterval;14.0310044
SXA;HistoricalVolatility;3.1221047
SXA;LiquidityPremium;0
SXA;MarginInterval;9.3663141
SXB;HistoricalVolatility;2.6238597
SXB;LiquidityPremium;0
SXB;MarginInterval;7.8715792
SXF;HistoricalVolatility;2.2141494
SXF;LiquidityPremium;0
SXF;MarginInterval;6.6424481
SXH;HistoricalVolatility;2.4819027
SXH;LiquidityPremium;0
SXH;MarginInterval;7.4457081
SXJ;HistoricalVolatility;2.6302311
SXJ;LiquidityPremium;0
SXJ;MarginInterval;7.8906932
SXK;HistoricalVolatility;2.605094
SXK;LiquidityPremium;0
SXK;MarginInterval;7.8152819
SXM;HistoricalVolatility;2.212745
SXM;LiquidityPremium;0
SXM;MarginInterval;6.6382351
SXO;HistoricalVolatility;2.1825681
SXO;LiquidityPremium;0
SXO;MarginInterval;6.5477043
SXU;HistoricalVolatility;2.5071158
SXU;LiquidityPremium;0
SXU;MarginInterval;7.5213474
SXV;HistoricalVolatility;2.5437949
SXV;LiquidityPremium;0
SXV;MarginInterval;7.6313848
SXY;HistoricalVolatility;4.6635707
SXY;LiquidityPremium;0
SXY;MarginInterval;13.9907122
T;HistoricalVolatility;2.2323968
T;LiquidityPremium;0
T;MarginInterval;6.6971904
TA;HistoricalVolatility;3.2578559
TA;LiquidityPremium;0
TA;MarginInterval;9.7735676
TCL.A;HistoricalVolatility;3.2222254
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;9.6666762
TCN;HistoricalVolatility;2.8387717
TCN;LiquidityPremium;0
TCN;MarginInterval;8.5163152
TCW;HistoricalVolatility;4.5007151
TCW;LiquidityPremium;0
TCW;MarginInterval;13.5021453
TD;HistoricalVolatility;2.735483
TD;LiquidityPremium;0
TD;MarginInterval;8.206449
TECK.B;HistoricalVolatility;4.9723347
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;14.9170041
TFII;HistoricalVolatility;2.9857891
TFII;LiquidityPremium;0
TFII;MarginInterval;8.9573673
TGOD;HistoricalVolatility;9.7781094
TGOD;LiquidityPremium;0
TGOD;MarginInterval;29.3343283
TGZ;HistoricalVolatility;4.2342152
TGZ;LiquidityPremium;0
TGZ;MarginInterval;12.7026457
TH;HistoricalVolatility;5.6441563
TH;LiquidityPremium;0
TH;MarginInterval;16.9324689
TIH;HistoricalVolatility;2.2385689
TIH;LiquidityPremium;0
TIH;MarginInterval;6.7157067
TOG;HistoricalVolatility;8.01405
TOG;LiquidityPremium;0
TOG;MarginInterval;24.04215
TOU;HistoricalVolatility;3.3118131
TOU;LiquidityPremium;0
TOU;MarginInterval;9.9354393
TOY;HistoricalVolatility;4.206447
TOY;LiquidityPremium;0
TOY;MarginInterval;12.619341
TRI;HistoricalVolatility;1.8689903
TRI;LiquidityPremium;0
TRI;MarginInterval;5.6069709
TRI1;HistoricalVolatility;1.7330891
TRI1;LiquidityPremium;0
TRI1;MarginInterval;5.1992672
TRP;HistoricalVolatility;3.1035484
TRP;LiquidityPremium;0
TRP;MarginInterval;9.3106451
TXG;HistoricalVolatility;4.3054278
TXG;LiquidityPremium;0
TXG;MarginInterval;12.9162833
U;HistoricalVolatility;2.2563852
U;LiquidityPremium;0
U;MarginInterval;6.7691557
UFS;HistoricalVolatility;4.0769411
UFS;LiquidityPremium;0
UFS;MarginInterval;12.2308234
UNS;HistoricalVolatility;5.8852599
UNS;LiquidityPremium;0
UNS;MarginInterval;17.6557796
USX;HistoricalVolatility;0.5489811
USX;LiquidityPremium;0
USX;MarginInterval;1.6469432
VAB;HistoricalVolatility;0.7609129
VAB;LiquidityPremium;0
VAB;MarginInterval;2.2827386
VET;HistoricalVolatility;6.7534087
VET;LiquidityPremium;0
VET;MarginInterval;20.260226
VFF;HistoricalVolatility;6.1401944
VFF;LiquidityPremium;0
VFF;MarginInterval;18.4205832
VFV;HistoricalVolatility;2.0534983
VFV;LiquidityPremium;0
VFV;MarginInterval;6.1604949
VII;HistoricalVolatility;6.5379401
VII;LiquidityPremium;0
VII;MarginInterval;19.6138202
VSB;HistoricalVolatility;0.5708027
VSB;LiquidityPremium;0
VSB;MarginInterval;1.7124082
VSC;HistoricalVolatility;0.9495817
VSC;LiquidityPremium;0
VSC;MarginInterval;2.8487452
WCN;HistoricalVolatility;2.1701549
WCN;LiquidityPremium;0
WCN;MarginInterval;6.5104646
WCP;HistoricalVolatility;6.5452436
WCP;LiquidityPremium;0
WCP;MarginInterval;19.6357307
WDO;HistoricalVolatility;4.1009787
WDO;LiquidityPremium;0
WDO;MarginInterval;12.3029362
WEED;HistoricalVolatility;5.3361281
WEED;LiquidityPremium;0
WEED;MarginInterval;16.0083842
WFT;HistoricalVolatility;4.6464602
WFT;LiquidityPremium;0
WFT;MarginInterval;13.9393807
WILD;HistoricalVolatility;5.2665169
WILD;LiquidityPremium;0
WILD;MarginInterval;15.7995506
WN;HistoricalVolatility;2.1523948
WN;LiquidityPremium;0
WN;MarginInterval;6.4571845
WPK;HistoricalVolatility;2.3643457
WPK;LiquidityPremium;0
WPK;MarginInterval;7.0930371
WPM;HistoricalVolatility;3.0082041
WPM;LiquidityPremium;0
WPM;MarginInterval;9.0246124
WPRT;HistoricalVolatility;7.7491349
WPRT;LiquidityPremium;0
WPRT;MarginInterval;23.2474048
WSP;HistoricalVolatility;2.2328447
WSP;LiquidityPremium;0
WSP;MarginInterval;6.698534
WTE;HistoricalVolatility;3.2011017
WTE;LiquidityPremium;0
WTE;MarginInterval;9.6033051
X;HistoricalVolatility;2.0360825
X;LiquidityPremium;0
X;MarginInterval;6.1082474
XCB;HistoricalVolatility;1.1577887
XCB;LiquidityPremium;0
XCB;MarginInterval;3.4733662
XDV;HistoricalVolatility;2.3806059
XDV;LiquidityPremium;0
XDV;MarginInterval;7.1418177
XEG;HistoricalVolatility;4.2888437
XEG;LiquidityPremium;0
XEG;MarginInterval;12.866531
XFN;HistoricalVolatility;2.5336357
XFN;LiquidityPremium;0
XFN;MarginInterval;7.600907
XGD;HistoricalVolatility;3.2255115
XGD;LiquidityPremium;0
XGD;MarginInterval;9.6765346
XIC;HistoricalVolatility;2.1222268
XIC;LiquidityPremium;0
XIC;MarginInterval;6.3666805
XIN;HistoricalVolatility;2.094247
XIN;LiquidityPremium;0
XIN;MarginInterval;6.2827409
XIU;HistoricalVolatility;2.1567312
XIU;LiquidityPremium;0
XIU;MarginInterval;6.4701937
XRE;HistoricalVolatility;2.4787413
XRE;LiquidityPremium;0
XRE;MarginInterval;7.436224
XSB;HistoricalVolatility;0.5442196
XSB;LiquidityPremium;0
XSB;MarginInterval;1.6326588
XSP;HistoricalVolatility;2.3076942
XSP;LiquidityPremium;0
XSP;MarginInterval;6.9230825
XSU;HistoricalVolatility;2.8221333
XSU;LiquidityPremium;0
XSU;MarginInterval;8.4664
YRI;HistoricalVolatility;4.0689303
YRI;LiquidityPremium;0
YRI;MarginInterval;12.2067908
ZAG;HistoricalVolatility;0.988408
ZAG;LiquidityPremium;0
ZAG;MarginInterval;2.9652239
ZCN;HistoricalVolatility;2.1454952
ZCN;LiquidityPremium;0
ZCN;MarginInterval;6.4364857
ZDM;HistoricalVolatility;2.0083142
ZDM;LiquidityPremium;0
ZDM;MarginInterval;6.0249426
ZDV;HistoricalVolatility;2.4637175
ZDV;LiquidityPremium;0
ZDV;MarginInterval;7.3911524
ZEA;HistoricalVolatility;1.8236768
ZEA;LiquidityPremium;0
ZEA;MarginInterval;5.4710303
ZEB;HistoricalVolatility;2.6588627
ZEB;LiquidityPremium;0
ZEB;MarginInterval;7.9765881
ZHY;HistoricalVolatility;1.5941202
ZHY;LiquidityPremium;0
ZHY;MarginInterval;4.7823606
ZLB;HistoricalVolatility;1.9171406
ZLB;LiquidityPremium;0
ZLB;MarginInterval;5.7514218
ZPR;HistoricalVolatility;1.8551712
ZPR;LiquidityPremium;0
ZPR;MarginInterval;5.5655135
ZQQ;HistoricalVolatility;2.2518272
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;6.7554817
ZSP;HistoricalVolatility;2.0182066
ZSP;LiquidityPremium;0
ZSP;MarginInterval;6.0546198
ZUB;HistoricalVolatility;3.8746541
ZUB;LiquidityPremium;0
ZUB;MarginInterval;11.6239624
ZUE;HistoricalVolatility;2.2612084
ZUE;LiquidityPremium;0
ZUE;MarginInterval;6.7836253
ZUT;HistoricalVolatility;2.4874981
ZUT;LiquidityPremium;0
ZUT;MarginInterval;7.4624943
ZZZ;HistoricalVolatility;3.5764187
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;10.7292561
