SDV23DC15;MarginInterval;5.6436511
SDV24DC20;HistoricalVolatility;1.5061997
SDV24DC20;LiquidityPremium;0
SDV24DC20;MarginInterval;5.6436511
SDV25DC19;HistoricalVolatility;1.5061997
SDV25DC19;LiquidityPremium;0
SDV25DC19;MarginInterval;5.6436511
SEA;HistoricalVolatility;3.3755722
SEA;LiquidityPremium;0
SEA;MarginInterval;10.1267166
SEG;HistoricalVolatility;1.1450414
SEG;LiquidityPremium;0
SEG;MarginInterval;3.4351242
SHOP;HistoricalVolatility;3.9167663
SHOP;LiquidityPremium;0
SHOP;MarginInterval;11.7502989
SIA;HistoricalVolatility;1.2228801
SIA;LiquidityPremium;0
SIA;MarginInterval;3.6686404
SIL;HistoricalVolatility;5.4095223
SIL;LiquidityPremium;0
SIL;MarginInterval;16.2285670
SIS;HistoricalVolatility;3.5119258
SIS;LiquidityPremium;0
SIS;MarginInterval;10.5357773
SJ;HistoricalVolatility;1.8386614
SJ;LiquidityPremium;0
SJ;MarginInterval;5.5159842
SJR.B;HistoricalVolatility;1.8367895
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;5.5103686
SLF;HistoricalVolatility;1.4574493
SLF;LiquidityPremium;0
SLF;MarginInterval;4.3723479
SMUu;HistoricalVolatility;2.1174110
SMUu;LiquidityPremium;0
SMUu;MarginInterval;6.3522331
SNC;HistoricalVolatility;2.3828294
SNC;LiquidityPremium;0
SNC;MarginInterval;7.1484882
SOY;HistoricalVolatility;3.9236521
SOY;LiquidityPremium;0
SOY;MarginInterval;11.7709564
SPB;HistoricalVolatility;1.9586984
SPB;LiquidityPremium;0
SPB;MarginInterval;5.8760953
SRUu;HistoricalVolatility;1.5562917
SRUu;LiquidityPremium;0
SRUu;MarginInterval;4.6688750
SSL;HistoricalVolatility;6.7837812
SSL;LiquidityPremium;0
SSL;MarginInterval;20.3513436
SSRM;HistoricalVolatility;3.3012946
SSRM;LiquidityPremium;0
SSRM;MarginInterval;9.9038838
STLC;HistoricalVolatility;4.5669403
STLC;LiquidityPremium;0
STLC;MarginInterval;13.7008209
STN;HistoricalVolatility;2.1527457
STN;LiquidityPremium;0
STN;MarginInterval;6.4582371
SU;HistoricalVolatility;3.0072846
SU;LiquidityPremium;0
SU;MarginInterval;9.0218537
SVM;HistoricalVolatility;3.9470213
SVM;LiquidityPremium;0
SVM;MarginInterval;11.8410638
SW;HistoricalVolatility;3.1447638
SW;LiquidityPremium;0
SW;MarginInterval;9.4342915
SXA;HistoricalVolatility;2.4979682
SXA;LiquidityPremium;0
SXA;MarginInterval;7.4939047
SXB;HistoricalVolatility;1.2086857
SXB;LiquidityPremium;0
SXB;MarginInterval;3.6260572
SXF;HistoricalVolatility;1.1753893
SXF;LiquidityPremium;0
SXF;MarginInterval;3.5261680
SXH;HistoricalVolatility;1.5667479
SXH;LiquidityPremium;0
SXH;MarginInterval;4.7002438
SXJ;HistoricalVolatility;1.2535375
SXJ;LiquidityPremium;0
SXJ;MarginInterval;3.7606125
SXK;HistoricalVolatility;1.2557323
SXK;LiquidityPremium;0
SXK;MarginInterval;3.7671969
SXM;HistoricalVolatility;1.1753893
SXM;LiquidityPremium;0
SXM;MarginInterval;3.5261680
SXO;HistoricalVolatility;1.1451666
SXO;LiquidityPremium;0
SXO;MarginInterval;3.4354997
SXU;HistoricalVolatility;0.9282131
SXU;LiquidityPremium;0
SXU;MarginInterval;2.7846392
SXV;HistoricalVolatility;0.8703075
SXV;LiquidityPremium;0
SXV;MarginInterval;2.6109225
SXY;HistoricalVolatility;2.5269225
SXY;LiquidityPremium;0
SXY;MarginInterval;7.5807676
T;HistoricalVolatility;1.0353990
T;LiquidityPremium;0
T;MarginInterval;3.1061970
TA;HistoricalVolatility;1.8440315
TA;LiquidityPremium;0
TA;MarginInterval;5.5320946
TCL.A;HistoricalVolatility;2.2763034
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;6.8289102
TCN;HistoricalVolatility;2.2542525
TCN;LiquidityPremium;0
TCN;MarginInterval;6.7627574
TD;HistoricalVolatility;1.5890638
TD;LiquidityPremium;0
TD;MarginInterval;4.7671914
TECH;HistoricalVolatility;1.3316274
TECH;LiquidityPremium;0
TECH;MarginInterval;3.9948821
TECK.B;HistoricalVolatility;4.2001902
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;12.6005707
TFII;HistoricalVolatility;2.7561450
TFII;LiquidityPremium;0
TFII;MarginInterval;8.2684351
TIH;HistoricalVolatility;1.5632321
TIH;LiquidityPremium;0
TIH;MarginInterval;4.6896963
TIXT;HistoricalVolatility;2.3108316
TIXT;LiquidityPremium;0
TIXT;MarginInterval;6.9324948
TLRY;HistoricalVolatility;5.9279048
TLRY;LiquidityPremium;0
TLRY;MarginInterval;17.7837145
TLRY1;HistoricalVolatility;7.3382737
TLRY1;LiquidityPremium;0
TLRY1;MarginInterval;22.0148211
TOU;HistoricalVolatility;3.1339792
TOU;LiquidityPremium;0
TOU;MarginInterval;9.4019376
TOY;HistoricalVolatility;2.6960908
TOY;LiquidityPremium;0
TOY;MarginInterval;8.0882723
TPZ;HistoricalVolatility;1.8816467
TPZ;LiquidityPremium;0
TPZ;MarginInterval;5.6449401
TRI;HistoricalVolatility;1.7708244
TRI;LiquidityPremium;0
TRI;MarginInterval;5.3124732
TRIL1;HistoricalVolatility;13.2000602
TRIL1;LiquidityPremium;0
TRIL1;MarginInterval;39.6001807
TRP;HistoricalVolatility;1.3456488
TRP;LiquidityPremium;0
TRP;MarginInterval;4.0369463
TRQ;HistoricalVolatility;5.0793726
TRQ;LiquidityPremium;0
TRQ;MarginInterval;15.2381177
TXG;HistoricalVolatility;4.9019221
TXG;LiquidityPremium;0
TXG;MarginInterval;14.7057662
U1;HistoricalVolatility;3.3168679
U1;LiquidityPremium;0
U1;MarginInterval;9.9506036
UFS1;HistoricalVolatility;2.5834961
UFS1;LiquidityPremium;0
UFS1;MarginInterval;7.7504883
UNS;HistoricalVolatility;3.4397707
UNS;LiquidityPremium;0
UNS;MarginInterval;10.3193122
USX;HistoricalVolatility;0.6469759
USX;LiquidityPremium;0
USX;MarginInterval;1.9409278
VAB;HistoricalVolatility;0.4708672
VAB;LiquidityPremium;0
VAB;MarginInterval;1.4126017
VET;HistoricalVolatility;3.7715313
VET;LiquidityPremium;0
VET;MarginInterval;11.3145939
VFF;HistoricalVolatility;4.7641088
VFF;LiquidityPremium;0
VFF;MarginInterval;14.2923264
VFV;HistoricalVolatility;1.1802721
VFV;LiquidityPremium;0
VFV;MarginInterval;3.5408164
VGCX;HistoricalVolatility;4.6018584
VGCX;LiquidityPremium;0
VGCX;MarginInterval;13.8055751
VLNS;HistoricalVolatility;6.4861086
VLNS;LiquidityPremium;0
VLNS;MarginInterval;19.4583257
VLNS1;HistoricalVolatility;6.4855236
VLNS1;LiquidityPremium;0
VLNS1;MarginInterval;19.4565709
VOYG;HistoricalVolatility;19.0256300
VOYG;LiquidityPremium;0
VOYG;MarginInterval;57.0768899
VSB;HistoricalVolatility;0.2310507
VSB;LiquidityPremium;0
VSB;MarginInterval;0.6931520
VSC;HistoricalVolatility;0.3175454
VSC;LiquidityPremium;0
VSC;MarginInterval;0.9526361
WCN;HistoricalVolatility;1.7795450
WCN;LiquidityPremium;0
WCN;MarginInterval;5.3386350
WCP;HistoricalVolatility;5.3433822
WCP;LiquidityPremium;0
WCP;MarginInterval;16.0301466
WDO;HistoricalVolatility;3.8402746
WDO;LiquidityPremium;0
WDO;MarginInterval;11.5208238
WEED;HistoricalVolatility;5.1427249
WEED;LiquidityPremium;0
WEED;MarginInterval;15.4281747
WELL;HistoricalVolatility;3.4030738
WELL;LiquidityPremium;0
WELL;MarginInterval;10.2092214
WFG;HistoricalVolatility;2.7471723
WFG;LiquidityPremium;0
WFG;MarginInterval;8.2415169
WN;HistoricalVolatility;1.4229393
WN;LiquidityPremium;0
WN;MarginInterval;4.2688179
WPM;HistoricalVolatility;2.9740466
WPM;LiquidityPremium;0
WPM;MarginInterval;8.9221397
WPRT;HistoricalVolatility;5.5011924
WPRT;LiquidityPremium;0
WPRT;MarginInterval;16.5035771
WSP;HistoricalVolatility;1.9606701
WSP;LiquidityPremium;0
WSP;MarginInterval;5.8820104
WTE;HistoricalVolatility;2.9126926
WTE;LiquidityPremium;0
WTE;MarginInterval;8.7380777
X;HistoricalVolatility;1.7273632
X;LiquidityPremium;0
X;MarginInterval;5.1820896
XBC;HistoricalVolatility;7.6869846
XBC;LiquidityPremium;0
XBC;MarginInterval;23.0609537
XCB;HistoricalVolatility;0.3274379
XCB;LiquidityPremium;0
XCB;MarginInterval;0.9823138
XDV;HistoricalVolatility;0.8950615
XDV;LiquidityPremium;0
XDV;MarginInterval;2.6851845
XEG;HistoricalVolatility;2.5055007
XEG;LiquidityPremium;0
XEG;MarginInterval;7.5165021
XFN;HistoricalVolatility;1.1461681
XFN;LiquidityPremium;0
XFN;MarginInterval;3.4385043
XGD;HistoricalVolatility;2.3123359
XGD;LiquidityPremium;0
XGD;MarginInterval;6.9370077
XIC;HistoricalVolatility;1.0970360
XIC;LiquidityPremium;0
XIC;MarginInterval;3.2911081
XIN;HistoricalVolatility;1.2515577
XIN;LiquidityPremium;0
XIN;MarginInterval;3.7546731
XIU;HistoricalVolatility;1.0748264
XIU;LiquidityPremium;0
XIU;MarginInterval;3.2244791
XRE;HistoricalVolatility;1.2607528
XRE;LiquidityPremium;0
XRE;MarginInterval;3.7822585
XSB;HistoricalVolatility;0.1523555
XSB;LiquidityPremium;0
XSB;MarginInterval;0.4570665
XSP;HistoricalVolatility;1.1963677
XSP;LiquidityPremium;0
XSP;MarginInterval;3.5891031
XSU;HistoricalVolatility;1.7719710
XSU;LiquidityPremium;0
XSU;MarginInterval;5.3159131
YRI;HistoricalVolatility;3.1285383
YRI;LiquidityPremium;0
YRI;MarginInterval;9.3856149
ZAG;HistoricalVolatility;0.4890565
ZAG;LiquidityPremium;0
ZAG;MarginInterval;1.4671694
ZBK;HistoricalVolatility;2.0974024
ZBK;LiquidityPremium;0
ZBK;MarginInterval;6.2922071
ZCN;HistoricalVolatility;1.1540993
ZCN;LiquidityPremium;0
ZCN;MarginInterval;3.4622978
ZDM;HistoricalVolatility;1.3888096
ZDM;LiquidityPremium;0
ZDM;MarginInterval;4.1664287
ZEB;HistoricalVolatility;1.2011417
ZEB;LiquidityPremium;0
ZEB;MarginInterval;3.6034250
ZHY;HistoricalVolatility;0.7492432
ZHY;LiquidityPremium;0
ZHY;MarginInterval;2.2477296
ZLB;HistoricalVolatility;0.8929226
ZLB;LiquidityPremium;0
ZLB;MarginInterval;2.6787677
ZPR;HistoricalVolatility;0.8220207
ZPR;LiquidityPremium;0
ZPR;MarginInterval;2.4660620
ZQQ;HistoricalVolatility;1.6325117
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;4.8975352
ZSP;HistoricalVolatility;1.1816538
ZSP;LiquidityPremium;0
ZSP;MarginInterval;3.5449613
ZUB;HistoricalVolatility;2.3995079
ZUB;LiquidityPremium;0
ZUB;MarginInterval;7.1985236
ZUE;HistoricalVolatility;1.3421816
ZUE;LiquidityPremium;0
ZUE;MarginInterval;4.0265447
ZUQ;HistoricalVolatility;1.3257141
ZUQ;LiquidityPremium;0
ZUQ;MarginInterval;3.9771423
ZUT;HistoricalVolatility;1.1157192
ZUT;LiquidityPremium;0
ZUT;MarginInterval;3.3471577
