RY;HistoricalVolatility;0.8112939
RY;LiquidityPremium;0
RY;MarginInterval;2.4713463
S;HistoricalVolatility;3.7418039
S;LiquidityPremium;0
S;MarginInterval;11.2254117
SAP;HistoricalVolatility;1.2582181
SAP;LiquidityPremium;0
SAP;MarginInterval;4.4743391
SCF;HistoricalVolatility;0.7182653
SCF;LiquidityPremium;0
SCF;MarginInterval;2.1547958
SCL;HistoricalVolatility;2.1675694
SCL;LiquidityPremium;0
SCL;MarginInterval;6.5027083
SCP;HistoricalVolatility;3.5186503
SCP;LiquidityPremium;0
SCP;MarginInterval;12.7619987
SEA;HistoricalVolatility;3.6959458
SEA;LiquidityPremium;0
SEA;MarginInterval;11.0878373
SES;HistoricalVolatility;3.189082
SES;LiquidityPremium;0
SES;MarginInterval;9.5672459
SGY;HistoricalVolatility;4.373542
SGY;LiquidityPremium;0
SGY;MarginInterval;13.120626
SJR.B;HistoricalVolatility;0.9141075
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;2.7423225
SLF;HistoricalVolatility;1.216681
SLF;LiquidityPremium;0
SLF;MarginInterval;3.8501045
SLW;HistoricalVolatility;2.3047152
SLW;LiquidityPremium;0
SLW;MarginInterval;6.9141455
SMF;HistoricalVolatility;4.2280602
SMF;LiquidityPremium;0
SMF;MarginInterval;12.6841807
SNC;HistoricalVolatility;1.8014283
SNC;LiquidityPremium;0
SNC;MarginInterval;5.9914447
SOY;HistoricalVolatility;2.246226
SOY;LiquidityPremium;0
SOY;MarginInterval;7.6454179
SPB;HistoricalVolatility;1.4082752
SPB;LiquidityPremium;0
SPB;MarginInterval;4.2248255
SSL;HistoricalVolatility;4.6632847
SSL;LiquidityPremium;0
SSL;MarginInterval;13.9898541
SSO;HistoricalVolatility;4.3285037
SSO;LiquidityPremium;0
SSO;MarginInterval;12.985511
STB;HistoricalVolatility;0.8563623
STB;LiquidityPremium;0
STB;MarginInterval;4.4648839
STN;HistoricalVolatility;1.2355229
STN;LiquidityPremium;0
STN;MarginInterval;3.7065686
SU;HistoricalVolatility;1.7273038
SU;LiquidityPremium;0
SU;MarginInterval;5.1819113
SVM;HistoricalVolatility;3.6380108
SVM;LiquidityPremium;0
SVM;MarginInterval;10.9140325
SVY;HistoricalVolatility;3.2944401
SVY;LiquidityPremium;0
SVY;MarginInterval;12.8185
SW;HistoricalVolatility;3.2548754
SW;LiquidityPremium;0
SW;MarginInterval;9.7646261
SXA;HistoricalVolatility;2.4996984
SXA;LiquidityPremium;0
SXA;MarginInterval;7.4990952
SXB;HistoricalVolatility;0.7332018
SXB;LiquidityPremium;0
SXB;MarginInterval;2.1996053
SXF;HistoricalVolatility;0.7631697
SXF;LiquidityPremium;0
SXF;MarginInterval;2.2895092
SXH;HistoricalVolatility;1.0334208
SXH;LiquidityPremium;0
SXH;MarginInterval;3.1002623
SXM;HistoricalVolatility;0.7631697
SXM;LiquidityPremium;0
SXM;MarginInterval;2.2895092
SXO;HistoricalVolatility;0.7224046
SXO;LiquidityPremium;0
SXO;MarginInterval;2.1672137
SXY;HistoricalVolatility;1.8591806
SXY;LiquidityPremium;0
SXY;MarginInterval;5.5775418
T;HistoricalVolatility;1.0268006
T;LiquidityPremium;0
T;MarginInterval;3.0804017
TA;HistoricalVolatility;1.3324376
TA;LiquidityPremium;0
TA;MarginInterval;4.3250457
TCK.B;HistoricalVolatility;2.9027345
TCK.B;LiquidityPremium;0
TCK.B;MarginInterval;9.3902629
TCL.A;HistoricalVolatility;1.4833937
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;5.6911951
TCM;HistoricalVolatility;3.5981084
TCM;LiquidityPremium;0
TCM;MarginInterval;14.0113445
TCN;HistoricalVolatility;1.376081
TCN;LiquidityPremium;0
TCN;MarginInterval;4.5572453
TCW;HistoricalVolatility;3.8076162
TCW;LiquidityPremium;0
TCW;MarginInterval;13.5052594
TD;HistoricalVolatility;0.9043041
TD;LiquidityPremium;0
TD;MarginInterval;2.9499191
TDG;HistoricalVolatility;3.2336591
TDG;LiquidityPremium;0
TDG;MarginInterval;9.7009772
TET;HistoricalVolatility;3.9764685
TET;LiquidityPremium;0
TET;MarginInterval;11.9294055
TFI;HistoricalVolatility;1.3065485
TFI;LiquidityPremium;0
TFI;MarginInterval;3.9196455
TGL;HistoricalVolatility;3.0766847
TGL;LiquidityPremium;0
TGL;MarginInterval;9.2300542
THI1;HistoricalVolatility;1.5818469
THI1;LiquidityPremium;0
THI1;MarginInterval;4.7455408
THO;HistoricalVolatility;2.8645144
THO;LiquidityPremium;0
THO;MarginInterval;8.5935431
TIH;HistoricalVolatility;1.0048475
TIH;LiquidityPremium;0
TIH;MarginInterval;3.3161103
TKO;HistoricalVolatility;3.3247571
TKO;LiquidityPremium;0
TKO;MarginInterval;10.6772578
TLM1;HistoricalVolatility;4.2015878
TLM1;LiquidityPremium;0
TLM1;MarginInterval;12.6047635
TNX;HistoricalVolatility;7.0053329
TNX;LiquidityPremium;0
TNX;MarginInterval;34.7363002
TOG;HistoricalVolatility;3.2628871
TOG;LiquidityPremium;0
TOG;MarginInterval;9.7886614
TOU;HistoricalVolatility;2.2182617
TOU;LiquidityPremium;1.3709232
TOU;MarginInterval;6.6547852
TRI;HistoricalVolatility;0.8560523
TRI;LiquidityPremium;0
TRI;MarginInterval;2.6627989
TRP;HistoricalVolatility;1.2804263
TRP;LiquidityPremium;0
TRP;MarginInterval;3.8412789
TRQ;HistoricalVolatility;2.4110307
TRQ;LiquidityPremium;0
TRQ;MarginInterval;7.2330922
U;HistoricalVolatility;1.3111773
U;LiquidityPremium;0
U;MarginInterval;3.9335318
UFS;HistoricalVolatility;2.0217435
UFS;LiquidityPremium;0
UFS;MarginInterval;6.0652304
USX;HistoricalVolatility;0.5317032
USX;LiquidityPremium;0
USX;MarginInterval;1.7756567
VET;HistoricalVolatility;2.3865055
VET;LiquidityPremium;0
VET;MarginInterval;7.1595164
VII;HistoricalVolatility;3.9858832
VII;LiquidityPremium;0
VII;MarginInterval;11.9576495
VRX;HistoricalVolatility;2.1206989
VRX;LiquidityPremium;0
VRX;MarginInterval;7.3062737
VSN;HistoricalVolatility;1.9558702
VSN;LiquidityPremium;0
VSN;MarginInterval;5.8676105
WCP;HistoricalVolatility;2.599936
WCP;LiquidityPremium;0
WCP;MarginInterval;7.7998079
WFT;HistoricalVolatility;2.0035015
WFT;LiquidityPremium;0
WFT;MarginInterval;6.0105045
WIN;HistoricalVolatility;2.1475889
WIN;LiquidityPremium;0
WIN;MarginInterval;11.6408927
WJA;HistoricalVolatility;1.7120639
WJA;LiquidityPremium;0
WJA;MarginInterval;5.1361916
WJX;HistoricalVolatility;1.886671
WJX;LiquidityPremium;0
WJX;MarginInterval;5.7360794
WN;HistoricalVolatility;1.0305343
WN;LiquidityPremium;0
WN;MarginInterval;3.3237131
WPT;HistoricalVolatility;4.582111
WPT;LiquidityPremium;0
WPT;MarginInterval;15.3057583
WRG;HistoricalVolatility;3.1803728
WRG;LiquidityPremium;0
WRG;MarginInterval;9.5411185
WSP;HistoricalVolatility;1.3378726
WSP;LiquidityPremium;0
WSP;MarginInterval;4.0136178
WTE;HistoricalVolatility;1.2131412
WTE;LiquidityPremium;0
WTE;MarginInterval;3.6394236
X;HistoricalVolatility;1.1817519
X;LiquidityPremium;0
X;MarginInterval;4.0123662
XCB;HistoricalVolatility;0.2748582
XCB;LiquidityPremium;0
XCB;MarginInterval;1.2876756
XDV;HistoricalVolatility;0.6766675
XDV;LiquidityPremium;0
XDV;MarginInterval;2.0300024
XEG;HistoricalVolatility;1.8480525
XEG;LiquidityPremium;0
XEG;MarginInterval;5.5441576
XFN;HistoricalVolatility;0.7167724
XFN;LiquidityPremium;0
XFN;MarginInterval;2.1503171
XGD;HistoricalVolatility;2.4993556
XGD;LiquidityPremium;0
XGD;MarginInterval;7.4980667
XIC;HistoricalVolatility;0.7151792
XIC;LiquidityPremium;0
XIC;MarginInterval;2.1455376
XIN;HistoricalVolatility;0.8597532
XIN;LiquidityPremium;0
XIN;MarginInterval;2.5792595
XIT;HistoricalVolatility;1.0014799
XIT;LiquidityPremium;0
XIT;MarginInterval;3.0044397
XIU;HistoricalVolatility;0.7401586
XIU;LiquidityPremium;0.4083398
XIU;MarginInterval;2.2204759
XMA;HistoricalVolatility;1.5030042
XMA;LiquidityPremium;0
XMA;MarginInterval;4.5090127
XRE;HistoricalVolatility;0.6569084
XRE;LiquidityPremium;0
XRE;MarginInterval;2.0877175
XSB;HistoricalVolatility;0.1218303
XSB;LiquidityPremium;0
XSB;MarginInterval;0.3654908
XSP;HistoricalVolatility;0.7372109
XSP;LiquidityPremium;0
XSP;MarginInterval;2.2116327
XSU;HistoricalVolatility;0.9366848
XSU;LiquidityPremium;0
XSU;MarginInterval;2.8100545
YRI;HistoricalVolatility;3.5778594
YRI;LiquidityPremium;0
YRI;MarginInterval;10.7335781
ZCN;HistoricalVolatility;0.723389
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.1701669
ZDM;HistoricalVolatility;0.8698018
ZDM;LiquidityPremium;0
ZDM;MarginInterval;2.6094055
ZDV;HistoricalVolatility;0.7429711
ZDV;LiquidityPremium;0
ZDV;MarginInterval;2.2289134
ZEB;HistoricalVolatility;0.7649902
ZEB;LiquidityPremium;0.4151914
ZEB;MarginInterval;2.2949705
ZEO;HistoricalVolatility;1.5572153
ZEO;LiquidityPremium;0
ZEO;MarginInterval;4.671646
ZEQ;HistoricalVolatility;0.8727598
ZEQ;LiquidityPremium;0
ZEQ;MarginInterval;2.8599335
ZFL;HistoricalVolatility;0.5722565
ZFL;LiquidityPremium;0
ZFL;MarginInterval;2.5405949
ZHY;HistoricalVolatility;0.5151116
ZHY;LiquidityPremium;0
ZHY;MarginInterval;1.5453347
ZLB;HistoricalVolatility;0.5609203
ZLB;LiquidityPremium;0
ZLB;MarginInterval;1.6827608
ZLU;HistoricalVolatility;0.766198
ZLU;LiquidityPremium;0
ZLU;MarginInterval;2.5543675
ZPR;HistoricalVolatility;0.3886086
ZPR;LiquidityPremium;0
ZPR;MarginInterval;1.3417162
ZQQ;HistoricalVolatility;0.8516771
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;2.5550314
ZRE;HistoricalVolatility;0.6121254
ZRE;LiquidityPremium;0
ZRE;MarginInterval;1.9572162
ZSP;HistoricalVolatility;0.8154334
ZSP;LiquidityPremium;0
ZSP;MarginInterval;2.4463001
ZUB;HistoricalVolatility;1.0565133
ZUB;LiquidityPremium;0
ZUB;MarginInterval;3.1695398
ZUE;HistoricalVolatility;0.7186739
ZUE;LiquidityPremium;0
ZUE;MarginInterval;2.1575886
ZUH;HistoricalVolatility;0.8646536
ZUH;LiquidityPremium;0
ZUH;MarginInterval;2.5939609
ZUT;HistoricalVolatility;0.7377763
ZUT;LiquidityPremium;0
ZUT;MarginInterval;2.3713138
