SDV24DC20;MarginInterval;5.4750502
SDV25DC19;HistoricalVolatility;1.4612029
SDV25DC19;LiquidityPremium;0
SDV25DC19;MarginInterval;5.4750502
SDV26DC18;HistoricalVolatility;1.4612029
SDV26DC18;LiquidityPremium;0
SDV26DC18;MarginInterval;5.4750502
SEA;HistoricalVolatility;3.3905889
SEA;LiquidityPremium;0
SEA;MarginInterval;10.1717668
SEG;HistoricalVolatility;1.1402723
SEG;LiquidityPremium;0
SEG;MarginInterval;3.4208168
SHOP;HistoricalVolatility;3.9139628
SHOP;LiquidityPremium;0
SHOP;MarginInterval;11.7418885
SIA;HistoricalVolatility;1.2231261
SIA;LiquidityPremium;0
SIA;MarginInterval;3.6693784
SIL;HistoricalVolatility;5.4605643
SIL;LiquidityPremium;0
SIL;MarginInterval;16.3816929
SIS;HistoricalVolatility;3.4970480
SIS;LiquidityPremium;0
SIS;MarginInterval;10.4911439
SJ;HistoricalVolatility;1.8350895
SJ;LiquidityPremium;0
SJ;MarginInterval;5.5052686
SJR.B;HistoricalVolatility;1.8155225
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;5.4465676
SLF;HistoricalVolatility;1.4488777
SLF;LiquidityPremium;0
SLF;MarginInterval;4.3466330
SMUu;HistoricalVolatility;2.1249827
SMUu;LiquidityPremium;0
SMUu;MarginInterval;6.3749481
SNC;HistoricalVolatility;2.3663038
SNC;LiquidityPremium;0
SNC;MarginInterval;7.0989114
SOY;HistoricalVolatility;3.8938662
SOY;LiquidityPremium;0
SOY;MarginInterval;11.6815985
SPB;HistoricalVolatility;1.9737011
SPB;LiquidityPremium;0
SPB;MarginInterval;5.9211034
SRUu;HistoricalVolatility;1.5510721
SRUu;LiquidityPremium;0
SRUu;MarginInterval;4.6532163
SSL;HistoricalVolatility;6.8404412
SSL;LiquidityPremium;0
SSL;MarginInterval;20.5213235
SSRM;HistoricalVolatility;3.3007766
SSRM;LiquidityPremium;0
SSRM;MarginInterval;9.9023298
STLC;HistoricalVolatility;4.5376469
STLC;LiquidityPremium;0
STLC;MarginInterval;13.6129406
STN;HistoricalVolatility;2.1411302
STN;LiquidityPremium;0
STN;MarginInterval;6.4233905
SU;HistoricalVolatility;2.9828518
SU;LiquidityPremium;0
SU;MarginInterval;8.9485555
SVM;HistoricalVolatility;4.0197525
SVM;LiquidityPremium;0
SVM;MarginInterval;12.0592576
SW;HistoricalVolatility;3.1447767
SW;LiquidityPremium;0
SW;MarginInterval;9.4343300
SXA;HistoricalVolatility;2.5509800
SXA;LiquidityPremium;0
SXA;MarginInterval;7.6529399
SXB;HistoricalVolatility;1.2049149
SXB;LiquidityPremium;0
SXB;MarginInterval;3.6147448
SXF;HistoricalVolatility;1.1700329
SXF;LiquidityPremium;0
SXF;MarginInterval;3.5100987
SXH;HistoricalVolatility;1.5848494
SXH;LiquidityPremium;0
SXH;MarginInterval;4.7545483
SXJ;HistoricalVolatility;1.2479814
SXJ;LiquidityPremium;0
SXJ;MarginInterval;3.7439441
SXK;HistoricalVolatility;1.2497973
SXK;LiquidityPremium;0
SXK;MarginInterval;3.7493920
SXM;HistoricalVolatility;1.1700329
SXM;LiquidityPremium;0
SXM;MarginInterval;3.5100987
SXO;HistoricalVolatility;1.1403878
SXO;LiquidityPremium;0
SXO;MarginInterval;3.4211633
SXU;HistoricalVolatility;0.9271957
SXU;LiquidityPremium;0
SXU;MarginInterval;2.7815872
SXV;HistoricalVolatility;0.8718735
SXV;LiquidityPremium;0
SXV;MarginInterval;2.6156205
SXY;HistoricalVolatility;2.5084079
SXY;LiquidityPremium;0
SXY;MarginInterval;7.5252236
T;HistoricalVolatility;1.0276676
T;LiquidityPremium;0
T;MarginInterval;3.0830029
TA;HistoricalVolatility;1.8386980
TA;LiquidityPremium;0
TA;MarginInterval;5.5160941
TCL.A;HistoricalVolatility;2.2589122
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;6.7767367
TCN;HistoricalVolatility;2.2767767
TCN;LiquidityPremium;0
TCN;MarginInterval;6.8303301
TD;HistoricalVolatility;1.5783561
TD;LiquidityPremium;0
TD;MarginInterval;4.7350684
TECH;HistoricalVolatility;1.3694020
TECH;LiquidityPremium;0
TECH;MarginInterval;4.1082061
TECK.B;HistoricalVolatility;4.1666639
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;12.4999917
TFII;HistoricalVolatility;2.7521862
TFII;LiquidityPremium;0
TFII;MarginInterval;8.2565585
TIH;HistoricalVolatility;1.5610544
TIH;LiquidityPremium;0
TIH;MarginInterval;4.6831632
TIXT;HistoricalVolatility;2.2977945
TIXT;LiquidityPremium;0
TIXT;MarginInterval;6.8933834
TLRY;HistoricalVolatility;5.8868806
TLRY;LiquidityPremium;0
TLRY;MarginInterval;17.6606417
TLRY1;HistoricalVolatility;7.3351511
TLRY1;LiquidityPremium;0
TLRY1;MarginInterval;22.0054532
TOU;HistoricalVolatility;3.1136732
TOU;LiquidityPremium;0
TOU;MarginInterval;9.3410197
TOY;HistoricalVolatility;2.6868602
TOY;LiquidityPremium;0
TOY;MarginInterval;8.0605805
TPZ;HistoricalVolatility;1.8813228
TPZ;LiquidityPremium;0
TPZ;MarginInterval;5.6439684
TRI;HistoricalVolatility;1.7697884
TRI;LiquidityPremium;0
TRI;MarginInterval;5.3093653
TRIL1;HistoricalVolatility;13.0010258
TRIL1;LiquidityPremium;0
TRIL1;MarginInterval;39.0030773
TRP;HistoricalVolatility;1.3339282
TRP;LiquidityPremium;0
TRP;MarginInterval;4.0017845
TRQ;HistoricalVolatility;5.0946991
TRQ;LiquidityPremium;0
TRQ;MarginInterval;15.2840974
TXG;HistoricalVolatility;4.9620393
TXG;LiquidityPremium;0
TXG;MarginInterval;14.8861179
U1;HistoricalVolatility;3.4258181
U1;LiquidityPremium;0
U1;MarginInterval;10.2774544
UFS1;HistoricalVolatility;2.5829773
UFS1;LiquidityPremium;0
UFS1;MarginInterval;7.7489320
UNS;HistoricalVolatility;3.4079752
UNS;LiquidityPremium;0
UNS;MarginInterval;10.2239256
USX;HistoricalVolatility;0.6460363
USX;LiquidityPremium;0
USX;MarginInterval;1.9381090
VAB;HistoricalVolatility;0.4741363
VAB;LiquidityPremium;0
VAB;MarginInterval;1.4224088
VET;HistoricalVolatility;3.7387562
VET;LiquidityPremium;0
VET;MarginInterval;11.2162687
VFF;HistoricalVolatility;4.7629268
VFF;LiquidityPremium;0
VFF;MarginInterval;14.2887803
VFV;HistoricalVolatility;1.1985296
VFV;LiquidityPremium;0
VFV;MarginInterval;3.5955888
VGCX;HistoricalVolatility;4.5832940
VGCX;LiquidityPremium;0
VGCX;MarginInterval;13.7498820
VLNS;HistoricalVolatility;6.4856021
VLNS;LiquidityPremium;0
VLNS;MarginInterval;19.4568064
VLNS1;HistoricalVolatility;6.4847564
VLNS1;LiquidityPremium;0
VLNS1;MarginInterval;19.4542693
VOYG;HistoricalVolatility;19.0094122
VOYG;LiquidityPremium;0
VOYG;MarginInterval;57.0282366
VSB;HistoricalVolatility;0.2317009
VSB;LiquidityPremium;0
VSB;MarginInterval;0.6951028
VSC;HistoricalVolatility;0.3193684
VSC;LiquidityPremium;0
VSC;MarginInterval;0.9581053
WCN;HistoricalVolatility;1.7673017
WCN;LiquidityPremium;0
WCN;MarginInterval;5.3019052
WCP;HistoricalVolatility;5.3373192
WCP;LiquidityPremium;0
WCP;MarginInterval;16.0119576
WDO;HistoricalVolatility;3.8401540
WDO;LiquidityPremium;0
WDO;MarginInterval;11.5204621
WEED;HistoricalVolatility;5.1002686
WEED;LiquidityPremium;0
WEED;MarginInterval;15.3008057
WELL;HistoricalVolatility;3.4488719
WELL;LiquidityPremium;0
WELL;MarginInterval;10.3466157
WFG;HistoricalVolatility;2.7279798
WFG;LiquidityPremium;0
WFG;MarginInterval;8.1839393
WN;HistoricalVolatility;1.4362027
WN;LiquidityPremium;0
WN;MarginInterval;4.3086082
WPM;HistoricalVolatility;3.0032771
WPM;LiquidityPremium;0
WPM;MarginInterval;9.0098313
WPRT;HistoricalVolatility;5.4658317
WPRT;LiquidityPremium;0
WPRT;MarginInterval;16.3974951
WSP;HistoricalVolatility;1.9385885
WSP;LiquidityPremium;0
WSP;MarginInterval;5.8157654
WTE;HistoricalVolatility;2.8850946
WTE;LiquidityPremium;0
WTE;MarginInterval;8.6552838
X;HistoricalVolatility;1.7315290
X;LiquidityPremium;0
X;MarginInterval;5.1945871
XBC;HistoricalVolatility;7.6825009
XBC;LiquidityPremium;0
XBC;MarginInterval;23.0475028
XCB;HistoricalVolatility;0.3274461
XCB;LiquidityPremium;0
XCB;MarginInterval;0.9823382
XDV;HistoricalVolatility;0.8900954
XDV;LiquidityPremium;0
XDV;MarginInterval;2.6702862
XEG;HistoricalVolatility;2.4871337
XEG;LiquidityPremium;0
XEG;MarginInterval;7.4614011
XFN;HistoricalVolatility;1.1432671
XFN;LiquidityPremium;0
XFN;MarginInterval;3.4298014
XGD;HistoricalVolatility;2.3607331
XGD;LiquidityPremium;0
XGD;MarginInterval;7.0821993
XIC;HistoricalVolatility;1.0913640
XIC;LiquidityPremium;0
XIC;MarginInterval;3.2740920
XIN;HistoricalVolatility;1.2481492
XIN;LiquidityPremium;0
XIN;MarginInterval;3.7444475
XIU;HistoricalVolatility;1.0690910
XIU;LiquidityPremium;0
XIU;MarginInterval;3.2072730
XRE;HistoricalVolatility;1.2561119
XRE;LiquidityPremium;0
XRE;MarginInterval;3.7683357
XSB;HistoricalVolatility;0.1521412
XSB;LiquidityPremium;0
XSB;MarginInterval;0.4564236
XSP;HistoricalVolatility;1.2051259
XSP;LiquidityPremium;0
XSP;MarginInterval;3.6153776
XSU;HistoricalVolatility;1.7813957
XSU;LiquidityPremium;0
XSU;MarginInterval;5.3441870
YRI;HistoricalVolatility;3.1289452
YRI;LiquidityPremium;0
YRI;MarginInterval;9.3868355
ZAG;HistoricalVolatility;0.4915351
ZAG;LiquidityPremium;0
ZAG;MarginInterval;1.4746052
ZBK;HistoricalVolatility;2.0967940
ZBK;LiquidityPremium;0
ZBK;MarginInterval;6.2903821
ZCN;HistoricalVolatility;1.1483254
ZCN;LiquidityPremium;0
ZCN;MarginInterval;3.4449763
ZDM;HistoricalVolatility;1.3833354
ZDM;LiquidityPremium;0
ZDM;MarginInterval;4.1500062
ZEB;HistoricalVolatility;1.1950362
ZEB;LiquidityPremium;0
ZEB;MarginInterval;3.5851085
ZHY;HistoricalVolatility;0.7458100
ZHY;LiquidityPremium;0
ZHY;MarginInterval;2.2374300
ZLB;HistoricalVolatility;0.8904022
ZLB;LiquidityPremium;0
ZLB;MarginInterval;2.6712066
ZPR;HistoricalVolatility;0.8175809
ZPR;LiquidityPremium;0
ZPR;MarginInterval;2.4527426
ZQQ;HistoricalVolatility;1.6636158
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;4.9908475
ZSP;HistoricalVolatility;1.1972849
ZSP;LiquidityPremium;0
ZSP;MarginInterval;3.5918547
ZUB;HistoricalVolatility;2.3853748
ZUB;LiquidityPremium;0
ZUB;MarginInterval;7.1561244
ZUE;HistoricalVolatility;1.3510657
ZUE;LiquidityPremium;0
ZUE;MarginInterval;4.0531970
ZUQ;HistoricalVolatility;1.3252597
ZUQ;LiquidityPremium;0
ZUQ;MarginInterval;3.9757792
ZUT;HistoricalVolatility;1.1149370
ZUT;LiquidityPremium;0
ZUT;MarginInterval;3.3448110
