SAP;MarginInterval;3.6798413
SCF;HistoricalVolatility;0.7110454
SCF;LiquidityPremium;0
SCF;MarginInterval;2.1331362
SCL;HistoricalVolatility;2.2551027
SCL;LiquidityPremium;0
SCL;MarginInterval;6.7653082
SCP;HistoricalVolatility;3.4768199
SCP;LiquidityPremium;0
SCP;MarginInterval;16.639337
SEA;HistoricalVolatility;3.7374818
SEA;LiquidityPremium;0
SEA;MarginInterval;11.2124455
SES;HistoricalVolatility;3.1720056
SES;LiquidityPremium;0
SES;MarginInterval;9.9365087
SGY;HistoricalVolatility;4.3344174
SGY;LiquidityPremium;0
SGY;MarginInterval;17.2401076
SJR.B;HistoricalVolatility;0.8938288
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.4432953
SLF;HistoricalVolatility;1.192482
SLF;LiquidityPremium;0
SLF;MarginInterval;4.6460025
SLW;HistoricalVolatility;2.3152679
SLW;LiquidityPremium;0
SLW;MarginInterval;6.9458037
SMF;HistoricalVolatility;4.2263106
SMF;LiquidityPremium;0
SMF;MarginInterval;12.6789319
SNC;HistoricalVolatility;1.8379103
SNC;LiquidityPremium;0
SNC;MarginInterval;6.3605382
SOY;HistoricalVolatility;2.4098386
SOY;LiquidityPremium;0
SOY;MarginInterval;8.006507
SPB;HistoricalVolatility;1.3958653
SPB;LiquidityPremium;0
SPB;MarginInterval;4.641443
SSL;HistoricalVolatility;4.6684926
SSL;LiquidityPremium;0
SSL;MarginInterval;14.0054778
SSO;HistoricalVolatility;4.3520979
SSO;LiquidityPremium;0
SSO;MarginInterval;13.0562936
STB;HistoricalVolatility;0.7537988
STB;LiquidityPremium;0
STB;MarginInterval;2.9433621
STN;HistoricalVolatility;1.1855841
STN;LiquidityPremium;0
STN;MarginInterval;3.5567523
SU;HistoricalVolatility;1.7192347
SU;LiquidityPremium;0
SU;MarginInterval;5.2046271
SVM;HistoricalVolatility;3.6881316
SVM;LiquidityPremium;0
SVM;MarginInterval;11.0643949
SVY;HistoricalVolatility;3.2154102
SVY;LiquidityPremium;0
SVY;MarginInterval;13.6236845
SW;HistoricalVolatility;3.3712466
SW;LiquidityPremium;0
SW;MarginInterval;10.1137399
SXA;HistoricalVolatility;2.506204
SXA;LiquidityPremium;0
SXA;MarginInterval;7.6169765
SXB;HistoricalVolatility;0.7204964
SXB;LiquidityPremium;0
SXB;MarginInterval;2.5358576
SXF;HistoricalVolatility;0.7495186
SXF;LiquidityPremium;0
SXF;MarginInterval;2.308103
SXH;HistoricalVolatility;1.0538391
SXH;LiquidityPremium;0
SXH;MarginInterval;3.4565248
SXM;HistoricalVolatility;0.7495186
SXM;LiquidityPremium;0
SXM;MarginInterval;2.308103
SXO;HistoricalVolatility;0.7094991
SXO;LiquidityPremium;0
SXO;MarginInterval;2.2197921
SXY;HistoricalVolatility;1.845139
SXY;LiquidityPremium;0
SXY;MarginInterval;5.9373125
T;HistoricalVolatility;1.0341293
T;LiquidityPremium;0
T;MarginInterval;3.7388141
TA;HistoricalVolatility;1.2865552
TA;LiquidityPremium;0
TA;MarginInterval;4.0293578
TCK.B;HistoricalVolatility;2.8558035
TCK.B;LiquidityPremium;0
TCK.B;MarginInterval;10.4547202
TCL.A;HistoricalVolatility;1.4877268
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;4.7031125
TCM;HistoricalVolatility;3.5123103
TCM;LiquidityPremium;0
TCM;MarginInterval;11.6771889
TCN;HistoricalVolatility;1.3751564
TCN;LiquidityPremium;0
TCN;MarginInterval;5.0490489
TCW;HistoricalVolatility;3.5753559
TCW;LiquidityPremium;0
TCW;MarginInterval;13.6309664
TD;HistoricalVolatility;0.8903618
TD;LiquidityPremium;0
TD;MarginInterval;2.8623377
TDG;HistoricalVolatility;3.1598888
TDG;LiquidityPremium;0
TDG;MarginInterval;12.3411879
TET;HistoricalVolatility;3.920612
TET;LiquidityPremium;0
TET;MarginInterval;15.1355263
TFI;HistoricalVolatility;1.2877729
TFI;LiquidityPremium;0
TFI;MarginInterval;3.8633186
TGL;HistoricalVolatility;3.1810508
TGL;LiquidityPremium;0
TGL;MarginInterval;10.99208
THI1;HistoricalVolatility;1.5854265
THI1;LiquidityPremium;0
THI1;MarginInterval;4.7562796
THO;HistoricalVolatility;2.8645304
THO;LiquidityPremium;0
THO;MarginInterval;8.8227173
TIH;HistoricalVolatility;1.0152447
TIH;LiquidityPremium;0
TIH;MarginInterval;3.4601261
TKO;HistoricalVolatility;3.2187355
TKO;LiquidityPremium;0
TKO;MarginInterval;11.7351633
TLM1;HistoricalVolatility;4.2535827
TLM1;LiquidityPremium;0
TLM1;MarginInterval;12.7607481
TNX;HistoricalVolatility;6.3262447
TNX;LiquidityPremium;0
TNX;MarginInterval;18.9787341
TOG;HistoricalVolatility;3.2723398
TOG;LiquidityPremium;0
TOG;MarginInterval;10.5249597
TOU;HistoricalVolatility;2.2102949
TOU;LiquidityPremium;1.3867652
TOU;MarginInterval;6.9545779
TRI;HistoricalVolatility;0.904306
TRI;LiquidityPremium;0
TRI;MarginInterval;2.9401345
TRP;HistoricalVolatility;1.2446518
TRP;LiquidityPremium;0
TRP;MarginInterval;3.7751064
TRQ;HistoricalVolatility;2.4180457
TRQ;LiquidityPremium;0
TRQ;MarginInterval;7.5042057
U;HistoricalVolatility;1.3975518
U;LiquidityPremium;0
U;MarginInterval;4.1926553
UFS;HistoricalVolatility;2.0303595
UFS;LiquidityPremium;0
UFS;MarginInterval;6.8749522
USX;HistoricalVolatility;0.5100653
USX;LiquidityPremium;0
USX;MarginInterval;2.0413195
VET;HistoricalVolatility;2.362157
VET;LiquidityPremium;0
VET;MarginInterval;8.2126272
VII;HistoricalVolatility;4.273608
VII;LiquidityPremium;0
VII;MarginInterval;12.8208241
VRX;HistoricalVolatility;2.141131
VRX;LiquidityPremium;0
VRX;MarginInterval;7.3859165
VSN;HistoricalVolatility;1.9266198
VSN;LiquidityPremium;0
VSN;MarginInterval;6.1190777
WCP;HistoricalVolatility;2.6255773
WCP;LiquidityPremium;0
WCP;MarginInterval;8.1056193
WFT;HistoricalVolatility;2.0118835
WFT;LiquidityPremium;0
WFT;MarginInterval;7.1314413
WIN;HistoricalVolatility;1.9903903
WIN;LiquidityPremium;0
WIN;MarginInterval;7.9780415
WJA;HistoricalVolatility;1.7079698
WJA;LiquidityPremium;0
WJA;MarginInterval;5.1239093
WJX;HistoricalVolatility;1.9014866
WJX;LiquidityPremium;0
WJX;MarginInterval;7.7935446
WN;HistoricalVolatility;1.0147849
WN;LiquidityPremium;0
WN;MarginInterval;3.625322
WPT;HistoricalVolatility;4.7758961
WPT;LiquidityPremium;0
WPT;MarginInterval;15.9347818
WRG;HistoricalVolatility;3.1410734
WRG;LiquidityPremium;0
WRG;MarginInterval;10.8566565
WSP;HistoricalVolatility;1.2991135
WSP;LiquidityPremium;0
WSP;MarginInterval;3.9894719
WTE;HistoricalVolatility;1.1851287
WTE;LiquidityPremium;0
WTE;MarginInterval;3.555386
X;HistoricalVolatility;1.1275479
X;LiquidityPremium;0
X;MarginInterval;3.3826437
XCB;HistoricalVolatility;0.2550173
XCB;LiquidityPremium;0
XCB;MarginInterval;1.0171475
XDV;HistoricalVolatility;0.6663782
XDV;LiquidityPremium;0
XDV;MarginInterval;2.2186179
XEG;HistoricalVolatility;1.8369952
XEG;LiquidityPremium;0
XEG;MarginInterval;5.7275393
XFN;HistoricalVolatility;0.7053083
XFN;LiquidityPremium;0
XFN;MarginInterval;2.4742797
XGD;HistoricalVolatility;2.5053323
XGD;LiquidityPremium;0
XGD;MarginInterval;7.5159969
XIC;HistoricalVolatility;0.7051565
XIC;LiquidityPremium;0
XIC;MarginInterval;2.1858462
XIN;HistoricalVolatility;0.8396159
XIN;LiquidityPremium;0
XIN;MarginInterval;3.1498289
XIT;HistoricalVolatility;1.0281526
XIT;LiquidityPremium;0
XIT;MarginInterval;3.1717554
XIU;HistoricalVolatility;0.7260647
XIU;LiquidityPremium;0
XIU;MarginInterval;2.3107119
XMA;HistoricalVolatility;1.5064481
XMA;LiquidityPremium;0
XMA;MarginInterval;4.7192613
XRE;HistoricalVolatility;0.6492505
XRE;LiquidityPremium;0.4899836
XRE;MarginInterval;2.3881458
XSB;HistoricalVolatility;0.118057
XSB;LiquidityPremium;0
XSB;MarginInterval;0.4335606
XSP;HistoricalVolatility;0.7302528
XSP;LiquidityPremium;0
XSP;MarginInterval;2.4147273
XSU;HistoricalVolatility;0.9563784
XSU;LiquidityPremium;0
XSU;MarginInterval;2.8691351
YRI;HistoricalVolatility;3.595105
YRI;LiquidityPremium;0
YRI;MarginInterval;11.4468816
ZCN;HistoricalVolatility;0.7136498
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.2233919
ZEB;HistoricalVolatility;0.7496002
ZEB;LiquidityPremium;0.3916528
ZEB;MarginInterval;2.763632
ZSP;HistoricalVolatility;0.8013528
ZSP;LiquidityPremium;0
ZSP;MarginInterval;2.7463557
