MDA;StressInterval;11.018865
MDI;HistoricalVolatility;2.1547771
MDI;LiquidityPremium;0
MDI;MarginInterval;9.4028683
MDI;StressInterval;28.208605
MEG;HistoricalVolatility;2.7575735
MEG;LiquidityPremium;0
MEG;MarginInterval;21.2238085
MEG;StressInterval;63.6714255
MFC;HistoricalVolatility;1.2149392
MFC;LiquidityPremium;0
MFC;MarginInterval;5.0293348
MFC;StressInterval;15.0880043
MFI;HistoricalVolatility;1.3786903
MFI;LiquidityPremium;0
MFI;MarginInterval;4.1360709
MFI;StressInterval;12.4082127
MG;HistoricalVolatility;1.4453839
MG;LiquidityPremium;0
MG;MarginInterval;5.079702
MG;StressInterval;15.2391059
MGO;HistoricalVolatility;2.8467113
MGO;LiquidityPremium;0
MGO;MarginInterval;8.6118929
MGO;StressInterval;25.8356786
MIC;HistoricalVolatility;1.4204891
MIC;LiquidityPremium;0
MIC;MarginInterval;5.5052432
MIC;StressInterval;16.5157295
MNW;HistoricalVolatility;2.399791
MNW;LiquidityPremium;0
MNW;MarginInterval;7.1993731
MNW;StressInterval;21.5981193
MRE;HistoricalVolatility;2.8517732
MRE;LiquidityPremium;0
MRE;MarginInterval;8.7096351
MRE;StressInterval;26.1289052
MRU;HistoricalVolatility;1.1141905
MRU;LiquidityPremium;0
MRU;MarginInterval;4.1496306
MRU;StressInterval;12.4488919
MTL;HistoricalVolatility;1.5491654
MTL;LiquidityPremium;0
MTL;MarginInterval;9.3696478
MTL;StressInterval;28.1089434
MX;HistoricalVolatility;1.9230438
MX;LiquidityPremium;0
MX;MarginInterval;7.4630901
MX;StressInterval;22.3892704
NA;HistoricalVolatility;0.8323966
NA;LiquidityPremium;0
NA;MarginInterval;5.2751266
NA;StressInterval;15.8253799
NBD;HistoricalVolatility;1.9290272
NBD;LiquidityPremium;0
NBD;MarginInterval;6.2864405
NBD;StressInterval;18.8593214
NDM;HistoricalVolatility;5.8459919
NDM;LiquidityPremium;0
NDM;MarginInterval;28.5787402
NDM;StressInterval;85.7362205
NDN1;HistoricalVolatility;1.3857397
NDN1;LiquidityPremium;0
NDN1;MarginInterval;4.157219
NDN1;StressInterval;12.4716571
NG;HistoricalVolatility;3.6776998
NG;LiquidityPremium;0
NG;MarginInterval;12.8536075
NG;StressInterval;38.5608226
NGD;HistoricalVolatility;3.1523434
NGD;LiquidityPremium;0
NGD;MarginInterval;16.7900016
NGD;StressInterval;50.3700049
NKO;HistoricalVolatility;7.2123894
NKO;LiquidityPremium;0
NKO;MarginInterval;29.1359204
NKO;StressInterval;87.4077613
NPI;HistoricalVolatility;1.0178839
NPI;LiquidityPremium;0
NPI;MarginInterval;4.572893
NPI;StressInterval;13.7186789
NSU;HistoricalVolatility;2.1734651
NSU;LiquidityPremium;0
NSU;MarginInterval;8.269412
NSU;StressInterval;24.8082361
NVA;HistoricalVolatility;2.8004619
NVA;LiquidityPremium;0
NVA;MarginInterval;15.61453
NVA;StressInterval;46.84359
NXY1;HistoricalVolatility;0.3941947
NXY1;LiquidityPremium;0
NXY1;MarginInterval;1.3667083
NXY1;StressInterval;4.1001249
OCX;HistoricalVolatility;0.985322
OCX;LiquidityPremium;0
OCX;MarginInterval;3.9192026
OCX;StressInterval;11.7576077
OIS;HistoricalVolatility;0.0141989
OIS;LiquidityPremium;0
OIS;MarginInterval;0.0665517
OIS;StressInterval;0.1996552
ONX;HistoricalVolatility;0.0141989
ONX;LiquidityPremium;0
ONX;MarginInterval;0.0665517
ONX;StressInterval;0.1996552
OSK1;HistoricalVolatility;2.82688
OSK1;LiquidityPremium;0
OSK1;MarginInterval;8.48064
OSK1;StressInterval;25.4419201
OTC;HistoricalVolatility;1.7473442
OTC;LiquidityPremium;0
OTC;MarginInterval;5.2420327
OTC;StressInterval;15.726098
P;HistoricalVolatility;4.1829725
P;LiquidityPremium;0
P;MarginInterval;22.7195469
P;StressInterval;68.1586406
PAA;HistoricalVolatility;2.6865575
PAA;LiquidityPremium;0
PAA;MarginInterval;12.8439308
PAA;StressInterval;38.5317925
PD;HistoricalVolatility;2.5409207
PD;LiquidityPremium;0
PD;MarginInterval;14.744948
PD;StressInterval;44.2348441
PDL;HistoricalVolatility;6.2493589
PDL;LiquidityPremium;0
PDL;MarginInterval;18.7480767
PDL;StressInterval;56.24423
PEY;HistoricalVolatility;1.7990424
PEY;LiquidityPremium;0
PEY;MarginInterval;8.3734409
PEY;StressInterval;25.1203228
PG;HistoricalVolatility;4.2456825
PG;LiquidityPremium;0
PG;MarginInterval;18.7689928
PG;StressInterval;56.3069783
PGF;HistoricalVolatility;2.44369
PGF;LiquidityPremium;0
PGF;MarginInterval;17.2814373
PGF;StressInterval;51.8443119
PJC.A;HistoricalVolatility;1.1353148
PJC.A;LiquidityPremium;0
PJC.A;MarginInterval;3.4059443
PJC.A;StressInterval;10.217833
PKI;HistoricalVolatility;1.5894583
PKI;LiquidityPremium;0
PKI;MarginInterval;6.6731166
PKI;StressInterval;20.0193498
POT;HistoricalVolatility;1.2574251
POT;LiquidityPremium;0.8958825
POT;MarginInterval;4.3524151
POT;StressInterval;13.0572454
POU;HistoricalVolatility;2.3692934
POU;LiquidityPremium;0
POU;MarginInterval;12.8843558
POU;StressInterval;38.6530673
POW;HistoricalVolatility;0.883991
POW;LiquidityPremium;0
POW;MarginInterval;4.1158984
POW;StressInterval;12.3476951
PPL;HistoricalVolatility;1.5089484
PPL;LiquidityPremium;0
PPL;MarginInterval;9.7419329
PPL;StressInterval;29.2257988
PPY;HistoricalVolatility;3.083265
PPY;LiquidityPremium;0
PPY;MarginInterval;14.2446559
PPY;StressInterval;42.7339678
PRE;HistoricalVolatility;3.7602197
PRE;LiquidityPremium;0
PRE;MarginInterval;29.545086
PRE;StressInterval;88.635258
PSI;HistoricalVolatility;1.8739375
PSI;LiquidityPremium;0
PSI;MarginInterval;7.9028432
PSI;StressInterval;23.7085296
PSK;HistoricalVolatility;2.0146375
PSK;LiquidityPremium;0
PSK;MarginInterval;10.1612198
PSK;StressInterval;30.4836595
PVG;HistoricalVolatility;3.7066867
PVG;LiquidityPremium;0
PVG;MarginInterval;13.9546486
PVG;StressInterval;41.8639459
PWF;HistoricalVolatility;0.8514275
PWF;LiquidityPremium;0
PWF;MarginInterval;3.5835464
PWF;StressInterval;10.7506391
PWT;HistoricalVolatility;3.0035006
PWT;LiquidityPremium;0
PWT;MarginInterval;16.8277491
PWT;StressInterval;50.4832472
PXT;HistoricalVolatility;2.8702054
PXT;LiquidityPremium;0
PXT;MarginInterval;14.515417
PXT;StressInterval;43.5462509
PXX;HistoricalVolatility;2.9457429
PXX;LiquidityPremium;0
PXX;MarginInterval;13.4780571
PXX;StressInterval;40.4341712
QBR.B;HistoricalVolatility;1.1175009
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;3.3525027
QBR.B;StressInterval;10.057508
QSR;HistoricalVolatility;2.0404628
QSR;LiquidityPremium;0
QSR;MarginInterval;10.8987217
QSR;StressInterval;32.6961651
RBA;HistoricalVolatility;1.242774
RBA;LiquidityPremium;0
RBA;MarginInterval;4.0752731
RBA;StressInterval;12.2258192
RCI.B;HistoricalVolatility;0.9545591
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;2.9286073
RCI.B;StressInterval;8.785822
REFu;HistoricalVolatility;0.791513
REFu;LiquidityPremium;0
REFu;MarginInterval;3.3553678
REFu;StressInterval;10.0661035
REIu;HistoricalVolatility;0.7328636
REIu;LiquidityPremium;0
REIu;MarginInterval;2.5234133
REIu;StressInterval;7.5702398
RFP;HistoricalVolatility;2.1595013
RFP;LiquidityPremium;0
RFP;MarginInterval;8.9479322
RFP;StressInterval;26.8437967
RGL;HistoricalVolatility;2.4014463
RGL;LiquidityPremium;0
RGL;MarginInterval;11.2081765
RGL;StressInterval;33.6245295
RMP;HistoricalVolatility;3.1874193
RMP;LiquidityPremium;4.0071785
RMP;MarginInterval;21.0957793
RMP;StressInterval;63.2873378
RMX;HistoricalVolatility;5.3386383
RMX;LiquidityPremium;0
RMX;MarginInterval;19.2179796
RMX;StressInterval;57.6539389
RON;HistoricalVolatility;1.2590762
RON;LiquidityPremium;0
RON;MarginInterval;5.4849789
RON;StressInterval;16.4549368
RRX;HistoricalVolatility;2.7683724
RRX;LiquidityPremium;0
RRX;MarginInterval;14.7527903
RRX;StressInterval;44.258371
RUS;HistoricalVolatility;1.4749996
RUS;LiquidityPremium;0
RUS;MarginInterval;7.3838577
RUS;StressInterval;22.1515731
RY;HistoricalVolatility;0.6575173
RY;LiquidityPremium;0
RY;MarginInterval;2.5950689
RY;StressInterval;7.7852067
S;HistoricalVolatility;3.6786462
S;LiquidityPremium;0
S;MarginInterval;23.3650983
S;StressInterval;70.0952949
SAP;HistoricalVolatility;1.0512365
SAP;LiquidityPremium;0
SAP;MarginInterval;5.0179543
SAP;StressInterval;15.0538629
SBB;HistoricalVolatility;5.0127134
SBB;LiquidityPremium;0
SBB;MarginInterval;20.6197849
SBB;StressInterval;61.8593547
SCF;HistoricalVolatility;0.6565148
SCF;LiquidityPremium;0
SCF;MarginInterval;3.8346109
SCF;StressInterval;11.5038327
SCL;HistoricalVolatility;1.978006
SCL;LiquidityPremium;0
SCL;MarginInterval;9.081978
SCL;StressInterval;27.2459339
SCP;HistoricalVolatility;2.4605848
SCP;LiquidityPremium;0
SCP;MarginInterval;13.2847978
SCP;StressInterval;39.8543934
SEA;HistoricalVolatility;3.7969521
SEA;LiquidityPremium;0
SEA;MarginInterval;13.5790492
SEA;StressInterval;40.7371475
SES;HistoricalVolatility;2.6666066
SES;LiquidityPremium;0
SES;MarginInterval;11.8196859
SES;StressInterval;35.4590576
SGQ;HistoricalVolatility;5.1715637
SGQ;LiquidityPremium;0
SGQ;MarginInterval;16.4180144
SGQ;StressInterval;49.2540431
SGY;HistoricalVolatility;2.8936089
SGY;LiquidityPremium;0
SGY;MarginInterval;21.4708587
SGY;StressInterval;64.412576
SJR.B;HistoricalVolatility;0.8337568
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.9430893
SJR.B;StressInterval;11.8292679
SLF;HistoricalVolatility;1.0181374
SLF;LiquidityPremium;0
SLF;MarginInterval;3.5609065
SLF;StressInterval;10.6827196
SLW;HistoricalVolatility;2.255929
SLW;LiquidityPremium;0
SLW;MarginInterval;10.9801921
SLW;StressInterval;32.9405764
SMF;HistoricalVolatility;4.1802944
SMF;LiquidityPremium;0
SMF;MarginInterval;17.1500725
SMF;StressInterval;51.4502175
SNC;HistoricalVolatility;1.5002043
SNC;LiquidityPremium;0
SNC;MarginInterval;7.4428808
SNC;StressInterval;22.3286425
SOY;HistoricalVolatility;2.1814009
SOY;LiquidityPremium;0
SOY;MarginInterval;6.5442028
SOY;StressInterval;19.6326084
SPB;HistoricalVolatility;1.3160957
SPB;LiquidityPremium;0
SPB;MarginInterval;6.1849568
SPB;StressInterval;18.5548705
SSL;HistoricalVolatility;4.556777
SSL;LiquidityPremium;0
SSL;MarginInterval;25.0417367
SSL;StressInterval;75.12521
SSO;HistoricalVolatility;4.2206377
SSO;LiquidityPremium;0
SSO;MarginInterval;19.239216
SSO;StressInterval;57.7176481
STB;HistoricalVolatility;0.6431135
STB;LiquidityPremium;0
STB;MarginInterval;2.1806612
STB;StressInterval;6.5419836
STN;HistoricalVolatility;1.2452575
STN;LiquidityPremium;0
STN;MarginInterval;6.2004729
STN;StressInterval;18.6014187
SU;HistoricalVolatility;1.5223853
SU;LiquidityPremium;0
SU;MarginInterval;9.6584169
SU;StressInterval;28.9752508
SVM;HistoricalVolatility;3.730721
SVM;LiquidityPremium;0
SVM;MarginInterval;14.6441892
SVM;StressInterval;43.9325676
SVY;HistoricalVolatility;2.0919302
SVY;LiquidityPremium;0
SVY;MarginInterval;13.11554
SVY;StressInterval;39.34662
SW;HistoricalVolatility;3.4995231
SW;LiquidityPremium;0
SW;MarginInterval;12.2501103
SW;StressInterval;36.750331
SXA;HistoricalVolatility;2.3247774
SXA;LiquidityPremium;0
SXA;MarginInterval;11.404945
SXA;StressInterval;34.214835
SXB;HistoricalVolatility;0.6213019
SXB;LiquidityPremium;0
SXB;MarginInterval;2.9633934
SXB;StressInterval;8.8901801
SXF;HistoricalVolatility;0.6860037
SXF;LiquidityPremium;0
SXF;MarginInterval;4.08864
SXF;StressInterval;12.26592
SXH;HistoricalVolatility;1.0405244
SXH;LiquidityPremium;0
SXH;MarginInterval;3.9154145
SXH;StressInterval;11.7462436
SXM;HistoricalVolatility;0.6860037
SXM;LiquidityPremium;0
SXM;MarginInterval;4.08864
SXM;StressInterval;12.26592
SXO;HistoricalVolatility;0.6447335
SXO;LiquidityPremium;0
SXO;MarginInterval;3.6867867
SXO;StressInterval;11.0603601
SXY;HistoricalVolatility;1.5034381
SXY;LiquidityPremium;0
SXY;MarginInterval;10.1319331
SXY;StressInterval;30.3957994
T;HistoricalVolatility;0.9839944
T;LiquidityPremium;0
T;MarginInterval;4.6409946
T;StressInterval;13.9229837
TA;HistoricalVolatility;1.2638251
TA;LiquidityPremium;0
TA;MarginInterval;5.4804518
TA;StressInterval;16.4413553
TCK.B;HistoricalVolatility;2.2988258
TCK.B;LiquidityPremium;0
TCK.B;MarginInterval;13.5901413
TCK.B;StressInterval;40.7704238
TCL.A;HistoricalVolatility;1.5053422
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;5.0097037
TCL.A;StressInterval;15.0291112
TCM;HistoricalVolatility;3.6977402
TCM;LiquidityPremium;0
TCM;MarginInterval;15.225336
TCM;StressInterval;45.6760079
TCN;HistoricalVolatility;1.2716458
TCN;LiquidityPremium;0
TCN;MarginInterval;4.1137815
TCN;StressInterval;12.3413446
TCW;HistoricalVolatility;2.6573076
TCW;LiquidityPremium;0
TCW;MarginInterval;17.33729
TCW;StressInterval;52.0118699
TD;HistoricalVolatility;0.7671235
TD;LiquidityPremium;0
TD;MarginInterval;4.4941529
TD;StressInterval;13.4824587
TDG;HistoricalVolatility;2.3199777
TDG;LiquidityPremium;0
TDG;MarginInterval;12.9150448
TDG;StressInterval;38.7451344
TET;HistoricalVolatility;2.7337652
TET;LiquidityPremium;0
TET;MarginInterval;19.7239819
TET;StressInterval;59.1719458
TFI;HistoricalVolatility;1.3333844
TFI;LiquidityPremium;0
TFI;MarginInterval;4.0001531
TFI;StressInterval;12.0004592
TGL;HistoricalVolatility;2.6153218
TGL;LiquidityPremium;0
TGL;MarginInterval;12.8934767
TGL;StressInterval;38.6804301
THI1;HistoricalVolatility;1.6246038
THI1;LiquidityPremium;0
THI1;MarginInterval;7.077113
THI1;StressInterval;21.231339
THO;HistoricalVolatility;2.680669
THO;LiquidityPremium;0
THO;MarginInterval;12.9969068
THO;StressInterval;38.9907204
TIH;HistoricalVolatility;0.9740842
TIH;LiquidityPremium;0
TIH;MarginInterval;3.4885472
TIH;StressInterval;10.4656416
TKO;HistoricalVolatility;2.6088714
TKO;LiquidityPremium;0
TKO;MarginInterval;15.4172463
TKO;StressInterval;46.2517389
TLM;HistoricalVolatility;4.2998046
TLM;LiquidityPremium;0
TLM;MarginInterval;39.2487113
TLM;StressInterval;117.7461338
TNX;HistoricalVolatility;6.1926419
TNX;LiquidityPremium;0
TNX;MarginInterval;37.4140742
TNX;StressInterval;112.2422227
TOG;HistoricalVolatility;2.7278414
TOG;LiquidityPremium;0
TOG;MarginInterval;14.2360134
TOG;StressInterval;42.7080401
TOU;HistoricalVolatility;1.8859194
TOU;LiquidityPremium;0
TOU;MarginInterval;11.9094869
TOU;StressInterval;35.7284608
TRI;HistoricalVolatility;0.908788
TRI;LiquidityPremium;0
TRI;MarginInterval;2.9584968
TRI;StressInterval;8.8754905
TRP;HistoricalVolatility;1.1194155
TRP;LiquidityPremium;0
TRP;MarginInterval;6.0951192
TRP;StressInterval;18.2853577
TRQ;HistoricalVolatility;2.5887818
TRQ;LiquidityPremium;0
TRQ;MarginInterval;8.64358
TRQ;StressInterval;25.9307401
U;HistoricalVolatility;1.5209559
U;LiquidityPremium;0
U;MarginInterval;4.9567095
U;StressInterval;14.8701284
UFS;HistoricalVolatility;1.9777582
UFS;LiquidityPremium;0
UFS;MarginInterval;5.998932
UFS;StressInterval;17.996796
USX;HistoricalVolatility;0.3841321
USX;LiquidityPremium;0
USX;MarginInterval;1.3607728
USX;StressInterval;4.0823183
VET;HistoricalVolatility;1.8305731
VET;LiquidityPremium;0
VET;MarginInterval;11.7252112
VET;StressInterval;35.1756337
VRX;HistoricalVolatility;2.2417342
VRX;LiquidityPremium;0
VRX;MarginInterval;6.7252026
VRX;StressInterval;20.1756078
VSN;HistoricalVolatility;1.6629691
VSN;LiquidityPremium;0
VSN;MarginInterval;13.4696767
VSN;StressInterval;40.4090302
WCP;HistoricalVolatility;2.2679561
WCP;LiquidityPremium;0
WCP;MarginInterval;13.1488634
WCP;StressInterval;39.4465903
WFT;HistoricalVolatility;1.8218062
WFT;LiquidityPremium;0
WFT;MarginInterval;5.4654187
WFT;StressInterval;16.3962561
WIN;HistoricalVolatility;1.8683265
WIN;LiquidityPremium;0
WIN;MarginInterval;6.7099987
WIN;StressInterval;20.129996
WJA;HistoricalVolatility;1.6639947
WJA;LiquidityPremium;0
WJA;MarginInterval;6.4795399
WJA;StressInterval;19.4386198
WJX;HistoricalVolatility;1.2700698
WJX;LiquidityPremium;0
WJX;MarginInterval;8.268992
WJX;StressInterval;24.8069761
WN;HistoricalVolatility;0.8331033
WN;LiquidityPremium;0
WN;MarginInterval;3.1494342
WN;StressInterval;9.4483025
WPT;HistoricalVolatility;3.806702
WPT;LiquidityPremium;0
WPT;MarginInterval;18.6704844
WPT;StressInterval;56.0114533
WRG;HistoricalVolatility;2.5373916
WRG;LiquidityPremium;0
WRG;MarginInterval;16.3592987
WRG;StressInterval;49.0778962
WSP;HistoricalVolatility;1.23005
WSP;LiquidityPremium;0
WSP;MarginInterval;5.5584227
WSP;StressInterval;16.675268
WTE;HistoricalVolatility;1.2773207
WTE;LiquidityPremium;0
WTE;MarginInterval;5.6615388
WTE;StressInterval;16.9846165
X;HistoricalVolatility;1.2092296
X;LiquidityPremium;0
X;MarginInterval;3.6568438
X;StressInterval;10.9705314
XCB;HistoricalVolatility;0.2179578
XCB;LiquidityPremium;0
XCB;MarginInterval;0.8716878
XCB;StressInterval;2.6150635
XDV;HistoricalVolatility;0.5697427
XDV;LiquidityPremium;0
XDV;MarginInterval;3.4355034
XDV;StressInterval;10.3065103
XEG;HistoricalVolatility;1.5259834
XEG;LiquidityPremium;0
XEG;MarginInterval;10.4104509
XEG;StressInterval;31.2313527
XFN;HistoricalVolatility;0.615357
XFN;LiquidityPremium;0
XFN;MarginInterval;2.9708689
XFN;StressInterval;8.9126066
XGD;HistoricalVolatility;2.3330889
XGD;LiquidityPremium;0
XGD;MarginInterval;11.8383268
XGD;StressInterval;35.5149803
XIC;HistoricalVolatility;0.6390085
XIC;LiquidityPremium;0
XIC;MarginInterval;3.6967526
XIC;StressInterval;11.0902578
XIN;HistoricalVolatility;0.8287995
XIN;LiquidityPremium;0
XIN;MarginInterval;3.7021211
XIN;StressInterval;11.1063633
XIT;HistoricalVolatility;1.0574802
XIT;LiquidityPremium;0
XIT;MarginInterval;3.9614284
XIT;StressInterval;11.8842851
XIU;HistoricalVolatility;0.6626695
XIU;LiquidityPremium;0.3537265
XIU;MarginInterval;3.6043814
XIU;StressInterval;10.8131443
XMA;HistoricalVolatility;1.3928865
XMA;LiquidityPremium;0
XMA;MarginInterval;6.2757738
XMA;StressInterval;18.8273215
XRE;HistoricalVolatility;0.5596689
XRE;LiquidityPremium;0.5480719
XRE;MarginInterval;2.9584009
XRE;StressInterval;8.8752026
XSB;HistoricalVolatility;0.1020774
XSB;LiquidityPremium;0
XSB;MarginInterval;0.3277068
XSB;StressInterval;0.9831203
XSP;HistoricalVolatility;0.7089696
XSP;LiquidityPremium;0
XSP;MarginInterval;3.2556306
XSP;StressInterval;9.7668919
XSU;HistoricalVolatility;1.001022
XSU;LiquidityPremium;0
XSU;MarginInterval;3.8242983
XSU;StressInterval;11.4728948
YRI;HistoricalVolatility;3.0814887
YRI;LiquidityPremium;0
YRI;MarginInterval;15.8606612
YRI;StressInterval;47.5819836
ZCN;HistoricalVolatility;0.6560054
ZCN;LiquidityPremium;0
ZCN;MarginInterval;3.6906145
ZCN;StressInterval;11.0718436
ZEB;HistoricalVolatility;0.6026937
ZEB;LiquidityPremium;0.3448989
ZEB;MarginInterval;3.1335411
ZEB;StressInterval;9.4006233
ZSP;HistoricalVolatility;0.7878874
ZSP;LiquidityPremium;0
ZSP;MarginInterval;2.8422929
ZSP;StressInterval;8.5268788
