SPB;HistoricalVolatility;2.7575659
SPB;LiquidityPremium;0
SPB;MarginInterval;8.2726977
SRUu;HistoricalVolatility;2.8297583
SRUu;LiquidityPremium;0
SRUu;MarginInterval;8.4892748
SSL;HistoricalVolatility;4.1881022
SSL;LiquidityPremium;0
SSL;MarginInterval;12.5643065
SSRM;HistoricalVolatility;4.0408959
SSRM;LiquidityPremium;0
SSRM;MarginInterval;12.1226876
STLC;HistoricalVolatility;4.1710419
STLC;LiquidityPremium;0
STLC;MarginInterval;12.5131257
STN;HistoricalVolatility;1.8983595
STN;LiquidityPremium;0
STN;MarginInterval;5.6950786
SU;HistoricalVolatility;3.9290384
SU;LiquidityPremium;0
SU;MarginInterval;11.7871153
SVM;HistoricalVolatility;5.3733124
SVM;LiquidityPremium;0
SVM;MarginInterval;16.1199371
SW;HistoricalVolatility;4.18499
SW;LiquidityPremium;0
SW;MarginInterval;12.55497
SXA;HistoricalVolatility;2.9391755
SXA;LiquidityPremium;0
SXA;MarginInterval;8.8175264
SXB;HistoricalVolatility;2.2745426
SXB;LiquidityPremium;0
SXB;MarginInterval;6.8236277
SXF;HistoricalVolatility;1.924652
SXF;LiquidityPremium;0
SXF;MarginInterval;5.7739561
SXH;HistoricalVolatility;2.3068804
SXH;LiquidityPremium;0
SXH;MarginInterval;6.9206412
SXJ;HistoricalVolatility;2.2776956
SXJ;LiquidityPremium;0
SXJ;MarginInterval;6.8330869
SXK;HistoricalVolatility;2.2562824
SXK;LiquidityPremium;0
SXK;MarginInterval;6.7688472
SXM;HistoricalVolatility;1.9129736
SXM;LiquidityPremium;0
SXM;MarginInterval;5.7389208
SXO;HistoricalVolatility;1.8989133
SXO;LiquidityPremium;0
SXO;MarginInterval;5.6967398
SXU;HistoricalVolatility;2.1779774
SXU;LiquidityPremium;0
SXU;MarginInterval;6.5339322
SXV;HistoricalVolatility;2.2089623
SXV;LiquidityPremium;0
SXV;MarginInterval;6.6268868
SXY;HistoricalVolatility;4.1495995
SXY;LiquidityPremium;0
SXY;MarginInterval;12.4487985
T;HistoricalVolatility;1.9597128
T;LiquidityPremium;0
T;MarginInterval;5.8791385
TA;HistoricalVolatility;2.8333475
TA;LiquidityPremium;0
TA;MarginInterval;8.5000426
TCL.A;HistoricalVolatility;2.8774256
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;8.6322767
TCN;HistoricalVolatility;2.6471451
TCN;LiquidityPremium;0
TCN;MarginInterval;7.9414353
TCW;HistoricalVolatility;4.4684985
TCW;LiquidityPremium;0
TCW;MarginInterval;13.4054956
TD;HistoricalVolatility;2.3887169
TD;LiquidityPremium;0
TD;MarginInterval;7.1661508
TECK.B;HistoricalVolatility;4.6815814
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;14.0447442
TFII;HistoricalVolatility;2.6462866
TFII;LiquidityPremium;0
TFII;MarginInterval;7.9388597
TGOD;HistoricalVolatility;9.026319
TGOD;LiquidityPremium;0
TGOD;MarginInterval;27.078957
TGZ;HistoricalVolatility;4.6612492
TGZ;LiquidityPremium;0
TGZ;MarginInterval;13.9837475
TH;HistoricalVolatility;5.9161619
TH;LiquidityPremium;0
TH;MarginInterval;17.7484857
TIH;HistoricalVolatility;1.970978
TIH;LiquidityPremium;0
TIH;MarginInterval;5.9129339
TOG;HistoricalVolatility;7.1198724
TOG;LiquidityPremium;0
TOG;MarginInterval;21.3596171
TOU;HistoricalVolatility;3.0462628
TOU;LiquidityPremium;0
TOU;MarginInterval;9.1387885
TOY;HistoricalVolatility;4.0837811
TOY;LiquidityPremium;0
TOY;MarginInterval;12.2513434
TRI;HistoricalVolatility;1.7201831
TRI;LiquidityPremium;0
TRI;MarginInterval;5.1605492
TRI1;HistoricalVolatility;1.5967668
TRI1;LiquidityPremium;0
TRI1;MarginInterval;4.7903004
TRP;HistoricalVolatility;2.6979009
TRP;LiquidityPremium;0
TRP;MarginInterval;8.0937028
TXG;HistoricalVolatility;5.015727
TXG;LiquidityPremium;0
TXG;MarginInterval;15.0471809
U;HistoricalVolatility;1.9897297
U;LiquidityPremium;0
U;MarginInterval;5.9691892
UFS;HistoricalVolatility;4.4455304
UFS;LiquidityPremium;0
UFS;MarginInterval;13.3365913
UNS;HistoricalVolatility;5.2134354
UNS;LiquidityPremium;0
UNS;MarginInterval;15.6403063
USX;HistoricalVolatility;0.6021525
USX;LiquidityPremium;0
USX;MarginInterval;1.8064576
VAB;HistoricalVolatility;0.6533167
VAB;LiquidityPremium;0
VAB;MarginInterval;1.9599501
VET;HistoricalVolatility;6.15637
VET;LiquidityPremium;0
VET;MarginInterval;18.4691099
VFF;HistoricalVolatility;5.8898815
VFF;LiquidityPremium;0
VFF;MarginInterval;17.6696446
VFV;HistoricalVolatility;1.8140339
VFV;LiquidityPremium;0
VFV;MarginInterval;5.4421018
VII;HistoricalVolatility;5.858465
VII;LiquidityPremium;0
VII;MarginInterval;17.5753949
VSB;HistoricalVolatility;0.4841932
VSB;LiquidityPremium;0
VSB;MarginInterval;1.4525797
VSC;HistoricalVolatility;0.8051727
VSC;LiquidityPremium;0
VSC;MarginInterval;2.415518
WCN;HistoricalVolatility;1.9172401
WCN;LiquidityPremium;0
WCN;MarginInterval;5.7517204
WCP;HistoricalVolatility;5.9157203
WCP;LiquidityPremium;0
WCP;MarginInterval;17.7471608
WDO;HistoricalVolatility;4.7162844
WDO;LiquidityPremium;0
WDO;MarginInterval;14.1488532
WEED;HistoricalVolatility;6.0584567
WEED;LiquidityPremium;0
WEED;MarginInterval;18.17537
WFT;HistoricalVolatility;4.2023414
WFT;LiquidityPremium;0
WFT;MarginInterval;12.6070241
WILD;HistoricalVolatility;4.6393063
WILD;LiquidityPremium;0
WILD;MarginInterval;13.9179189
WN;HistoricalVolatility;1.9304685
WN;LiquidityPremium;0
WN;MarginInterval;5.7914055
WPK;HistoricalVolatility;2.0904341
WPK;LiquidityPremium;0
WPK;MarginInterval;6.2713022
WPM;HistoricalVolatility;3.078512
WPM;LiquidityPremium;0
WPM;MarginInterval;9.2355359
WPRT;HistoricalVolatility;7.0160263
WPRT;LiquidityPremium;0
WPRT;MarginInterval;21.0480789
WSP;HistoricalVolatility;2.0024314
WSP;LiquidityPremium;0
WSP;MarginInterval;6.0072942
WTE;HistoricalVolatility;3.0338587
WTE;LiquidityPremium;0
WTE;MarginInterval;9.101576
X;HistoricalVolatility;1.7832972
X;LiquidityPremium;0
X;MarginInterval;5.3498916
XCB;HistoricalVolatility;0.9872403
XCB;LiquidityPremium;0
XCB;MarginInterval;2.961721
XDV;HistoricalVolatility;2.0578517
XDV;LiquidityPremium;0
XDV;MarginInterval;6.1735552
XEG;HistoricalVolatility;3.8379196
XEG;LiquidityPremium;0
XEG;MarginInterval;11.5137589
XFN;HistoricalVolatility;2.1997456
XFN;LiquidityPremium;0
XFN;MarginInterval;6.5992369
XGD;HistoricalVolatility;3.020024
XGD;LiquidityPremium;0
XGD;MarginInterval;9.0600721
XIC;HistoricalVolatility;1.8489899
XIC;LiquidityPremium;0
XIC;MarginInterval;5.5469697
XIN;HistoricalVolatility;1.8402474
XIN;LiquidityPremium;0
XIN;MarginInterval;5.5207423
XIU;HistoricalVolatility;1.8787624
XIU;LiquidityPremium;0
XIU;MarginInterval;5.6362873
XRE;HistoricalVolatility;2.1468899
XRE;LiquidityPremium;0
XRE;MarginInterval;6.4406696
XSB;HistoricalVolatility;0.4621523
XSB;LiquidityPremium;0
XSB;MarginInterval;1.3864568
XSP;HistoricalVolatility;2.0517746
XSP;LiquidityPremium;0
XSP;MarginInterval;6.1553239
XSU;HistoricalVolatility;2.4745587
XSU;LiquidityPremium;0
XSU;MarginInterval;7.4236762
YRI;HistoricalVolatility;3.8021407
YRI;LiquidityPremium;0
YRI;MarginInterval;11.4064222
ZAG;HistoricalVolatility;0.8467042
ZAG;LiquidityPremium;0
ZAG;MarginInterval;2.5401127
ZCN;HistoricalVolatility;1.8649644
ZCN;LiquidityPremium;0
ZCN;MarginInterval;5.5948931
ZDM;HistoricalVolatility;1.7878423
ZDM;LiquidityPremium;0
ZDM;MarginInterval;5.3635269
ZDV;HistoricalVolatility;2.1353613
ZDV;LiquidityPremium;0
ZDV;MarginInterval;6.4060838
ZEA;HistoricalVolatility;1.6329243
ZEA;LiquidityPremium;0
ZEA;MarginInterval;4.8987728
ZEB;HistoricalVolatility;2.2990893
ZEB;LiquidityPremium;0
ZEB;MarginInterval;6.897268
ZHY;HistoricalVolatility;1.4190105
ZHY;LiquidityPremium;0
ZHY;MarginInterval;4.2570315
ZLB;HistoricalVolatility;1.6718676
ZLB;LiquidityPremium;0
ZLB;MarginInterval;5.0156028
ZPR;HistoricalVolatility;1.6031447
ZPR;LiquidityPremium;0
ZPR;MarginInterval;4.809434
ZQQ;HistoricalVolatility;2.1607678
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;6.4823034
ZSP;HistoricalVolatility;1.7847538
ZSP;LiquidityPremium;0
ZSP;MarginInterval;5.3542614
ZUB;HistoricalVolatility;3.3973794
ZUB;LiquidityPremium;0
ZUB;MarginInterval;10.1921382
ZUE;HistoricalVolatility;2.0235795
ZUE;LiquidityPremium;0
ZUE;MarginInterval;6.0707384
ZUT;HistoricalVolatility;2.1570406
ZUT;LiquidityPremium;0
ZUT;MarginInterval;6.4711219
ZZZ;HistoricalVolatility;3.2372586
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;9.7117757
