PBH;LiquidityPremium;0
PBH;MarginInterval;4.9876875
PD;HistoricalVolatility;3.5636296
PD;LiquidityPremium;0
PD;MarginInterval;10.6908889
PEY;HistoricalVolatility;2.0835295
PEY;LiquidityPremium;0
PEY;MarginInterval;6.2505886
PG;HistoricalVolatility;3.919281
PG;LiquidityPremium;0
PG;MarginInterval;11.757843
PGF;HistoricalVolatility;4.092089
PGF;LiquidityPremium;0
PGF;MarginInterval;12.2762669
PIF;HistoricalVolatility;8.8949822
PIF;LiquidityPremium;2.9550727
PIF;MarginInterval;26.6849467
PJC.A;HistoricalVolatility;1.6017794
PJC.A;LiquidityPremium;0
PJC.A;MarginInterval;4.8053381
PKI;HistoricalVolatility;1.8016616
PKI;LiquidityPremium;0
PKI;MarginInterval;5.4049847
POT;HistoricalVolatility;2.3486188
POT;LiquidityPremium;0
POT;MarginInterval;7.0458563
POU1;HistoricalVolatility;3.8733137
POU1;LiquidityPremium;0
POU1;MarginInterval;11.619941
POW;HistoricalVolatility;1.4828868
POW;LiquidityPremium;0
POW;MarginInterval;4.4486603
PPL;HistoricalVolatility;1.5240666
PPL;LiquidityPremium;0
PPL;MarginInterval;4.5721997
PPY;HistoricalVolatility;3.9507922
PPY;LiquidityPremium;0
PPY;MarginInterval;11.8523765
PSG;HistoricalVolatility;7.5956245
PSG;LiquidityPremium;0
PSG;MarginInterval;22.7868735
PSI;HistoricalVolatility;2.2350995
PSI;LiquidityPremium;0
PSI;MarginInterval;6.7052986
PSK;HistoricalVolatility;2.3348623
PSK;LiquidityPremium;0
PSK;MarginInterval;7.004587
PVG;HistoricalVolatility;4.3030202
PVG;LiquidityPremium;0
PVG;MarginInterval;12.9090605
PWF;HistoricalVolatility;1.3777172
PWF;LiquidityPremium;0
PWF;MarginInterval;4.1331516
PWT;HistoricalVolatility;4.1871199
PWT;LiquidityPremium;0
PWT;MarginInterval;12.5613596
PXT;HistoricalVolatility;2.8187954
PXT;LiquidityPremium;0
PXT;MarginInterval;8.4563861
QBR.B;HistoricalVolatility;1.6521792
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.9565375
QSR;HistoricalVolatility;1.7469843
QSR;LiquidityPremium;0
QSR;MarginInterval;5.2409529
RBA;HistoricalVolatility;2.3677178
RBA;LiquidityPremium;0
RBA;MarginInterval;7.1031535
RCI.B;HistoricalVolatility;1.4545577
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.363673
REFu;HistoricalVolatility;1.2654746
REFu;LiquidityPremium;0
REFu;MarginInterval;3.7964239
REIu;HistoricalVolatility;1.2998579
REIu;LiquidityPremium;0
REIu;MarginInterval;3.8995736
RFP;HistoricalVolatility;3.8233671
RFP;LiquidityPremium;0
RFP;MarginInterval;11.4701012
RGL;HistoricalVolatility;2.8157037
RGL;LiquidityPremium;0
RGL;MarginInterval;8.447111
RNW;HistoricalVolatility;1.2606038
RNW;LiquidityPremium;0
RNW;MarginInterval;3.7818115
RRX;HistoricalVolatility;2.5463821
RRX;LiquidityPremium;0
RRX;MarginInterval;7.6391463
RUS;HistoricalVolatility;2.1484777
RUS;LiquidityPremium;0
RUS;MarginInterval;6.445433
RY;HistoricalVolatility;1.3379114
RY;LiquidityPremium;0.3171863
RY;MarginInterval;4.0137343
SAP;HistoricalVolatility;1.4587041
SAP;LiquidityPremium;0
SAP;MarginInterval;4.3761122
SCF;HistoricalVolatility;0.8549215
SCF;LiquidityPremium;0
SCF;MarginInterval;2.5647646
SCL;HistoricalVolatility;2.1578279
SCL;LiquidityPremium;0
SCL;MarginInterval;6.4734837
SEA;HistoricalVolatility;3.6225645
SEA;LiquidityPremium;0
SEA;MarginInterval;10.8676935
SES;HistoricalVolatility;2.9681762
SES;LiquidityPremium;0
SES;MarginInterval;8.9045285
SGY;HistoricalVolatility;3.5879291
SGY;LiquidityPremium;0
SGY;MarginInterval;10.7637872
SHOP;HistoricalVolatility;2.8242209
SHOP;LiquidityPremium;0
SHOP;MarginInterval;8.4726628
SIA;HistoricalVolatility;1.0457959
SIA;LiquidityPremium;0
SIA;MarginInterval;3.1373878
SJ;HistoricalVolatility;1.7674567
SJ;LiquidityPremium;0
SJ;MarginInterval;5.30237
SJR.B;HistoricalVolatility;1.2868149
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.8604448
SLF;HistoricalVolatility;1.7646797
SLF;LiquidityPremium;0
SLF;MarginInterval;5.2940392
SLW;HistoricalVolatility;3.2939674
SLW;LiquidityPremium;0
SLW;MarginInterval;9.8819021
SMF;HistoricalVolatility;4.1654847
SMF;LiquidityPremium;0
SMF;MarginInterval;12.4964542
SNC;HistoricalVolatility;1.9364394
SNC;LiquidityPremium;0
SNC;MarginInterval;5.8093181
SOY;HistoricalVolatility;3.2221555
SOY;LiquidityPremium;0
SOY;MarginInterval;9.6664665
SPB;HistoricalVolatility;1.9019183
SPB;LiquidityPremium;0
SPB;MarginInterval;5.705755
SPE;HistoricalVolatility;3.4119477
SPE;LiquidityPremium;0
SPE;MarginInterval;10.2358432
SRUu;HistoricalVolatility;1.349932
SRUu;LiquidityPremium;0
SRUu;MarginInterval;4.0497961
SSL;HistoricalVolatility;4.0659564
SSL;LiquidityPremium;0
SSL;MarginInterval;12.1978692
SSO;HistoricalVolatility;4.0591502
SSO;LiquidityPremium;0
SSO;MarginInterval;12.1774505
STB;HistoricalVolatility;1.5841533
STB;LiquidityPremium;0
STB;MarginInterval;4.7524598
STN;HistoricalVolatility;1.9126276
STN;LiquidityPremium;0
STN;MarginInterval;5.7378827
SU;HistoricalVolatility;2.1830196
SU;LiquidityPremium;0
SU;MarginInterval;6.5490587
SU2;HistoricalVolatility;2.6938492
SU2;LiquidityPremium;0
SU2;MarginInterval;8.0815475
SVM;HistoricalVolatility;5.0714386
SVM;LiquidityPremium;0
SVM;MarginInterval;15.2143157
SVY;HistoricalVolatility;3.3416903
SVY;LiquidityPremium;0
SVY;MarginInterval;10.0250708
SW;HistoricalVolatility;3.2107208
SW;LiquidityPremium;0
SW;MarginInterval;9.6321624
SXA;HistoricalVolatility;2.8001301
SXA;LiquidityPremium;0
SXA;MarginInterval;8.4003904
SXB;HistoricalVolatility;1.1401447
SXB;LiquidityPremium;0
SXB;MarginInterval;3.4204342
SXF;HistoricalVolatility;1.1355709
SXF;LiquidityPremium;0
SXF;MarginInterval;3.4067128
SXH;HistoricalVolatility;1.4941464
SXH;LiquidityPremium;0
SXH;MarginInterval;4.4824392
SXJ;HistoricalVolatility;1.158274
SXJ;LiquidityPremium;0
SXJ;MarginInterval;3.4748221
SXK;HistoricalVolatility;0.8096223
SXK;LiquidityPremium;0
SXK;MarginInterval;2.428867
SXM;HistoricalVolatility;1.1355709
SXM;LiquidityPremium;0
SXM;MarginInterval;3.4067128
SXO;HistoricalVolatility;1.0881384
SXO;LiquidityPremium;0
SXO;MarginInterval;3.2644151
SXU;HistoricalVolatility;0.8532435
SXU;LiquidityPremium;0
SXU;MarginInterval;2.5597306
SXV;HistoricalVolatility;0.90515
SXV;LiquidityPremium;0
SXV;MarginInterval;2.7154501
SXY;HistoricalVolatility;1.7745858
SXY;LiquidityPremium;0
SXY;MarginInterval;5.3237574
T;HistoricalVolatility;1.3297245
T;LiquidityPremium;0
T;MarginInterval;3.9891735
TA;HistoricalVolatility;2.5645595
TA;LiquidityPremium;0
TA;MarginInterval;7.6936785
TCL.A;HistoricalVolatility;2.1707248
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;6.5121745
TCN;HistoricalVolatility;1.809607
TCN;LiquidityPremium;0
TCN;MarginInterval;5.4288211
TCW;HistoricalVolatility;4.7872018
TCW;LiquidityPremium;0
TCW;MarginInterval;14.3616055
TD;HistoricalVolatility;1.2564056
TD;LiquidityPremium;0.2153369
TD;MarginInterval;3.7692168
TDG;HistoricalVolatility;3.6673634
TDG;LiquidityPremium;0
TDG;MarginInterval;11.0020901
TECK.B;HistoricalVolatility;3.9165851
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;11.7497553
TET;HistoricalVolatility;4.2058007
TET;LiquidityPremium;0
TET;MarginInterval;12.6174021
TFII;HistoricalVolatility;2.0892132
TFII;LiquidityPremium;0
TFII;MarginInterval;6.2676397
TGL;HistoricalVolatility;3.3108279
TGL;LiquidityPremium;0
TGL;MarginInterval;9.9324837
THO;HistoricalVolatility;3.6149695
THO;LiquidityPremium;0
THO;MarginInterval;10.8449084
TIH;HistoricalVolatility;1.5883693
TIH;LiquidityPremium;0
TIH;MarginInterval;4.765108
TOG;HistoricalVolatility;3.088291
TOG;LiquidityPremium;0
TOG;MarginInterval;9.264873
TOU;HistoricalVolatility;2.113826
TOU;LiquidityPremium;0
TOU;MarginInterval;6.3414781
TRI;HistoricalVolatility;1.3184159
TRI;LiquidityPremium;0
TRI;MarginInterval;3.9552478
TRP;HistoricalVolatility;1.1534927
TRP;LiquidityPremium;0
TRP;MarginInterval;3.4604782
TRQ;HistoricalVolatility;3.7145236
TRQ;LiquidityPremium;0
TRQ;MarginInterval;11.1435709
TXG;HistoricalVolatility;4.7150257
TXG;LiquidityPremium;0
TXG;MarginInterval;14.145077
U;HistoricalVolatility;2.0389182
U;LiquidityPremium;0
U;MarginInterval;6.1167545
UFS;HistoricalVolatility;2.6437846
UFS;LiquidityPremium;0
UFS;MarginInterval;7.9313537
UNS;HistoricalVolatility;1.5549133
UNS;LiquidityPremium;0
UNS;MarginInterval;4.66474
USX;HistoricalVolatility;0.6094661
USX;LiquidityPremium;0
USX;MarginInterval;1.8283984
VET;HistoricalVolatility;1.9351708
VET;LiquidityPremium;0
VET;MarginInterval;5.8055124
VII;HistoricalVolatility;2.623983
VII;LiquidityPremium;0
VII;MarginInterval;7.8719489
VRX;HistoricalVolatility;5.7571354
VRX;LiquidityPremium;0
VRX;MarginInterval;17.2714063
VSN;HistoricalVolatility;2.0099576
VSN;LiquidityPremium;0
VSN;MarginInterval;6.0298728
WCN;HistoricalVolatility;1.6882021
WCN;LiquidityPremium;0
WCN;MarginInterval;5.0646063
WCP;HistoricalVolatility;2.7819409
WCP;LiquidityPremium;0
WCP;MarginInterval;8.3458226
WED;HistoricalVolatility;4.0908618
WED;LiquidityPremium;5.3297181
WED;MarginInterval;12.2725854
WFT;HistoricalVolatility;2.3103315
WFT;LiquidityPremium;0
WFT;MarginInterval;6.9309944
WIN;HistoricalVolatility;3.4387931
WIN;LiquidityPremium;0
WIN;MarginInterval;10.3163793
WJA;HistoricalVolatility;1.9163166
WJA;LiquidityPremium;0
WJA;MarginInterval;5.7489498
WJX;HistoricalVolatility;2.4480473
WJX;LiquidityPremium;0
WJX;MarginInterval;7.3441418
WN;HistoricalVolatility;1.2701609
WN;LiquidityPremium;0
WN;MarginInterval;3.8104828
WPK;HistoricalVolatility;2.160599
WPK;LiquidityPremium;0
WPK;MarginInterval;6.4817971
WPRT;HistoricalVolatility;4.5883413
WPRT;LiquidityPremium;0
WPRT;MarginInterval;13.7650239
WRG;HistoricalVolatility;4.0376299
WRG;LiquidityPremium;0
WRG;MarginInterval;12.1128896
WSP;HistoricalVolatility;1.649546
WSP;LiquidityPremium;0
WSP;MarginInterval;4.9486379
WTE;HistoricalVolatility;2.0721342
WTE;LiquidityPremium;0
WTE;MarginInterval;6.2164027
X;HistoricalVolatility;1.4278575
X;LiquidityPremium;0
X;MarginInterval;4.2835724
XCB;HistoricalVolatility;0.2968475
XCB;LiquidityPremium;0
XCB;MarginInterval;0.8905425
XDV;HistoricalVolatility;0.8775803
XDV;LiquidityPremium;0
XDV;MarginInterval;2.6327409
XEG;HistoricalVolatility;1.7550999
XEG;LiquidityPremium;0
XEG;MarginInterval;5.2652997
XFN;HistoricalVolatility;1.0992146
XFN;LiquidityPremium;0
XFN;MarginInterval;3.2976438
XGD;HistoricalVolatility;2.8214356
XGD;LiquidityPremium;0
XGD;MarginInterval;8.4643068
XIC;HistoricalVolatility;1.0215187
XIC;LiquidityPremium;0
XIC;MarginInterval;3.064556
XIN;HistoricalVolatility;1.3072028
XIN;LiquidityPremium;0
XIN;MarginInterval;3.9216083
XIT;HistoricalVolatility;1.3886701
XIT;LiquidityPremium;0
XIT;MarginInterval;4.1660102
XIU;HistoricalVolatility;1.0721447
XIU;LiquidityPremium;0
XIU;MarginInterval;3.2164342
XMA;HistoricalVolatility;1.9425299
XMA;LiquidityPremium;0
XMA;MarginInterval;5.8275896
XRE;HistoricalVolatility;0.9450206
XRE;LiquidityPremium;0
XRE;MarginInterval;2.8350619
XSB;HistoricalVolatility;0.1594866
XSB;LiquidityPremium;0
XSB;MarginInterval;0.4784597
XSP;HistoricalVolatility;1.1424936
XSP;LiquidityPremium;0
XSP;MarginInterval;3.4274807
XSU;HistoricalVolatility;1.5048128
XSU;LiquidityPremium;0
XSU;MarginInterval;4.5144384
YRI;HistoricalVolatility;3.8627685
YRI;LiquidityPremium;0
YRI;MarginInterval;11.5883056
ZCN;HistoricalVolatility;0.8398877
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.5196632
ZDM;HistoricalVolatility;1.1035051
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.3105153
ZDV;HistoricalVolatility;0.7042354
ZDV;LiquidityPremium;0
ZDV;MarginInterval;2.1127063
ZEB;HistoricalVolatility;0.8198867
ZEB;LiquidityPremium;0.342883
ZEB;MarginInterval;2.4596602
ZEO;HistoricalVolatility;1.42521
ZEO;LiquidityPremium;0
ZEO;MarginInterval;4.2756299
ZEQ;HistoricalVolatility;1.0801071
ZEQ;LiquidityPremium;0
ZEQ;MarginInterval;3.2403212
ZFL;HistoricalVolatility;0.6261936
ZFL;LiquidityPremium;0
ZFL;MarginInterval;1.8785809
ZHY;HistoricalVolatility;0.5838927
ZHY;LiquidityPremium;0
ZHY;MarginInterval;1.7516781
ZLB;HistoricalVolatility;0.5721457
ZLB;LiquidityPremium;0
ZLB;MarginInterval;1.7164371
ZLU;HistoricalVolatility;0.7843235
ZLU;LiquidityPremium;0
ZLU;MarginInterval;2.3529705
ZPR;HistoricalVolatility;0.6695128
ZPR;LiquidityPremium;0
ZPR;MarginInterval;2.0085385
ZQQ;HistoricalVolatility;1.0603563
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;3.181069
ZRE;HistoricalVolatility;0.6862077
ZRE;LiquidityPremium;0
ZRE;MarginInterval;2.0586231
ZSP;HistoricalVolatility;0.8279617
ZSP;LiquidityPremium;0
ZSP;MarginInterval;2.483885
ZUB;HistoricalVolatility;1.4498662
ZUB;LiquidityPremium;0
ZUB;MarginInterval;4.3495985
ZUE;HistoricalVolatility;0.9183701
ZUE;LiquidityPremium;0
ZUE;MarginInterval;2.7551103
ZUH;HistoricalVolatility;1.0679958
ZUH;LiquidityPremium;0
ZUH;MarginInterval;3.2039875
ZUT;HistoricalVolatility;0.8034443
ZUT;LiquidityPremium;0
ZUT;MarginInterval;2.410333
ZZZ;HistoricalVolatility;2.1281114
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;6.3843343
