SSRM1;LiquidityPremium;0
SSRM1;MarginInterval;12.6780366
STLC;HistoricalVolatility;4.2082204
STLC;LiquidityPremium;0
STLC;MarginInterval;12.6246613
STN;HistoricalVolatility;1.9026887
STN;LiquidityPremium;0
STN;MarginInterval;5.7080662
SU;HistoricalVolatility;4.4154906
SU;LiquidityPremium;0
SU;MarginInterval;13.2464719
SVM;HistoricalVolatility;5.0397737
SVM;LiquidityPremium;0
SVM;MarginInterval;15.1193212
SW;HistoricalVolatility;3.8592012
SW;LiquidityPremium;0
SW;MarginInterval;11.5776036
SXA;HistoricalVolatility;2.7980595
SXA;LiquidityPremium;0
SXA;MarginInterval;8.3941784
SXB;HistoricalVolatility;1.973372
SXB;LiquidityPremium;0
SXB;MarginInterval;5.920116
SXF;HistoricalVolatility;1.6372985
SXF;LiquidityPremium;0
SXF;MarginInterval;4.9118955
SXH;HistoricalVolatility;2.1557437
SXH;LiquidityPremium;0
SXH;MarginInterval;6.4672311
SXJ;HistoricalVolatility;1.9434032
SXJ;LiquidityPremium;0
SXJ;MarginInterval;5.8302095
SXK;HistoricalVolatility;1.9293736
SXK;LiquidityPremium;0
SXK;MarginInterval;5.7881207
SXM;HistoricalVolatility;1.6372985
SXM;LiquidityPremium;0
SXM;MarginInterval;4.9118955
SXO;HistoricalVolatility;1.6143552
SXO;LiquidityPremium;0
SXO;MarginInterval;4.8430655
SXU;HistoricalVolatility;1.8076715
SXU;LiquidityPremium;0
SXU;MarginInterval;5.4230145
SXV;HistoricalVolatility;1.8420352
SXV;LiquidityPremium;0
SXV;MarginInterval;5.5261057
SXY;HistoricalVolatility;4.0298868
SXY;LiquidityPremium;0
SXY;MarginInterval;12.0896605
T;HistoricalVolatility;1.7331676
T;LiquidityPremium;0
T;MarginInterval;5.1995027
TA;HistoricalVolatility;2.4254701
TA;LiquidityPremium;0
TA;MarginInterval;7.2764103
TCL.A;HistoricalVolatility;2.629042
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;7.8871261
TCN;HistoricalVolatility;2.2666729
TCN;LiquidityPremium;0
TCN;MarginInterval;6.8000186
TD;HistoricalVolatility;2.1109234
TD;LiquidityPremium;0
TD;MarginInterval;6.3327701
TECK.B;HistoricalVolatility;4.0930062
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;12.2790185
TFII;HistoricalVolatility;2.4590171
TFII;LiquidityPremium;0
TFII;MarginInterval;7.3770514
TGOD;HistoricalVolatility;9.166729
TGOD;LiquidityPremium;0
TGOD;MarginInterval;27.500187
TGZ;HistoricalVolatility;4.6675747
TGZ;LiquidityPremium;0
TGZ;MarginInterval;14.0027242
TH;HistoricalVolatility;5.8582802
TH;LiquidityPremium;0
TH;MarginInterval;17.5748405
TIH;HistoricalVolatility;1.8493463
TIH;LiquidityPremium;0
TIH;MarginInterval;5.5480388
TOG;HistoricalVolatility;6.3514134
TOG;LiquidityPremium;0
TOG;MarginInterval;19.0542403
TOU;HistoricalVolatility;3.0058018
TOU;LiquidityPremium;0
TOU;MarginInterval;9.0174055
TOY;HistoricalVolatility;3.8539147
TOY;LiquidityPremium;0
TOY;MarginInterval;11.561744
TRI;HistoricalVolatility;1.5457642
TRI;LiquidityPremium;0
TRI;MarginInterval;4.6372926
TRI1;HistoricalVolatility;1.4384384
TRI1;LiquidityPremium;0
TRI1;MarginInterval;4.3153152
TRIL;HistoricalVolatility;8.0175462
TRIL;LiquidityPremium;0
TRIL;MarginInterval;24.0526385
TRP;HistoricalVolatility;2.5219471
TRP;LiquidityPremium;0
TRP;MarginInterval;7.5658412
TXG;HistoricalVolatility;5.0145757
TXG;LiquidityPremium;0
TXG;MarginInterval;15.0437272
U;HistoricalVolatility;1.9513476
U;LiquidityPremium;0
U;MarginInterval;5.8540427
UFS;HistoricalVolatility;4.0228196
UFS;LiquidityPremium;0
UFS;MarginInterval;12.0684587
UNS;HistoricalVolatility;5.2267734
UNS;LiquidityPremium;0
UNS;MarginInterval;15.6803203
USX;HistoricalVolatility;0.5963934
USX;LiquidityPremium;0
USX;MarginInterval;1.7891803
VAB;HistoricalVolatility;0.5348548
VAB;LiquidityPremium;0
VAB;MarginInterval;1.6045644
VET;HistoricalVolatility;6.2999205
VET;LiquidityPremium;0
VET;MarginInterval;18.8997614
VFF;HistoricalVolatility;6.2241149
VFF;LiquidityPremium;0
VFF;MarginInterval;18.6723447
VFV;HistoricalVolatility;1.5805259
VFV;LiquidityPremium;0
VFV;MarginInterval;4.7415776
VGCX;HistoricalVolatility;4.6177161
VGCX;LiquidityPremium;0
VGCX;MarginInterval;13.8531484
VII;HistoricalVolatility;5.274523
VII;LiquidityPremium;0
VII;MarginInterval;15.823569
VSB;HistoricalVolatility;0.3865792
VSB;LiquidityPremium;0
VSB;MarginInterval;1.1597375
VSC;HistoricalVolatility;0.6423706
VSC;LiquidityPremium;0
VSC;MarginInterval;1.9271118
WCN;HistoricalVolatility;1.6564414
WCN;LiquidityPremium;0
WCN;MarginInterval;4.9693242
WCP;HistoricalVolatility;5.3170308
WCP;LiquidityPremium;0
WCP;MarginInterval;15.9510925
WDO;HistoricalVolatility;4.7384876
WDO;LiquidityPremium;0
WDO;MarginInterval;14.2154627
WEED;HistoricalVolatility;6.0549874
WEED;LiquidityPremium;0
WEED;MarginInterval;18.1649621
WELL;HistoricalVolatility;4.4796756
WELL;LiquidityPremium;0
WELL;MarginInterval;13.4390267
WFT;HistoricalVolatility;3.6705282
WFT;LiquidityPremium;0
WFT;MarginInterval;11.0115847
WN;HistoricalVolatility;1.6149406
WN;LiquidityPremium;0
WN;MarginInterval;4.8448217
WPK;HistoricalVolatility;1.9941779
WPK;LiquidityPremium;0
WPK;MarginInterval;5.9825338
WPM;HistoricalVolatility;3.0816148
WPM;LiquidityPremium;0
WPM;MarginInterval;9.2448445
WPRT;HistoricalVolatility;7.5311018
WPRT;LiquidityPremium;0
WPRT;MarginInterval;22.5933054
WSP;HistoricalVolatility;1.7874714
WSP;LiquidityPremium;0
WSP;MarginInterval;5.3624141
WTE;HistoricalVolatility;2.8708035
WTE;LiquidityPremium;0
WTE;MarginInterval;8.6124105
X;HistoricalVolatility;1.7523915
X;LiquidityPremium;0
X;MarginInterval;5.2571745
XCB;HistoricalVolatility;0.7987078
XCB;LiquidityPremium;0
XCB;MarginInterval;2.3961234
XDV;HistoricalVolatility;1.7716938
XDV;LiquidityPremium;0
XDV;MarginInterval;5.3150815
XEG;HistoricalVolatility;3.7913116
XEG;LiquidityPremium;0
XEG;MarginInterval;11.3739348
XFN;HistoricalVolatility;1.916031
XFN;LiquidityPremium;0
XFN;MarginInterval;5.7480931
XGD;HistoricalVolatility;2.844551
XGD;LiquidityPremium;0
XGD;MarginInterval;8.5336529
XIC;HistoricalVolatility;1.577771
XIC;LiquidityPremium;0
XIC;MarginInterval;4.7333129
XIN;HistoricalVolatility;1.6165001
XIN;LiquidityPremium;0
XIN;MarginInterval;4.8495004
XIU;HistoricalVolatility;1.596802
XIU;LiquidityPremium;0
XIU;MarginInterval;4.790406
XRE;HistoricalVolatility;1.9681263
XRE;LiquidityPremium;0
XRE;MarginInterval;5.9043788
XSB;HistoricalVolatility;0.3690615
XSB;LiquidityPremium;0
XSB;MarginInterval;1.1071845
XSP;HistoricalVolatility;1.8015123
XSP;LiquidityPremium;0
XSP;MarginInterval;5.404537
XSU;HistoricalVolatility;2.2302628
XSU;LiquidityPremium;0
XSU;MarginInterval;6.6907884
YRI;HistoricalVolatility;3.8073117
YRI;LiquidityPremium;0
YRI;MarginInterval;11.421935
ZAG;HistoricalVolatility;0.6847484
ZAG;LiquidityPremium;0
ZAG;MarginInterval;2.0542452
ZCN;HistoricalVolatility;1.5870289
ZCN;LiquidityPremium;0
ZCN;MarginInterval;4.7610866
ZDM;HistoricalVolatility;1.5863144
ZDM;LiquidityPremium;0
ZDM;MarginInterval;4.7589432
ZDV;HistoricalVolatility;1.8299247
ZDV;LiquidityPremium;0
ZDV;MarginInterval;5.4897741
ZEB;HistoricalVolatility;1.9542459
ZEB;LiquidityPremium;0
ZEB;MarginInterval;5.8627376
ZHY;HistoricalVolatility;1.2209479
ZHY;LiquidityPremium;0
ZHY;MarginInterval;3.6628436
ZLB;HistoricalVolatility;1.4157947
ZLB;LiquidityPremium;0
ZLB;MarginInterval;4.2473842
ZPR;HistoricalVolatility;1.3234643
ZPR;LiquidityPremium;0
ZPR;MarginInterval;3.9703929
ZQQ;HistoricalVolatility;2.0164622
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;6.0493866
ZSP;HistoricalVolatility;1.5510124
ZSP;LiquidityPremium;0
ZSP;MarginInterval;4.6530372
ZUB;HistoricalVolatility;3.241334
ZUB;LiquidityPremium;0
ZUB;MarginInterval;9.7240019
ZUE;HistoricalVolatility;1.7935887
ZUE;LiquidityPremium;0
ZUE;MarginInterval;5.380766
ZUT;HistoricalVolatility;1.8245126
ZUT;LiquidityPremium;0
ZUT;MarginInterval;5.4735377
ZZZ;HistoricalVolatility;3.1446338
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;9.4339013
