PD;LiquidityPremium;0
PD;MarginInterval;10.0167634
PEY;HistoricalVolatility;2.0804111
PEY;LiquidityPremium;0
PEY;MarginInterval;6.2412334
PG;HistoricalVolatility;3.9161593
PG;LiquidityPremium;0
PG;MarginInterval;11.7484778
PGF;HistoricalVolatility;3.8617808
PGF;LiquidityPremium;0
PGF;MarginInterval;11.5853423
PJC.A;HistoricalVolatility;1.5913668
PJC.A;LiquidityPremium;0
PJC.A;MarginInterval;4.7741003
PKI;HistoricalVolatility;1.8004063
PKI;LiquidityPremium;0
PKI;MarginInterval;5.4012189
POT;HistoricalVolatility;2.3491608
POT;LiquidityPremium;0
POT;MarginInterval;7.0474823
POU;HistoricalVolatility;3.3064425
POU;LiquidityPremium;0
POU;MarginInterval;9.9193275
POU1;HistoricalVolatility;3.4461552
POU1;LiquidityPremium;0
POU1;MarginInterval;10.3384657
POW;HistoricalVolatility;1.4807094
POW;LiquidityPremium;0
POW;MarginInterval;4.4421283
PPL;HistoricalVolatility;1.5221421
PPL;LiquidityPremium;0
PPL;MarginInterval;4.5664264
PPY;HistoricalVolatility;3.9192508
PPY;LiquidityPremium;0
PPY;MarginInterval;11.7577525
PSG;HistoricalVolatility;8.7968899
PSG;LiquidityPremium;0
PSG;MarginInterval;26.3906698
PSI;HistoricalVolatility;2.2325761
PSI;LiquidityPremium;0
PSI;MarginInterval;6.6977283
PSK;HistoricalVolatility;2.3061257
PSK;LiquidityPremium;0
PSK;MarginInterval;6.9183771
PVG;HistoricalVolatility;4.2955151
PVG;LiquidityPremium;0
PVG;MarginInterval;12.8865452
PWF;HistoricalVolatility;1.3763979
PWF;LiquidityPremium;0
PWF;MarginInterval;4.1291938
PWT;HistoricalVolatility;3.7735818
PWT;LiquidityPremium;0
PWT;MarginInterval;11.3207453
PXT;HistoricalVolatility;2.809514
PXT;LiquidityPremium;0
PXT;MarginInterval;8.428542
QBR.B;HistoricalVolatility;1.6484521
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.9453563
QSR;HistoricalVolatility;1.7197479
QSR;LiquidityPremium;0
QSR;MarginInterval;5.1592436
RBA;HistoricalVolatility;2.2010891
RBA;LiquidityPremium;0
RBA;MarginInterval;6.6032674
RCI.B;HistoricalVolatility;1.4514587
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.3543761
REFu;HistoricalVolatility;1.2612734
REFu;LiquidityPremium;0
REFu;MarginInterval;3.7838202
REIu;HistoricalVolatility;1.2956146
REIu;LiquidityPremium;0
REIu;MarginInterval;3.8868437
RFP;HistoricalVolatility;3.9336303
RFP;LiquidityPremium;0
RFP;MarginInterval;11.8008908
RNW;HistoricalVolatility;1.25359
RNW;LiquidityPremium;0
RNW;MarginInterval;3.76077
RRX;HistoricalVolatility;2.5374662
RRX;LiquidityPremium;0
RRX;MarginInterval;7.6123987
RUS;HistoricalVolatility;1.9931836
RUS;LiquidityPremium;0
RUS;MarginInterval;5.9795508
RY;HistoricalVolatility;1.3360759
RY;LiquidityPremium;0.20105
RY;MarginInterval;4.0082278
SAP;HistoricalVolatility;1.4601338
SAP;LiquidityPremium;0
SAP;MarginInterval;4.3804015
SCF;HistoricalVolatility;0.8519435
SCF;LiquidityPremium;0
SCF;MarginInterval;2.5558304
SCL;HistoricalVolatility;2.1545679
SCL;LiquidityPremium;0
SCL;MarginInterval;6.4637037
SEA;HistoricalVolatility;3.5712981
SEA;LiquidityPremium;0
SEA;MarginInterval;10.7138943
SES;HistoricalVolatility;2.8993151
SES;LiquidityPremium;0
SES;MarginInterval;8.6979452
SGY;HistoricalVolatility;3.5779304
SGY;LiquidityPremium;0
SGY;MarginInterval;10.7337911
SHOP;HistoricalVolatility;2.7872198
SHOP;LiquidityPremium;0
SHOP;MarginInterval;8.3616595
SIA;HistoricalVolatility;1.0449232
SIA;LiquidityPremium;0
SIA;MarginInterval;3.1347696
SJ;HistoricalVolatility;1.7604681
SJ;LiquidityPremium;0
SJ;MarginInterval;5.2814044
SJR.B;HistoricalVolatility;1.283944
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.851832
SLF;HistoricalVolatility;1.7665118
SLF;LiquidityPremium;0
SLF;MarginInterval;5.2995353
SLW;HistoricalVolatility;3.1306709
SLW;LiquidityPremium;0
SLW;MarginInterval;9.3920127
SMF;HistoricalVolatility;4.1648568
SMF;LiquidityPremium;0
SMF;MarginInterval;12.4945704
SNC;HistoricalVolatility;1.9339124
SNC;LiquidityPremium;0
SNC;MarginInterval;5.8017371
SOY;HistoricalVolatility;3.2201863
SOY;LiquidityPremium;0
SOY;MarginInterval;9.660559
SPB;HistoricalVolatility;1.8923509
SPB;LiquidityPremium;0
SPB;MarginInterval;5.6770526
SPE;HistoricalVolatility;3.3639952
SPE;LiquidityPremium;0
SPE;MarginInterval;10.0919857
SRUu;HistoricalVolatility;1.3481621
SRUu;LiquidityPremium;0
SRUu;MarginInterval;4.0444864
SSL;HistoricalVolatility;4.0571238
SSL;LiquidityPremium;0
SSL;MarginInterval;12.1713715
SSO;HistoricalVolatility;3.7829634
SSO;LiquidityPremium;0
SSO;MarginInterval;11.3488901
STB;HistoricalVolatility;1.5802552
STB;LiquidityPremium;0
STB;MarginInterval;4.7407655
STN;HistoricalVolatility;1.9129414
STN;LiquidityPremium;0
STN;MarginInterval;5.7388242
SU;HistoricalVolatility;2.1765882
SU;LiquidityPremium;0
SU;MarginInterval;6.5297646
SU2;HistoricalVolatility;2.6848383
SU2;LiquidityPremium;0
SU2;MarginInterval;8.054515
SVM;HistoricalVolatility;4.9308451
SVM;LiquidityPremium;0
SVM;MarginInterval;14.7925354
SVY;HistoricalVolatility;3.1272889
SVY;LiquidityPremium;0
SVY;MarginInterval;9.3818668
SW;HistoricalVolatility;4.2026787
SW;LiquidityPremium;0
SW;MarginInterval;12.608036
SXA;HistoricalVolatility;2.5845104
SXA;LiquidityPremium;0
SXA;MarginInterval;7.7535311
SXB;HistoricalVolatility;1.1396225
SXB;LiquidityPremium;0
SXB;MarginInterval;3.4188674
SXF;HistoricalVolatility;1.1331839
SXF;LiquidityPremium;0
SXF;MarginInterval;3.3995517
SXH;HistoricalVolatility;1.4900708
SXH;LiquidityPremium;0
SXH;MarginInterval;4.4702125
SXJ;HistoricalVolatility;1.1571691
SXJ;LiquidityPremium;0
SXJ;MarginInterval;3.4715073
SXK;HistoricalVolatility;0.7864998
SXK;LiquidityPremium;0
SXK;MarginInterval;2.3594994
SXM;HistoricalVolatility;1.1331839
SXM;LiquidityPremium;0
SXM;MarginInterval;3.3995517
SXO;HistoricalVolatility;1.0859081
SXO;LiquidityPremium;0
SXO;MarginInterval;3.2577242
SXU;HistoricalVolatility;0.8359916
SXU;LiquidityPremium;0
SXU;MarginInterval;2.5079749
SXV;HistoricalVolatility;0.9050035
SXV;LiquidityPremium;0
SXV;MarginInterval;2.7150105
SXY;HistoricalVolatility;1.7737111
SXY;LiquidityPremium;0
SXY;MarginInterval;5.3211332
T;HistoricalVolatility;1.3208223
T;LiquidityPremium;0
T;MarginInterval;3.9624669
TA;HistoricalVolatility;2.3095906
TA;LiquidityPremium;0
TA;MarginInterval;6.9287719
TCL.A;HistoricalVolatility;2.1730746
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;6.5192237
TCN;HistoricalVolatility;1.8044805
TCN;LiquidityPremium;0
TCN;MarginInterval;5.4134415
TCW;HistoricalVolatility;3.560792
TCW;LiquidityPremium;0
TCW;MarginInterval;10.6823761
TD;HistoricalVolatility;1.2539232
TD;LiquidityPremium;0.2164451
TD;MarginInterval;3.7617696
TDG;HistoricalVolatility;3.6088583
TDG;LiquidityPremium;0
TDG;MarginInterval;10.8265748
TECK.B;HistoricalVolatility;3.6712719
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;11.0138157
TET;HistoricalVolatility;3.7508486
TET;LiquidityPremium;0
TET;MarginInterval;11.2525458
TFII;HistoricalVolatility;2.0898457
TFII;LiquidityPremium;0
TFII;MarginInterval;6.2695372
TGL;HistoricalVolatility;3.1499108
TGL;LiquidityPremium;0
TGL;MarginInterval;9.4497325
THO;HistoricalVolatility;3.3505062
THO;LiquidityPremium;0
THO;MarginInterval;10.0515185
TIH;HistoricalVolatility;1.5852643
TIH;LiquidityPremium;0
TIH;MarginInterval;4.7557929
TOG;HistoricalVolatility;3.0877479
TOG;LiquidityPremium;0
TOG;MarginInterval;9.2632436
TOU;HistoricalVolatility;2.112286
TOU;LiquidityPremium;0
TOU;MarginInterval;6.3368579
TRI;HistoricalVolatility;1.3168333
TRI;LiquidityPremium;0
TRI;MarginInterval;3.9504999
TRP;HistoricalVolatility;1.1531222
TRP;LiquidityPremium;0
TRP;MarginInterval;3.4593667
TRQ;HistoricalVolatility;3.707915
TRQ;LiquidityPremium;0
TRQ;MarginInterval;11.1237451
TXG;HistoricalVolatility;4.4638106
TXG;LiquidityPremium;0
TXG;MarginInterval;13.3914317
U;HistoricalVolatility;2.0324429
U;LiquidityPremium;0
U;MarginInterval;6.0973287
UFS;HistoricalVolatility;2.6380266
UFS;LiquidityPremium;0
UFS;MarginInterval;7.9140798
UNS;HistoricalVolatility;1.555053
UNS;LiquidityPremium;0
UNS;MarginInterval;4.6651591
USX;HistoricalVolatility;0.6105653
USX;LiquidityPremium;0
USX;MarginInterval;1.8316958
VET;HistoricalVolatility;1.9361897
VET;LiquidityPremium;0
VET;MarginInterval;5.808569
VII;HistoricalVolatility;2.5938308
VII;LiquidityPremium;0
VII;MarginInterval;7.7814924
VRX;HistoricalVolatility;5.2327885
VRX;LiquidityPremium;0
VRX;MarginInterval;15.6983654
VSN;HistoricalVolatility;1.871103
VSN;LiquidityPremium;0
VSN;MarginInterval;5.6133089
WCN;HistoricalVolatility;1.6856781
WCN;LiquidityPremium;0
WCN;MarginInterval;5.0570342
WCP;HistoricalVolatility;2.6121436
WCP;LiquidityPremium;0
WCP;MarginInterval;7.8364307
WFT;HistoricalVolatility;2.2598451
WFT;LiquidityPremium;0
WFT;MarginInterval;6.7795353
WIN;HistoricalVolatility;3.4170865
WIN;LiquidityPremium;0
WIN;MarginInterval;10.2512594
WJA;HistoricalVolatility;1.9153607
WJA;LiquidityPremium;0
WJA;MarginInterval;5.7460821
WJX;HistoricalVolatility;2.2033277
WJX;LiquidityPremium;0
WJX;MarginInterval;6.6099832
WN;HistoricalVolatility;1.2670337
WN;LiquidityPremium;0
WN;MarginInterval;3.8011011
WPK;HistoricalVolatility;2.15209
WPK;LiquidityPremium;0
WPK;MarginInterval;6.4562699
WPRT;HistoricalVolatility;4.1951068
WPRT;LiquidityPremium;0
WPRT;MarginInterval;12.5853205
WRG;HistoricalVolatility;3.8050293
WRG;LiquidityPremium;0
WRG;MarginInterval;11.4150879
WSP;HistoricalVolatility;1.6480887
WSP;LiquidityPremium;0
WSP;MarginInterval;4.9442661
WTE;HistoricalVolatility;1.8459819
WTE;LiquidityPremium;0
WTE;MarginInterval;5.5379456
X;HistoricalVolatility;1.4223917
X;LiquidityPremium;0
X;MarginInterval;4.2671752
XCB;HistoricalVolatility;0.2960458
XCB;LiquidityPremium;0
XCB;MarginInterval;0.8881373
XDV;HistoricalVolatility;0.8751084
XDV;LiquidityPremium;0
XDV;MarginInterval;2.6253251
XEG;HistoricalVolatility;1.7541541
XEG;LiquidityPremium;0
XEG;MarginInterval;5.2624623
XFN;HistoricalVolatility;1.098626
XFN;LiquidityPremium;0
XFN;MarginInterval;3.2958779
XGD;HistoricalVolatility;2.6088676
XGD;LiquidityPremium;0
XGD;MarginInterval;7.8266029
XIC;HistoricalVolatility;1.0196384
XIC;LiquidityPremium;0
XIC;MarginInterval;3.0589152
XIN;HistoricalVolatility;1.3063371
XIN;LiquidityPremium;0
XIN;MarginInterval;3.9190113
XIT;HistoricalVolatility;1.3847758
XIT;LiquidityPremium;0
XIT;MarginInterval;4.1543275
XIU;HistoricalVolatility;1.0699099
XIU;LiquidityPremium;0
XIU;MarginInterval;3.2097298
XMA;HistoricalVolatility;1.9414811
XMA;LiquidityPremium;0
XMA;MarginInterval;5.8244432
XRE;HistoricalVolatility;0.9427211
XRE;LiquidityPremium;0
XRE;MarginInterval;2.8281632
XSB;HistoricalVolatility;0.158554
XSB;LiquidityPremium;0
XSB;MarginInterval;0.4756619
XSP;HistoricalVolatility;1.1417492
XSP;LiquidityPremium;0
XSP;MarginInterval;3.4252476
XSU;HistoricalVolatility;1.4996937
XSU;LiquidityPremium;0
XSU;MarginInterval;4.4990812
YRI;HistoricalVolatility;3.5310208
YRI;LiquidityPremium;0
YRI;MarginInterval;10.5930625
ZCN;HistoricalVolatility;0.8370277
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.5110832
ZDM;HistoricalVolatility;1.0999694
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.2999081
ZDV;HistoricalVolatility;0.7026197
ZDV;LiquidityPremium;0
ZDV;MarginInterval;2.1078591
ZEB;HistoricalVolatility;0.817438
ZEB;LiquidityPremium;0.310029
ZEB;MarginInterval;2.452314
ZEO;HistoricalVolatility;1.3596618
ZEO;LiquidityPremium;0
ZEO;MarginInterval;4.0789855
ZEQ;HistoricalVolatility;1.0678976
ZEQ;LiquidityPremium;0
ZEQ;MarginInterval;3.2036929
ZFL;HistoricalVolatility;0.6174924
ZFL;LiquidityPremium;0
ZFL;MarginInterval;1.8524773
ZHY;HistoricalVolatility;0.5831235
ZHY;LiquidityPremium;0
ZHY;MarginInterval;1.7493704
ZLB;HistoricalVolatility;0.570257
ZLB;LiquidityPremium;0
ZLB;MarginInterval;1.7107709
ZLU;HistoricalVolatility;0.7791443
ZLU;LiquidityPremium;0
ZLU;MarginInterval;2.337433
ZPR;HistoricalVolatility;0.6359236
ZPR;LiquidityPremium;0
ZPR;MarginInterval;1.9077707
ZQQ;HistoricalVolatility;1.0561576
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;3.1684729
ZRE;HistoricalVolatility;0.6852603
ZRE;LiquidityPremium;0
ZRE;MarginInterval;2.0557809
ZSP;HistoricalVolatility;0.8230193
ZSP;LiquidityPremium;0
ZSP;MarginInterval;2.469058
ZUB;HistoricalVolatility;1.4496471
ZUB;LiquidityPremium;0
ZUB;MarginInterval;4.3489412
ZUE;HistoricalVolatility;0.9142985
ZUE;LiquidityPremium;0
ZUE;MarginInterval;2.7428955
ZUH;HistoricalVolatility;1.0644818
ZUH;LiquidityPremium;0
ZUH;MarginInterval;3.1934453
ZUT;HistoricalVolatility;0.8027128
ZUT;LiquidityPremium;0
ZUT;MarginInterval;2.4081383
ZZZ;HistoricalVolatility;2.0801576
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;6.2404728
