SSL;MarginInterval;12.6015431
SSRM;HistoricalVolatility;4.0759972
SSRM;LiquidityPremium;0
SSRM;MarginInterval;12.2279915
SSRM1;HistoricalVolatility;4.228691
SSRM1;LiquidityPremium;0
SSRM1;MarginInterval;12.686073
STLC;HistoricalVolatility;4.211597
STLC;LiquidityPremium;0
STLC;MarginInterval;12.6347911
STN;HistoricalVolatility;1.9030219
STN;LiquidityPremium;0
STN;MarginInterval;5.7090657
SU;HistoricalVolatility;4.2658169
SU;LiquidityPremium;0
SU;MarginInterval;12.7974506
SVM;HistoricalVolatility;4.9741375
SVM;LiquidityPremium;0
SVM;MarginInterval;14.9224124
SW;HistoricalVolatility;4.3486759
SW;LiquidityPremium;0
SW;MarginInterval;13.0460276
SXA;HistoricalVolatility;2.6907473
SXA;LiquidityPremium;0
SXA;MarginInterval;8.072242
SXB;HistoricalVolatility;1.843624
SXB;LiquidityPremium;0
SXB;MarginInterval;5.5308721
SXF;HistoricalVolatility;1.5250023
SXF;LiquidityPremium;0
SXF;MarginInterval;4.5750068
SXH;HistoricalVolatility;2.0207616
SXH;LiquidityPremium;0
SXH;MarginInterval;6.0622848
SXJ;HistoricalVolatility;1.8198074
SXJ;LiquidityPremium;0
SXJ;MarginInterval;5.4594223
SXK;HistoricalVolatility;1.8076626
SXK;LiquidityPremium;0
SXK;MarginInterval;5.4229877
SXM;HistoricalVolatility;1.5250023
SXM;LiquidityPremium;0
SXM;MarginInterval;4.5750068
SXO;HistoricalVolatility;1.5028569
SXO;LiquidityPremium;0
SXO;MarginInterval;4.5085707
SXU;HistoricalVolatility;1.6737943
SXU;LiquidityPremium;0
SXU;MarginInterval;5.021383
SXV;HistoricalVolatility;1.7037527
SXV;LiquidityPremium;0
SXV;MarginInterval;5.111258
SXY;HistoricalVolatility;3.8690303
SXY;LiquidityPremium;0
SXY;MarginInterval;11.6070909
T;HistoricalVolatility;1.6314382
T;LiquidityPremium;0
T;MarginInterval;4.8943146
TA;HistoricalVolatility;2.2586921
TA;LiquidityPremium;0
TA;MarginInterval;6.7760764
TCL.A;HistoricalVolatility;2.7969519
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;8.3908558
TCN;HistoricalVolatility;2.1352244
TCN;LiquidityPremium;0
TCN;MarginInterval;6.4056731
TD;HistoricalVolatility;1.9770216
TD;LiquidityPremium;0
TD;MarginInterval;5.9310647
TECK.B;HistoricalVolatility;3.9202829
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;11.7608486
TFII;HistoricalVolatility;2.2876502
TFII;LiquidityPremium;0
TFII;MarginInterval;6.8629506
TGOD;HistoricalVolatility;9.1898765
TGOD;LiquidityPremium;0
TGOD;MarginInterval;27.5696295
TGZ;HistoricalVolatility;4.6690605
TGZ;LiquidityPremium;0
TGZ;MarginInterval;14.0071816
TH;HistoricalVolatility;5.8247152
TH;LiquidityPremium;0
TH;MarginInterval;17.4741456
TIH;HistoricalVolatility;1.7754996
TIH;LiquidityPremium;0
TIH;MarginInterval;5.3264988
TOG;HistoricalVolatility;6.2297565
TOG;LiquidityPremium;0
TOG;MarginInterval;18.6892696
TOU;HistoricalVolatility;2.9466889
TOU;LiquidityPremium;0
TOU;MarginInterval;8.8400667
TOY;HistoricalVolatility;3.6095827
TOY;LiquidityPremium;0
TOY;MarginInterval;10.8287482
TRI;HistoricalVolatility;1.4406286
TRI;LiquidityPremium;0
TRI;MarginInterval;4.3218858
TRI1;HistoricalVolatility;1.3460537
TRI1;LiquidityPremium;0
TRI1;MarginInterval;4.0381612
TRIL;HistoricalVolatility;7.7618538
TRIL;LiquidityPremium;0
TRIL;MarginInterval;23.2855615
TRP;HistoricalVolatility;2.3863562
TRP;LiquidityPremium;0
TRP;MarginInterval;7.1590686
TXG;HistoricalVolatility;5.0138242
TXG;LiquidityPremium;0
TXG;MarginInterval;15.0414727
U;HistoricalVolatility;2.0548367
U;LiquidityPremium;0
U;MarginInterval;6.1645102
UFS;HistoricalVolatility;3.7555309
UFS;LiquidityPremium;0
UFS;MarginInterval;11.2665927
UNS;HistoricalVolatility;4.9266408
UNS;LiquidityPremium;0
UNS;MarginInterval;14.7799225
USX;HistoricalVolatility;0.5944244
USX;LiquidityPremium;0
USX;MarginInterval;1.7832733
VAB;HistoricalVolatility;0.4969858
VAB;LiquidityPremium;0
VAB;MarginInterval;1.4909574
VET;HistoricalVolatility;6.0546847
VET;LiquidityPremium;0
VET;MarginInterval;18.1640542
VFF;HistoricalVolatility;6.0024301
VFF;LiquidityPremium;0
VFF;MarginInterval;18.0072903
VFV;HistoricalVolatility;1.4678469
VFV;LiquidityPremium;0
VFV;MarginInterval;4.4035408
VGCX;HistoricalVolatility;4.5408705
VGCX;LiquidityPremium;0
VGCX;MarginInterval;13.6226116
VII;HistoricalVolatility;5.0730421
VII;LiquidityPremium;0
VII;MarginInterval;15.2191263
VSB;HistoricalVolatility;0.3561272
VSB;LiquidityPremium;0
VSB;MarginInterval;1.0683815
VSC;HistoricalVolatility;0.590379
VSC;LiquidityPremium;0
VSC;MarginInterval;1.771137
WCN;HistoricalVolatility;1.6544918
WCN;LiquidityPremium;0
WCN;MarginInterval;4.9634754
WCP;HistoricalVolatility;5.1312166
WCP;LiquidityPremium;0
WCP;MarginInterval;15.3936499
WDO;HistoricalVolatility;4.7460835
WDO;LiquidityPremium;0
WDO;MarginInterval;14.2382504
WEED;HistoricalVolatility;6.0533599
WEED;LiquidityPremium;0
WEED;MarginInterval;18.1600797
WELL;HistoricalVolatility;4.3670959
WELL;LiquidityPremium;0
WELL;MarginInterval;13.1012876
WFT;HistoricalVolatility;3.4702527
WFT;LiquidityPremium;0
WFT;MarginInterval;10.4107582
WN;HistoricalVolatility;1.5617448
WN;LiquidityPremium;0
WN;MarginInterval;4.6852345
WPK;HistoricalVolatility;1.991377
WPK;LiquidityPremium;0
WPK;MarginInterval;5.974131
WPM;HistoricalVolatility;3.0845776
WPM;LiquidityPremium;0
WPM;MarginInterval;9.2537327
WPRT;HistoricalVolatility;7.0972731
WPRT;LiquidityPremium;0
WPRT;MarginInterval;21.2918192
WSP;HistoricalVolatility;2.1492187
WSP;LiquidityPremium;0
WSP;MarginInterval;6.4476562
WTE;HistoricalVolatility;2.7213597
WTE;LiquidityPremium;0
WTE;MarginInterval;8.164079
X;HistoricalVolatility;1.7538882
X;LiquidityPremium;0
X;MarginInterval;5.2616646
XCB;HistoricalVolatility;0.7370406
XCB;LiquidityPremium;0
XCB;MarginInterval;2.2111219
XDV;HistoricalVolatility;1.6460732
XDV;LiquidityPremium;0
XDV;MarginInterval;4.9382196
XEG;HistoricalVolatility;3.6500386
XEG;LiquidityPremium;0
XEG;MarginInterval;10.9501159
XFN;HistoricalVolatility;1.7859565
XFN;LiquidityPremium;0
XFN;MarginInterval;5.3578694
XGD;HistoricalVolatility;2.7340244
XGD;LiquidityPremium;0
XGD;MarginInterval;8.2020732
XIC;HistoricalVolatility;1.4658128
XIC;LiquidityPremium;0
XIC;MarginInterval;4.3974383
XIN;HistoricalVolatility;1.5275997
XIN;LiquidityPremium;0
XIN;MarginInterval;4.582799
XIU;HistoricalVolatility;1.4812354
XIU;LiquidityPremium;0
XIU;MarginInterval;4.4437061
XRE;HistoricalVolatility;1.8320128
XRE;LiquidityPremium;0
XRE;MarginInterval;5.4960383
XSB;HistoricalVolatility;0.33946
XSB;LiquidityPremium;0
XSB;MarginInterval;1.0183801
XSP;HistoricalVolatility;1.6741354
XSP;LiquidityPremium;0
XSP;MarginInterval;5.0224063
XSU;HistoricalVolatility;2.0980891
XSU;LiquidityPremium;0
XSU;MarginInterval;6.2942674
YRI;HistoricalVolatility;3.8165589
YRI;LiquidityPremium;0
YRI;MarginInterval;11.4496766
ZAG;HistoricalVolatility;0.6324227
ZAG;LiquidityPremium;0
ZAG;MarginInterval;1.8972681
ZCN;HistoricalVolatility;1.4730954
ZCN;LiquidityPremium;0
ZCN;MarginInterval;4.4192862
ZDM;HistoricalVolatility;1.5134577
ZDM;LiquidityPremium;0
ZDM;MarginInterval;4.5403731
ZDV;HistoricalVolatility;1.7033264
ZDV;LiquidityPremium;0
ZDV;MarginInterval;5.1099791
ZEB;HistoricalVolatility;1.8232004
ZEB;LiquidityPremium;0
ZEB;MarginInterval;5.4696011
ZHY;HistoricalVolatility;1.1287134
ZHY;LiquidityPremium;0
ZHY;MarginInterval;3.3861403
ZLB;HistoricalVolatility;1.3094433
ZLB;LiquidityPremium;0
ZLB;MarginInterval;3.9283298
ZPR;HistoricalVolatility;1.2294816
ZPR;LiquidityPremium;0
ZPR;MarginInterval;3.6884447
ZQQ;HistoricalVolatility;1.881702
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;5.645106
ZSP;HistoricalVolatility;1.4380081
ZSP;LiquidityPremium;0
ZSP;MarginInterval;4.3140244
ZUB;HistoricalVolatility;3.0537169
ZUB;LiquidityPremium;0
ZUB;MarginInterval;9.1611508
ZUE;HistoricalVolatility;1.6747057
ZUE;LiquidityPremium;0
ZUE;MarginInterval;5.0241171
ZUT;HistoricalVolatility;1.6934347
ZUT;LiquidityPremium;0
ZUT;MarginInterval;5.0803041
ZZZ;HistoricalVolatility;2.966446
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;8.899338
