RY;LiquidityPremium;0
RY;MarginInterval;4.0189533
SAP;HistoricalVolatility;1.4472467
SAP;LiquidityPremium;0
SAP;MarginInterval;4.3417401
SCF;HistoricalVolatility;0.9268927
SCF;LiquidityPremium;0
SCF;MarginInterval;2.7806782
SCL;HistoricalVolatility;2.3753904
SCL;LiquidityPremium;0
SCL;MarginInterval;7.1261711
SEA;HistoricalVolatility;4.229332
SEA;LiquidityPremium;0
SEA;MarginInterval;12.687996
SES;HistoricalVolatility;3.5336218
SES;LiquidityPremium;0
SES;MarginInterval;10.6008655
SGY;HistoricalVolatility;4.2750578
SGY;LiquidityPremium;0
SGY;MarginInterval;12.8251735
SH;HistoricalVolatility;3.1135737
SH;LiquidityPremium;0
SH;MarginInterval;9.3407211
SIA;HistoricalVolatility;1.2641429
SIA;LiquidityPremium;0
SIA;MarginInterval;3.7924286
SJ;HistoricalVolatility;1.8094235
SJ;LiquidityPremium;0
SJ;MarginInterval;5.4282706
SJR.B;HistoricalVolatility;1.2956024
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.8868071
SLF;HistoricalVolatility;1.7522372
SLF;LiquidityPremium;0
SLF;MarginInterval;5.2567115
SLW;HistoricalVolatility;3.1641476
SLW;LiquidityPremium;0
SLW;MarginInterval;9.4924427
SMF;HistoricalVolatility;4.3565752
SMF;LiquidityPremium;0
SMF;MarginInterval;13.0697256
SNC;HistoricalVolatility;1.9439055
SNC;LiquidityPremium;0
SNC;MarginInterval;5.8317166
SOY;HistoricalVolatility;4.326873
SOY;LiquidityPremium;0
SOY;MarginInterval;12.9806191
SPB;HistoricalVolatility;1.972596
SPB;LiquidityPremium;0
SPB;MarginInterval;5.9177881
SRUu;HistoricalVolatility;1.3639237
SRUu;LiquidityPremium;0
SRUu;MarginInterval;4.0917712
SSL;HistoricalVolatility;4.1034104
SSL;LiquidityPremium;0
SSL;MarginInterval;12.3102312
SSO;HistoricalVolatility;3.9585374
SSO;LiquidityPremium;0
SSO;MarginInterval;11.8756121
STB;HistoricalVolatility;1.7349032
STB;LiquidityPremium;0
STB;MarginInterval;5.2047095
STN;HistoricalVolatility;1.9141079
STN;LiquidityPremium;0
STN;MarginInterval;5.7423238
SU;HistoricalVolatility;2.2114437
SU;LiquidityPremium;0
SU;MarginInterval;6.6343311
SU2;HistoricalVolatility;3.3565983
SU2;LiquidityPremium;0
SU2;MarginInterval;10.0697948
SVM;HistoricalVolatility;5.4223321
SVM;LiquidityPremium;0
SVM;MarginInterval;16.2669963
SVY;HistoricalVolatility;4.0111748
SVY;LiquidityPremium;0
SVY;MarginInterval;12.0335243
SW;HistoricalVolatility;3.855926
SW;LiquidityPremium;0
SW;MarginInterval;11.5677779
SXA;HistoricalVolatility;3.066305
SXA;LiquidityPremium;0
SXA;MarginInterval;9.1989151
SXB;HistoricalVolatility;1.1327942
SXB;LiquidityPremium;0
SXB;MarginInterval;3.3983826
SXF;HistoricalVolatility;1.1414386
SXF;LiquidityPremium;0
SXF;MarginInterval;3.4243158
SXH;HistoricalVolatility;1.5112044
SXH;LiquidityPremium;0
SXH;MarginInterval;4.5336132
SXJ;HistoricalVolatility;1.153612
SXJ;LiquidityPremium;0
SXJ;MarginInterval;3.4608361
SXK;HistoricalVolatility;1.1720254
SXK;LiquidityPremium;0
SXK;MarginInterval;3.5160761
SXM;HistoricalVolatility;1.1414386
SXM;LiquidityPremium;0
SXM;MarginInterval;3.4243158
SXO;HistoricalVolatility;1.0926932
SXO;LiquidityPremium;0
SXO;MarginInterval;3.2780796
SXU;HistoricalVolatility;1.2751504
SXU;LiquidityPremium;0
SXU;MarginInterval;3.8254512
SXV;HistoricalVolatility;1.0555619
SXV;LiquidityPremium;0
SXV;MarginInterval;3.1666857
SXY;HistoricalVolatility;2.1189506
SXY;LiquidityPremium;0
SXY;MarginInterval;6.3568519
T;HistoricalVolatility;1.3539729
T;LiquidityPremium;0
T;MarginInterval;4.0619187
TA;HistoricalVolatility;2.9234403
TA;LiquidityPremium;0
TA;MarginInterval;8.7703209
TCK.B;HistoricalVolatility;5.7072772
TCK.B;LiquidityPremium;0
TCK.B;MarginInterval;17.1218317
TCL.A;HistoricalVolatility;2.1554602
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;6.4663806
TCN;HistoricalVolatility;1.8219566
TCN;LiquidityPremium;0
TCN;MarginInterval;5.4658699
TCW;HistoricalVolatility;8.0293058
TCW;LiquidityPremium;0
TCW;MarginInterval;24.0879175
TD;HistoricalVolatility;1.2609161
TD;LiquidityPremium;0
TD;MarginInterval;3.7827483
TDG;HistoricalVolatility;4.273061
TDG;LiquidityPremium;0
TDG;MarginInterval;12.8191829
TET;HistoricalVolatility;5.1737173
TET;LiquidityPremium;0
TET;MarginInterval;15.521152
TFI;HistoricalVolatility;2.0916682
TFI;LiquidityPremium;0
TFI;MarginInterval;6.2750045
TGL;HistoricalVolatility;3.5008433
TGL;LiquidityPremium;0
TGL;MarginInterval;10.50253
THO;HistoricalVolatility;3.5788445
THO;LiquidityPremium;0
THO;MarginInterval;10.7365334
TIH;HistoricalVolatility;1.7082165
TIH;LiquidityPremium;0
TIH;MarginInterval;5.1246496
TOG;HistoricalVolatility;3.7484079
TOG;LiquidityPremium;0
TOG;MarginInterval;11.2452236
TOU;HistoricalVolatility;2.6847777
TOU;LiquidityPremium;1.3327064
TOU;MarginInterval;8.0543331
TRI;HistoricalVolatility;1.3192194
TRI;LiquidityPremium;0
TRI;MarginInterval;3.9576583
TRP;HistoricalVolatility;1.4286087
TRP;LiquidityPremium;0
TRP;MarginInterval;4.2858261
TRQ;HistoricalVolatility;3.7379574
TRQ;LiquidityPremium;0
TRQ;MarginInterval;11.2138723
U;HistoricalVolatility;2.096133
U;LiquidityPremium;0
U;MarginInterval;6.2883989
UFS;HistoricalVolatility;2.6879754
UFS;LiquidityPremium;0
UFS;MarginInterval;8.0639263
UNS;HistoricalVolatility;2.1141994
UNS;LiquidityPremium;0
UNS;MarginInterval;6.3425981
USX;HistoricalVolatility;0.6332263
USX;LiquidityPremium;0
USX;MarginInterval;1.8996789
VET;HistoricalVolatility;2.6218656
VET;LiquidityPremium;0
VET;MarginInterval;7.8655969
VII;HistoricalVolatility;2.951345
VII;LiquidityPremium;0
VII;MarginInterval;8.854035
VRX;HistoricalVolatility;6.6207225
VRX;LiquidityPremium;0
VRX;MarginInterval;19.8621676
VSN;HistoricalVolatility;2.7581744
VSN;LiquidityPremium;0
VSN;MarginInterval;8.2745233
WCN;HistoricalVolatility;1.6954015
WCN;LiquidityPremium;0
WCN;MarginInterval;5.0862045
WCP;HistoricalVolatility;3.4021686
WCP;LiquidityPremium;0
WCP;MarginInterval;10.2065057
WFT;HistoricalVolatility;2.8610182
WFT;LiquidityPremium;0
WFT;MarginInterval;8.5830546
WIN;HistoricalVolatility;3.5594376
WIN;LiquidityPremium;0
WIN;MarginInterval;10.6783129
WJA;HistoricalVolatility;2.0508448
WJA;LiquidityPremium;0
WJA;MarginInterval;6.1525344
WJX;HistoricalVolatility;2.3478492
WJX;LiquidityPremium;0
WJX;MarginInterval;7.0435477
WN;HistoricalVolatility;1.2822506
WN;LiquidityPremium;0
WN;MarginInterval;3.8467518
WPT;HistoricalVolatility;5.3058216
WPT;LiquidityPremium;0
WPT;MarginInterval;15.9174649
WRG;HistoricalVolatility;4.3095436
WRG;LiquidityPremium;0
WRG;MarginInterval;12.9286308
WSP;HistoricalVolatility;1.8942038
WSP;LiquidityPremium;0
WSP;MarginInterval;5.6826113
WTE;HistoricalVolatility;2.7839026
WTE;LiquidityPremium;0
WTE;MarginInterval;8.3517077
X;HistoricalVolatility;1.6437253
X;LiquidityPremium;0
X;MarginInterval;4.9311758
XCB;HistoricalVolatility;0.3009489
XCB;LiquidityPremium;0
XCB;MarginInterval;0.9028468
XDV;HistoricalVolatility;0.8865873
XDV;LiquidityPremium;0
XDV;MarginInterval;2.6597619
XEG;HistoricalVolatility;2.1005982
XEG;LiquidityPremium;0
XEG;MarginInterval;6.3017947
XFN;HistoricalVolatility;1.0926726
XFN;LiquidityPremium;0
XFN;MarginInterval;3.2780177
XGD;HistoricalVolatility;3.0811783
XGD;LiquidityPremium;0
XGD;MarginInterval;9.2435348
XIC;HistoricalVolatility;1.0248675
XIC;LiquidityPremium;0
XIC;MarginInterval;3.0746026
XIN;HistoricalVolatility;1.4181238
XIN;LiquidityPremium;0
XIN;MarginInterval;4.2543713
XIT;HistoricalVolatility;1.4056245
XIT;LiquidityPremium;0
XIT;MarginInterval;4.2168734
XIU;HistoricalVolatility;1.0763894
XIU;LiquidityPremium;0
XIU;MarginInterval;3.2291681
XMA;HistoricalVolatility;2.1450232
XMA;LiquidityPremium;0
XMA;MarginInterval;6.4350696
XRE;HistoricalVolatility;0.9543167
XRE;LiquidityPremium;0
XRE;MarginInterval;2.8629502
XSB;HistoricalVolatility;0.165337
XSB;LiquidityPremium;0
XSB;MarginInterval;0.496011
XSP;HistoricalVolatility;1.1394465
XSP;LiquidityPremium;0
XSP;MarginInterval;3.4183394
XSU;HistoricalVolatility;1.5299853
XSU;LiquidityPremium;0
XSU;MarginInterval;4.5899559
YRI;HistoricalVolatility;4.6761368
YRI;LiquidityPremium;0
YRI;MarginInterval;14.0284103
ZCN;HistoricalVolatility;0.9280446
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.7841339
ZDM;HistoricalVolatility;1.3816364
ZDM;LiquidityPremium;0
ZDM;MarginInterval;4.1449092
ZDV;HistoricalVolatility;0.9747487
ZDV;LiquidityPremium;0
ZDV;MarginInterval;2.9242461
ZEB;HistoricalVolatility;1.0583948
ZEB;LiquidityPremium;0.7737326
ZEB;MarginInterval;3.1751843
ZEO;HistoricalVolatility;1.9054163
ZEO;LiquidityPremium;0
ZEO;MarginInterval;5.7162489
ZEQ;HistoricalVolatility;1.1866927
ZEQ;LiquidityPremium;0
ZEQ;MarginInterval;3.5600782
ZFL;HistoricalVolatility;0.6137311
ZFL;LiquidityPremium;0
ZFL;MarginInterval;1.8411933
ZHY;HistoricalVolatility;0.7091406
ZHY;LiquidityPremium;0
ZHY;MarginInterval;2.1274218
ZLB;HistoricalVolatility;0.6602221
ZLB;LiquidityPremium;0
ZLB;MarginInterval;1.9806662
ZLU;HistoricalVolatility;0.8054922
ZLU;LiquidityPremium;0
ZLU;MarginInterval;2.4164765
ZPR;HistoricalVolatility;1.1010607
ZPR;LiquidityPremium;0
ZPR;MarginInterval;3.3031821
ZQQ;HistoricalVolatility;1.1597813
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;3.4793439
ZRE;HistoricalVolatility;0.776096
ZRE;LiquidityPremium;0
ZRE;MarginInterval;2.3282881
ZSP;HistoricalVolatility;0.8466986
ZSP;LiquidityPremium;0
ZSP;MarginInterval;2.5400959
ZUB;HistoricalVolatility;1.844394
ZUB;LiquidityPremium;0
ZUB;MarginInterval;5.533182
ZUE;HistoricalVolatility;0.9707726
ZUE;LiquidityPremium;0
ZUE;MarginInterval;2.9123178
ZUH;HistoricalVolatility;1.1745154
ZUH;LiquidityPremium;0
ZUH;MarginInterval;3.5235461
ZUT;HistoricalVolatility;1.0986363
ZUT;LiquidityPremium;0
ZUT;MarginInterval;3.2959089
ZZZ;HistoricalVolatility;1.9977986
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;5.9933958
