HPR;HistoricalVolatility;0.4292322
HPR;LiquidityPremium;0
HPR;MarginInterval;1.2876967
HRu;HistoricalVolatility;1.4780695
HRu;LiquidityPremium;0
HRu;MarginInterval;4.4342085
HSE;HistoricalVolatility;1.8506303
HSE;LiquidityPremium;0
HSE;MarginInterval;5.5518908
HVU;HistoricalVolatility;10.9744134
HVU;LiquidityPremium;0
HVU;MarginInterval;32.9232402
HXD;HistoricalVolatility;2.0649622
HXD;LiquidityPremium;0
HXD;MarginInterval;6.1948865
HXT;HistoricalVolatility;0.7822141
HXT;LiquidityPremium;0
HXT;MarginInterval;2.3466423
HXU;HistoricalVolatility;2.0463848
HXU;LiquidityPremium;0
HXU;MarginInterval;6.1391543
IAG;HistoricalVolatility;1.6896907
IAG;LiquidityPremium;0
IAG;MarginInterval;5.069072
IFC;HistoricalVolatility;1.2946758
IFC;LiquidityPremium;0
IFC;MarginInterval;3.8840274
IFP;HistoricalVolatility;2.7159993
IFP;LiquidityPremium;0
IFP;MarginInterval;8.147998
IGM;HistoricalVolatility;1.3529282
IGM;LiquidityPremium;0
IGM;MarginInterval;4.0587845
IMG;HistoricalVolatility;3.7463958
IMG;LiquidityPremium;0
IMG;MarginInterval;11.2391874
IMO;HistoricalVolatility;1.6243987
IMO;LiquidityPremium;0
IMO;MarginInterval;4.8731961
INE;HistoricalVolatility;1.7600025
INE;LiquidityPremium;0
INE;MarginInterval;5.2800074
IPL;HistoricalVolatility;1.3380111
IPL;LiquidityPremium;0
IPL;MarginInterval;4.0140333
ITP;HistoricalVolatility;3.0424878
ITP;LiquidityPremium;0
ITP;MarginInterval;9.1274634
IVN;HistoricalVolatility;4.0230314
IVN;LiquidityPremium;0
IVN;MarginInterval;12.0690942
JE;HistoricalVolatility;2.1571214
JE;LiquidityPremium;0
JE;MarginInterval;6.4713641
JWEL;HistoricalVolatility;1.5180128
JWEL;LiquidityPremium;0
JWEL;MarginInterval;4.5540384
K;HistoricalVolatility;3.3185887
K;LiquidityPremium;0
K;MarginInterval;9.9557662
KDX;HistoricalVolatility;6.2387256
KDX;LiquidityPremium;0
KDX;MarginInterval;18.7161769
KEL;HistoricalVolatility;3.0024723
KEL;LiquidityPremium;0
KEL;MarginInterval;9.0074169
KEY;HistoricalVolatility;1.5676427
KEY;LiquidityPremium;0
KEY;MarginInterval;4.702928
KGA;HistoricalVolatility;2.051298
KGA;LiquidityPremium;0
KGA;MarginInterval;6.1538941
KL;HistoricalVolatility;3.1954077
KL;LiquidityPremium;0
KL;MarginInterval;9.5862231
KML;HistoricalVolatility;1.7360674
KML;LiquidityPremium;0
KML;MarginInterval;5.2082022
KXS;HistoricalVolatility;2.4001379
KXS;LiquidityPremium;0
KXS;MarginInterval;7.2004138
L;HistoricalVolatility;1.2408768
L;LiquidityPremium;0
L;MarginInterval;3.7226303
LAC;HistoricalVolatility;6.5623539
LAC;LiquidityPremium;0
LAC;MarginInterval;19.6870617
LB;HistoricalVolatility;1.3326784
LB;LiquidityPremium;0
LB;MarginInterval;3.9980352
LEAF;HistoricalVolatility;4.4044997
LEAF;LiquidityPremium;0
LEAF;MarginInterval;13.213499
LGB;HistoricalVolatility;0.8007331
LGB;LiquidityPremium;0
LGB;MarginInterval;2.4021992
LIF;HistoricalVolatility;2.4701277
LIF;LiquidityPremium;0
LIF;MarginInterval;7.410383
LNR;HistoricalVolatility;2.6412143
LNR;LiquidityPremium;0
LNR;MarginInterval;7.9236428
LUN;HistoricalVolatility;3.510729
LUN;LiquidityPremium;0
LUN;MarginInterval;10.532187
MAG;HistoricalVolatility;3.3211368
MAG;LiquidityPremium;0
MAG;MarginInterval;9.9634103
MAXR;HistoricalVolatility;1.9209582
MAXR;LiquidityPremium;0
MAXR;MarginInterval;5.7628745
MDI;HistoricalVolatility;3.0229498
MDI;LiquidityPremium;0
MDI;MarginInterval;9.0688493
MEG;HistoricalVolatility;3.2950995
MEG;LiquidityPremium;0
MEG;MarginInterval;9.8852985
MFC;HistoricalVolatility;2.0113045
MFC;LiquidityPremium;0
MFC;MarginInterval;6.0339134
MFI;HistoricalVolatility;1.6294155
MFI;LiquidityPremium;0
MFI;MarginInterval;4.8882465
MG;HistoricalVolatility;2.0403705
MG;LiquidityPremium;0
MG;MarginInterval;6.1211116
MIC;HistoricalVolatility;1.5134853
MIC;LiquidityPremium;0
MIC;MarginInterval;4.5404559
MNW;HistoricalVolatility;2.5401105
MNW;LiquidityPremium;0
MNW;MarginInterval;7.6203316
MRE;HistoricalVolatility;2.5892895
MRE;LiquidityPremium;0
MRE;MarginInterval;7.7678684
MRU;HistoricalVolatility;1.2754153
MRU;LiquidityPremium;0
MRU;MarginInterval;3.8262459
MTL;HistoricalVolatility;1.8943295
MTL;LiquidityPremium;0
MTL;MarginInterval;5.6829886
MUX;HistoricalVolatility;4.3992459
MUX;LiquidityPremium;0
MUX;MarginInterval;13.1977378
MX;HistoricalVolatility;2.3697361
MX;LiquidityPremium;0
MX;MarginInterval;7.1092083
NA;HistoricalVolatility;1.317679
NA;LiquidityPremium;0.3005825
NA;MarginInterval;3.953037
NFI;HistoricalVolatility;1.4398159
NFI;LiquidityPremium;0
NFI;MarginInterval;4.3194477
NG;HistoricalVolatility;4.3484481
NG;LiquidityPremium;0
NG;MarginInterval;13.0453443
NGD;HistoricalVolatility;3.9739423
NGD;LiquidityPremium;0
NGD;MarginInterval;11.9218268
NPI;HistoricalVolatility;1.3379351
NPI;LiquidityPremium;0
NPI;MarginInterval;4.0138054
NSU;HistoricalVolatility;3.6713669
NSU;LiquidityPremium;0
NSU;MarginInterval;11.0141008
NTR;HistoricalVolatility;1.7959373
NTR;LiquidityPremium;0
NTR;MarginInterval;5.3878119
NVA;HistoricalVolatility;3.0418135
NVA;LiquidityPremium;0
NVA;MarginInterval;9.1254406
NVUu;HistoricalVolatility;1.3766602
NVUu;LiquidityPremium;0
NVUu;MarginInterval;4.1299805
NWC;HistoricalVolatility;1.3977738
NWC;LiquidityPremium;0
NWC;MarginInterval;4.1933213
NWHu;HistoricalVolatility;0.9614758
NWHu;LiquidityPremium;0
NWHu;MarginInterval;2.8844274
OGC;HistoricalVolatility;4.2643039
OGC;LiquidityPremium;0
OGC;MarginInterval;12.7929117
OIS;HistoricalVolatility;0.0316003
OIS;LiquidityPremium;0
OIS;MarginInterval;0.0948009
ONEX;HistoricalVolatility;1.4995653
ONEX;LiquidityPremium;0
ONEX;MarginInterval;4.4986958
ONX;HistoricalVolatility;0.0316003
ONX;LiquidityPremium;0
ONX;MarginInterval;0.0948009
OR;HistoricalVolatility;2.2476427
OR;LiquidityPremium;0
OR;MarginInterval;6.7429281
ORL;HistoricalVolatility;3.5959759
ORL;LiquidityPremium;0
ORL;MarginInterval;10.7879276
OSB;HistoricalVolatility;2.7115287
OSB;LiquidityPremium;0
OSB;MarginInterval;8.1345862
OSK;HistoricalVolatility;5.4984052
OSK;LiquidityPremium;0
OSK;MarginInterval;16.4952156
OTEX;HistoricalVolatility;1.9397045
OTEX;LiquidityPremium;0
OTEX;MarginInterval;5.8191136
PAAS;HistoricalVolatility;3.0582991
PAAS;LiquidityPremium;0
PAAS;MarginInterval;9.1748972
PBH;HistoricalVolatility;1.4725348
PBH;LiquidityPremium;0
PBH;MarginInterval;4.4176045
PD;HistoricalVolatility;3.3824614
PD;LiquidityPremium;0
PD;MarginInterval;10.1473841
PEY;HistoricalVolatility;2.70557
PEY;LiquidityPremium;0
PEY;MarginInterval;8.1167099
PG;HistoricalVolatility;3.8044503
PG;LiquidityPremium;0
PG;MarginInterval;11.4133508
PKI;HistoricalVolatility;1.742717
PKI;LiquidityPremium;0
PKI;MarginInterval;5.2281511
PONY;HistoricalVolatility;3.9726208
PONY;LiquidityPremium;0
PONY;MarginInterval;11.9178625
POT1;HistoricalVolatility;2.2575177
POT1;LiquidityPremium;0
POT1;MarginInterval;6.7725532
POU;HistoricalVolatility;3.087509
POU;LiquidityPremium;0
POU;MarginInterval;9.262527
POW;HistoricalVolatility;1.4565065
POW;LiquidityPremium;0
POW;MarginInterval;4.3695196
PPL;HistoricalVolatility;1.4331262
PPL;LiquidityPremium;0
PPL;MarginInterval;4.2993787
PPL2;HistoricalVolatility;1.5842027
PPL2;LiquidityPremium;0
PPL2;MarginInterval;4.752608
PSI;HistoricalVolatility;2.1927808
PSI;LiquidityPremium;0
PSI;MarginInterval;6.5783423
PSK;HistoricalVolatility;1.9893168
PSK;LiquidityPremium;0
PSK;MarginInterval;5.9679505
PVG;HistoricalVolatility;4.1606097
PVG;LiquidityPremium;0
PVG;MarginInterval;12.4818292
PWF;HistoricalVolatility;1.3538854
PWF;LiquidityPremium;0
PWF;MarginInterval;4.0616562
PXT;HistoricalVolatility;2.6538866
PXT;LiquidityPremium;0
PXT;MarginInterval;7.9616598
QBR.B;HistoricalVolatility;1.5859841
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.7579524
QSR;HistoricalVolatility;1.502002
QSR;LiquidityPremium;0
QSR;MarginInterval;4.5060059
RBA;HistoricalVolatility;2.0181891
RBA;LiquidityPremium;0
RBA;MarginInterval;6.0545674
RCI.B;HistoricalVolatility;1.3741721
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.1225163
REAL;HistoricalVolatility;2.0489565
REAL;LiquidityPremium;0
REAL;MarginInterval;6.1468696
REFu;HistoricalVolatility;1.4549404
REFu;LiquidityPremium;0
REFu;MarginInterval;4.3648211
REIu;HistoricalVolatility;1.2193106
REIu;LiquidityPremium;0
REIu;MarginInterval;3.6579317
RFP;HistoricalVolatility;3.4947166
RFP;LiquidityPremium;0
RFP;MarginInterval;10.4841498
RNW;HistoricalVolatility;1.1695672
RNW;LiquidityPremium;0
RNW;MarginInterval;3.5087015
RRX;HistoricalVolatility;2.5242363
RRX;LiquidityPremium;0
RRX;MarginInterval;7.5727089
RUS;HistoricalVolatility;1.9386555
RUS;LiquidityPremium;0
RUS;MarginInterval;5.8159665
RY;HistoricalVolatility;1.3023617
RY;LiquidityPremium;0.2903646
RY;MarginInterval;3.907085
SAP;HistoricalVolatility;1.4237155
SAP;LiquidityPremium;0
SAP;MarginInterval;4.2711465
SCF;HistoricalVolatility;0.8047424
SCF;LiquidityPremium;0
SCF;MarginInterval;2.4142273
SCL;HistoricalVolatility;2.1365923
SCL;LiquidityPremium;0
SCL;MarginInterval;6.409777
SEA;HistoricalVolatility;3.476023
SEA;LiquidityPremium;0
SEA;MarginInterval;10.428069
SES;HistoricalVolatility;2.6165553
SES;LiquidityPremium;0
SES;MarginInterval;7.8496659
SGY;HistoricalVolatility;3.3569225
SGY;LiquidityPremium;0
SGY;MarginInterval;10.0707676
SHOP;HistoricalVolatility;2.9795085
SHOP;LiquidityPremium;0
SHOP;MarginInterval;8.9385256
SIA;HistoricalVolatility;1.0009356
SIA;LiquidityPremium;0
SIA;MarginInterval;3.0028067
SJ;HistoricalVolatility;1.6730816
SJ;LiquidityPremium;0
SJ;MarginInterval;5.0192448
SJR.B;HistoricalVolatility;1.2874728
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.8624183
SLF;HistoricalVolatility;1.7685049
SLF;LiquidityPremium;0
SLF;MarginInterval;5.3055147
SMF;HistoricalVolatility;4.1152168
SMF;LiquidityPremium;0
SMF;MarginInterval;12.3456503
SNC;HistoricalVolatility;1.8529443
SNC;LiquidityPremium;0
SNC;MarginInterval;5.5588328
SOY;HistoricalVolatility;3.214264
SOY;LiquidityPremium;0
SOY;MarginInterval;9.6427921
SPB;HistoricalVolatility;1.7902978
SPB;LiquidityPremium;0
SPB;MarginInterval;5.3708934
SPE;HistoricalVolatility;2.9953186
SPE;LiquidityPremium;0
SPE;MarginInterval;8.9859557
SRUu;HistoricalVolatility;1.3024201
SRUu;LiquidityPremium;0
SRUu;MarginInterval;3.9072604
SSL;HistoricalVolatility;3.7078639
SSL;LiquidityPremium;0
SSL;MarginInterval;11.1235916
SSRM;HistoricalVolatility;3.6758756
SSRM;LiquidityPremium;0
SSRM;MarginInterval;11.0276268
STB1;HistoricalVolatility;2.3201779
STB1;LiquidityPremium;0
STB1;MarginInterval;6.9605336
STN;HistoricalVolatility;1.8602492
STN;LiquidityPremium;0
STN;MarginInterval;5.5807475
SU;HistoricalVolatility;2.0976427
SU;LiquidityPremium;0
SU;MarginInterval;6.2929282
SVM;HistoricalVolatility;4.1003436
SVM;LiquidityPremium;0
SVM;MarginInterval;12.3010308
SW;HistoricalVolatility;3.226283
SW;LiquidityPremium;0
SW;MarginInterval;9.6788491
SXA;HistoricalVolatility;2.4607743
SXA;LiquidityPremium;0
SXA;MarginInterval;7.3823228
SXB;HistoricalVolatility;1.1247515
SXB;LiquidityPremium;0
SXB;MarginInterval;3.3742546
SXF;HistoricalVolatility;1.0910366
SXF;LiquidityPremium;0
SXF;MarginInterval;3.2731098
SXH;HistoricalVolatility;1.4458755
SXH;LiquidityPremium;0
SXH;MarginInterval;4.3376266
SXJ;HistoricalVolatility;1.1370545
SXJ;LiquidityPremium;0
SXJ;MarginInterval;3.4111634
SXK;HistoricalVolatility;0.6605509
SXK;LiquidityPremium;0
SXK;MarginInterval;1.9816528
SXM;HistoricalVolatility;1.0910366
SXM;LiquidityPremium;0
SXM;MarginInterval;3.2731098
SXO;HistoricalVolatility;1.0456928
SXO;LiquidityPremium;0
SXO;MarginInterval;3.1370784
SXU;HistoricalVolatility;0.6787473
SXU;LiquidityPremium;0
SXU;MarginInterval;2.0362419
SXV;HistoricalVolatility;0.8710599
SXV;LiquidityPremium;0
SXV;MarginInterval;2.6131796
SXY;HistoricalVolatility;1.7723745
SXY;LiquidityPremium;0
SXY;MarginInterval;5.3171234
T;HistoricalVolatility;1.2049995
T;LiquidityPremium;0
T;MarginInterval;3.6149986
TA;HistoricalVolatility;1.6950282
TA;LiquidityPremium;0
TA;MarginInterval;5.0850847
TCL.A;HistoricalVolatility;2.1672652
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;6.5017955
TCN;HistoricalVolatility;1.6967472
TCN;LiquidityPremium;0
TCN;MarginInterval;5.0902417
TCW;HistoricalVolatility;3.5587232
TCW;LiquidityPremium;0
TCW;MarginInterval;10.6761695
TD;HistoricalVolatility;1.2357953
TD;LiquidityPremium;0.3204904
TD;MarginInterval;3.7073859
TECK.B;HistoricalVolatility;3.505908
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;10.5177241
TFII;HistoricalVolatility;2.0006899
TFII;LiquidityPremium;0
TFII;MarginInterval;6.0020696
THO;HistoricalVolatility;3.7751937
THO;LiquidityPremium;0
THO;MarginInterval;11.3255812
TIH;HistoricalVolatility;1.5683307
TIH;LiquidityPremium;0
TIH;MarginInterval;4.704992
TOG;HistoricalVolatility;3.1132706
TOG;LiquidityPremium;0
TOG;MarginInterval;9.3398119
TOU;HistoricalVolatility;2.2207635
TOU;LiquidityPremium;0
TOU;MarginInterval;6.6622906
TRI;HistoricalVolatility;1.3107704
TRI;LiquidityPremium;0
TRI;MarginInterval;3.9323113
TRP;HistoricalVolatility;1.2246003
TRP;LiquidityPremium;0
TRP;MarginInterval;3.6738008
TRQ;HistoricalVolatility;3.524953
TRQ;LiquidityPremium;0
TRQ;MarginInterval;10.574859
TSGI;HistoricalVolatility;3.04133
TSGI;LiquidityPremium;0
TSGI;MarginInterval;9.1239901
TXG;HistoricalVolatility;6.4191146
TXG;LiquidityPremium;0
TXG;MarginInterval;19.2573437
U;HistoricalVolatility;1.9229966
U;LiquidityPremium;0
U;MarginInterval;5.7689897
UFS;HistoricalVolatility;2.5421587
UFS;LiquidityPremium;0
UFS;MarginInterval;7.6264761
UNS;HistoricalVolatility;1.7765888
UNS;LiquidityPremium;0
UNS;MarginInterval;5.3297663
USX;HistoricalVolatility;0.598043
USX;LiquidityPremium;0
USX;MarginInterval;1.794129
VAB;HistoricalVolatility;0.281154
VAB;LiquidityPremium;0
VAB;MarginInterval;0.8434619
VET;HistoricalVolatility;1.9233782
VET;LiquidityPremium;0
VET;MarginInterval;5.7701346
VFV;HistoricalVolatility;0.9533382
VFV;LiquidityPremium;0
VFV;MarginInterval;2.8600146
VII;HistoricalVolatility;2.4694084
VII;LiquidityPremium;0
VII;MarginInterval;7.4082251
VRX;HistoricalVolatility;3.3366039
VRX;LiquidityPremium;0
VRX;MarginInterval;10.0098116
VSB;HistoricalVolatility;0.1307174
VSB;LiquidityPremium;0
VSB;MarginInterval;0.3921522
VSC;HistoricalVolatility;0.1515386
VSC;LiquidityPremium;0
VSC;MarginInterval;0.4546159
VUN;HistoricalVolatility;0.9466159
VUN;LiquidityPremium;0
VUN;MarginInterval;2.8398476
WCN;HistoricalVolatility;1.5911326
WCN;LiquidityPremium;0
WCN;MarginInterval;4.7733977
WCP;HistoricalVolatility;2.4123016
WCP;LiquidityPremium;0
WCP;MarginInterval;7.2369047
WEED;HistoricalVolatility;5.4326855
WEED;LiquidityPremium;0
WEED;MarginInterval;16.2980564
WFT;HistoricalVolatility;2.2020348
WFT;LiquidityPremium;0
WFT;MarginInterval;6.6061043
WJA;HistoricalVolatility;1.8969378
WJA;LiquidityPremium;0
WJA;MarginInterval;5.6908133
WJX;HistoricalVolatility;2.028488
WJX;LiquidityPremium;0
WJX;MarginInterval;6.085464
WN;HistoricalVolatility;1.2143308
WN;LiquidityPremium;0
WN;MarginInterval;3.6429923
WPK;HistoricalVolatility;2.0100046
WPK;LiquidityPremium;0
WPK;MarginInterval;6.0300138
WPM;HistoricalVolatility;3.0254126
WPM;LiquidityPremium;0
WPM;MarginInterval;9.0762378
WPRT;HistoricalVolatility;4.2816116
WPRT;LiquidityPremium;0
WPRT;MarginInterval;12.8448347
WSP;HistoricalVolatility;1.558311
WSP;LiquidityPremium;0
WSP;MarginInterval;4.6749331
WTE;HistoricalVolatility;1.8854411
WTE;LiquidityPremium;0
WTE;MarginInterval;5.6563232
X;HistoricalVolatility;1.3421835
X;LiquidityPremium;0
X;MarginInterval;4.0265505
XCB;HistoricalVolatility;0.2867431
XCB;LiquidityPremium;0
XCB;MarginInterval;0.8602292
XDV;HistoricalVolatility;0.85688
XDV;LiquidityPremium;0
XDV;MarginInterval;2.5706401
XEG;HistoricalVolatility;1.7430756
XEG;LiquidityPremium;0
XEG;MarginInterval;5.2292267
XFN;HistoricalVolatility;1.0822823
XFN;LiquidityPremium;0
XFN;MarginInterval;3.2468468
XGD;HistoricalVolatility;2.4303204
XGD;LiquidityPremium;0
XGD;MarginInterval;7.2909613
XIC;HistoricalVolatility;0.9838817
XIC;LiquidityPremium;0
XIC;MarginInterval;2.951645
XIN;HistoricalVolatility;1.2682843
XIN;LiquidityPremium;0
XIN;MarginInterval;3.8048529
XIU;HistoricalVolatility;1.0309698
XIU;LiquidityPremium;0
XIU;MarginInterval;3.0929093
XMA;HistoricalVolatility;1.9021521
XMA;LiquidityPremium;0
XMA;MarginInterval;5.7064563
XRE;HistoricalVolatility;0.8950417
XRE;LiquidityPremium;0
XRE;MarginInterval;2.6851252
XSB;HistoricalVolatility;0.1469555
XSB;LiquidityPremium;0
XSB;MarginInterval;0.4408665
XSP;HistoricalVolatility;1.1173631
XSP;LiquidityPremium;0
XSP;MarginInterval;3.3520893
XSU;HistoricalVolatility;1.4182813
XSU;LiquidityPremium;0
XSU;MarginInterval;4.254844
YRI;HistoricalVolatility;3.3051097
YRI;LiquidityPremium;0
YRI;MarginInterval;9.9153292
ZAG;HistoricalVolatility;0.2643396
ZAG;LiquidityPremium;0
ZAG;MarginInterval;0.7930188
ZCM;HistoricalVolatility;0.2942038
ZCM;LiquidityPremium;0
ZCM;MarginInterval;0.8826115
ZCN;HistoricalVolatility;0.7855646
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.3566937
ZDM;HistoricalVolatility;1.025578
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.0767341
ZDV;HistoricalVolatility;0.6566692
ZDV;LiquidityPremium;0
ZDV;MarginInterval;1.9700077
ZEA;HistoricalVolatility;0.8515571
ZEA;LiquidityPremium;0
ZEA;MarginInterval;2.5546712
ZEB;HistoricalVolatility;0.7785646
ZEB;LiquidityPremium;0.3464922
ZEB;MarginInterval;2.3356939
ZEO;HistoricalVolatility;1.3449996
ZEO;LiquidityPremium;0
ZEO;MarginInterval;4.0349988
ZEQ;HistoricalVolatility;0.9287505
ZEQ;LiquidityPremium;0
ZEQ;MarginInterval;2.7862516
ZFL;HistoricalVolatility;0.5650207
ZFL;LiquidityPremium;0
ZFL;MarginInterval;1.695062
ZHY;HistoricalVolatility;0.5515244
ZHY;LiquidityPremium;0
ZHY;MarginInterval;1.6545731
ZLB;HistoricalVolatility;0.5278044
ZLB;LiquidityPremium;0
ZLB;MarginInterval;1.5834131
ZLU;HistoricalVolatility;0.7445853
ZLU;LiquidityPremium;0
ZLU;MarginInterval;2.233756
ZPR;HistoricalVolatility;0.5711665
ZPR;LiquidityPremium;0
ZPR;MarginInterval;1.7134994
ZQQ;HistoricalVolatility;1.2392176
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;3.7176529
ZSP;HistoricalVolatility;0.9600462
ZSP;LiquidityPremium;0
ZSP;MarginInterval;2.8801386
ZUB;HistoricalVolatility;1.40825
ZUB;LiquidityPremium;0
ZUB;MarginInterval;4.22475
ZUE;HistoricalVolatility;0.9646485
ZUE;LiquidityPremium;0
ZUE;MarginInterval;2.8939455
ZUT;HistoricalVolatility;0.7516934
ZUT;LiquidityPremium;0
ZUT;MarginInterval;2.2550802
ZZZ;HistoricalVolatility;2.0819138
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;6.2457413
