RY;MarginInterval;4.8812648
SAP;HistoricalVolatility;1.7356936
SAP;LiquidityPremium;0
SAP;MarginInterval;5.2070808
SCF;HistoricalVolatility;1.3264693
SCF;LiquidityPremium;0
SCF;MarginInterval;3.9794079
SCG;HistoricalVolatility;1.2959324
SCG;LiquidityPremium;0
SCG;MarginInterval;3.8877973
SCL;HistoricalVolatility;3.7623903
SCL;LiquidityPremium;0
SCL;MarginInterval;11.2871708
SDV;HistoricalVolatility;0.6113347
SDV;LiquidityPremium;0
SDV;MarginInterval;2.2906391
SDV23DC15;HistoricalVolatility;0.6113347
SDV23DC15;LiquidityPremium;0
SDV23DC15;MarginInterval;2.2906391
SDV24DC20;HistoricalVolatility;0.8079903
SDV24DC20;LiquidityPremium;0
SDV24DC20;MarginInterval;3.0274973
SDV25DC19;HistoricalVolatility;0.8357976
SDV25DC19;LiquidityPremium;0
SDV25DC19;MarginInterval;3.1316897
SDV26DC18;HistoricalVolatility;0.8357976
SDV26DC18;LiquidityPremium;0
SDV26DC18;MarginInterval;3.1316897
SDV27DC17;HistoricalVolatility;0.8357976
SDV27DC17;LiquidityPremium;0
SDV27DC17;MarginInterval;3.1316897
SEA;HistoricalVolatility;3.9198178
SEA;LiquidityPremium;0
SEA;MarginInterval;11.7594535
SEG;HistoricalVolatility;1.2893076
SEG;LiquidityPremium;0
SEG;MarginInterval;3.8679229
SES;HistoricalVolatility;3.8800379
SES;LiquidityPremium;0
SES;MarginInterval;11.6401137
SHOP;HistoricalVolatility;5.1331451
SHOP;LiquidityPremium;0
SHOP;MarginInterval;15.3994352
SIA;HistoricalVolatility;1.4901391
SIA;LiquidityPremium;0
SIA;MarginInterval;4.4704174
SIL;HistoricalVolatility;4.7877507
SIL;LiquidityPremium;0
SIL;MarginInterval;14.3632520
SIS;HistoricalVolatility;2.8652876
SIS;LiquidityPremium;0
SIS;MarginInterval;8.5958627
SJ;HistoricalVolatility;2.2850278
SJ;LiquidityPremium;0
SJ;MarginInterval;6.8550835
SJR.B;HistoricalVolatility;1.4304900
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;4.2914700
SLF;HistoricalVolatility;1.7023999
SLF;LiquidityPremium;0
SLF;MarginInterval;5.1071997
SMUu;HistoricalVolatility;2.6264506
SMUu;LiquidityPremium;0
SMUu;MarginInterval;7.8793518
SNC;HistoricalVolatility;2.3507210
SNC;LiquidityPremium;0
SNC;MarginInterval;7.0521629
SOY;HistoricalVolatility;4.3136742
SOY;LiquidityPremium;0
SOY;MarginInterval;12.9410226
SPB;HistoricalVolatility;2.2231708
SPB;LiquidityPremium;0
SPB;MarginInterval;6.6695125
SRUu;HistoricalVolatility;1.7116586
SRUu;LiquidityPremium;0
SRUu;MarginInterval;5.1349757
SSL;HistoricalVolatility;4.0726305
SSL;LiquidityPremium;0
SSL;MarginInterval;12.2178914
SSRM;HistoricalVolatility;3.3123241
SSRM;LiquidityPremium;0
SSRM;MarginInterval;9.9369722
STLC;HistoricalVolatility;3.9009978
STLC;LiquidityPremium;0
STLC;MarginInterval;11.7029933
STN;HistoricalVolatility;2.2778068
STN;LiquidityPremium;0
STN;MarginInterval;6.8334203
SU;HistoricalVolatility;2.8543947
SU;LiquidityPremium;0
SU;MarginInterval;8.5631841
SVI;HistoricalVolatility;4.2836529
SVI;LiquidityPremium;0
SVI;MarginInterval;12.8509588
SVM;HistoricalVolatility;4.3094615
SVM;LiquidityPremium;0
SVM;MarginInterval;12.9283846
SXA;HistoricalVolatility;2.8991848
SXA;LiquidityPremium;0
SXA;MarginInterval;8.6975543
SXB;HistoricalVolatility;1.4148810
SXB;LiquidityPremium;0
SXB;MarginInterval;4.2446431
SXD;HistoricalVolatility;2.0713878
SXD;LiquidityPremium;0
SXD;MarginInterval;6.2141634
SXF;HistoricalVolatility;1.3319683
SXF;LiquidityPremium;0
SXF;MarginInterval;3.9959048
SXG;HistoricalVolatility;1.4086702
SXG;LiquidityPremium;0
SXG;MarginInterval;4.2260105
SXH;HistoricalVolatility;1.9633489
SXH;LiquidityPremium;0
SXH;MarginInterval;5.8900466
SXJ;HistoricalVolatility;1.4360274
SXJ;LiquidityPremium;0
SXJ;MarginInterval;4.3080821
SXK;HistoricalVolatility;1.4377912
SXK;LiquidityPremium;0
SXK;MarginInterval;4.3133737
SXM;HistoricalVolatility;1.3319683
SXM;LiquidityPremium;0
SXM;MarginInterval;3.9959048
SXO;HistoricalVolatility;1.2977577
SXO;LiquidityPremium;0
SXO;MarginInterval;3.8932730
SXR;HistoricalVolatility;1.5662029
SXR;LiquidityPremium;0
SXR;MarginInterval;4.6986088
SXS;HistoricalVolatility;1.2074496
SXS;LiquidityPremium;0
SXS;MarginInterval;3.6223487
SXT;HistoricalVolatility;1.1080299
SXT;LiquidityPremium;0
SXT;MarginInterval;3.3240897
SXU;HistoricalVolatility;1.2328784
SXU;LiquidityPremium;0
SXU;MarginInterval;3.6986351
SXV;HistoricalVolatility;1.2271058
SXV;LiquidityPremium;0
SXV;MarginInterval;3.6813173
SXW;HistoricalVolatility;1.5628837
SXW;LiquidityPremium;0
SXW;MarginInterval;4.6886512
SXY;HistoricalVolatility;2.6363383
SXY;LiquidityPremium;0
SXY;MarginInterval;7.9090148
T;HistoricalVolatility;1.3075503
T;LiquidityPremium;0
T;MarginInterval;3.9226510
TA;HistoricalVolatility;2.1583576
TA;LiquidityPremium;0
TA;MarginInterval;6.4750728
TCL.A;HistoricalVolatility;2.7300886
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;8.1902658
TCN;HistoricalVolatility;2.5988955
TCN;LiquidityPremium;0
TCN;MarginInterval;7.7966865
TD;HistoricalVolatility;1.6916673
TD;LiquidityPremium;0
TD;MarginInterval;5.0750018
TECH;HistoricalVolatility;2.9919732
TECH;LiquidityPremium;0
TECH;MarginInterval;8.9759197
TECK.B;HistoricalVolatility;4.1642988
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;12.4928963
TFII;HistoricalVolatility;2.5642064
TFII;LiquidityPremium;0
TFII;MarginInterval;7.6926193
TIH;HistoricalVolatility;1.7735697
TIH;LiquidityPremium;0
TIH;MarginInterval;5.3207092
TIXT;HistoricalVolatility;2.8450973
TIXT;LiquidityPremium;0
TIXT;MarginInterval;8.5352918
TLRY;HistoricalVolatility;5.6315575
TLRY;LiquidityPremium;0
TLRY;MarginInterval;16.8946725
TOU;HistoricalVolatility;3.2138238
TOU;LiquidityPremium;0
TOU;MarginInterval;9.6414715
TOY;HistoricalVolatility;2.5386461
TOY;LiquidityPremium;0
TOY;MarginInterval;7.6159382
TPZ;HistoricalVolatility;2.3506199
TPZ;LiquidityPremium;0
TPZ;MarginInterval;7.0518597
TRI;HistoricalVolatility;1.7383992
TRI;LiquidityPremium;0
TRI;MarginInterval;5.2151975
TRP;HistoricalVolatility;1.6857278
TRP;LiquidityPremium;0
TRP;MarginInterval;5.0571834
TSU;HistoricalVolatility;2.7297942
TSU;LiquidityPremium;0
TSU;MarginInterval;8.1893826
TVE;HistoricalVolatility;4.4823469
TVE;LiquidityPremium;0
TVE;MarginInterval;13.4470408
TXG;HistoricalVolatility;5.0961655
TXG;LiquidityPremium;0
TXG;MarginInterval;15.2884965
UNS;HistoricalVolatility;2.6678629
UNS;LiquidityPremium;0
UNS;MarginInterval;8.0035887
USX;HistoricalVolatility;0.7166227
USX;LiquidityPremium;0
USX;MarginInterval;2.1498680
VAB;HistoricalVolatility;0.5530574
VAB;LiquidityPremium;0
VAB;MarginInterval;1.6591721
VET;HistoricalVolatility;3.4882794
VET;LiquidityPremium;0
VET;MarginInterval;10.4648382
VFV;HistoricalVolatility;1.4242830
VFV;LiquidityPremium;0
VFV;MarginInterval;4.2728491
VGCX;HistoricalVolatility;4.1086956
VGCX;LiquidityPremium;0
VGCX;MarginInterval;12.3260868
VLNS1;HistoricalVolatility;7.8482367
VLNS1;LiquidityPremium;0
VLNS1;MarginInterval;23.5447102
VOYG;HistoricalVolatility;14.1445813
VOYG;LiquidityPremium;0
VOYG;MarginInterval;42.4337438
VSB;HistoricalVolatility;0.2327663
VSB;LiquidityPremium;0
VSB;MarginInterval;0.6982988
VSC;HistoricalVolatility;0.2820483
VSC;LiquidityPremium;0
VSC;MarginInterval;0.8461449
WCN;HistoricalVolatility;1.8916423
WCN;LiquidityPremium;0
WCN;MarginInterval;5.6749269
WCP;HistoricalVolatility;3.7717829
WCP;LiquidityPremium;0
WCP;MarginInterval;11.3153488
WDO;HistoricalVolatility;5.2010294
WDO;LiquidityPremium;0
WDO;MarginInterval;15.6030882
WEED;HistoricalVolatility;5.4946454
WEED;LiquidityPremium;0
WEED;MarginInterval;16.4839361
WELL;HistoricalVolatility;3.1799610
WELL;LiquidityPremium;0
WELL;MarginInterval;9.5398831
WFG;HistoricalVolatility;3.0778643
WFG;LiquidityPremium;0
WFG;MarginInterval;9.2335930
WN;HistoricalVolatility;1.4442589
WN;LiquidityPremium;0
WN;MarginInterval;4.3327767
WPM;HistoricalVolatility;3.2244848
WPM;LiquidityPremium;0
WPM;MarginInterval;9.6734545
WPRT;HistoricalVolatility;5.5580729
WPRT;LiquidityPremium;0
WPRT;MarginInterval;16.6742187
WSP;HistoricalVolatility;1.8417483
WSP;LiquidityPremium;0
WSP;MarginInterval;5.5252450
WTE;HistoricalVolatility;2.5323973
WTE;LiquidityPremium;0
WTE;MarginInterval;7.5971918
X;HistoricalVolatility;1.7740053
X;LiquidityPremium;0
X;MarginInterval;5.3220158
XBC;HistoricalVolatility;7.3688811
XBC;LiquidityPremium;0
XBC;MarginInterval;22.1066434
XCB;HistoricalVolatility;0.4913063
XCB;LiquidityPremium;0
XCB;MarginInterval;1.4739189
XDV;HistoricalVolatility;1.0852166
XDV;LiquidityPremium;0
XDV;MarginInterval;3.2556499
XEG;HistoricalVolatility;2.5962447
XEG;LiquidityPremium;0
XEG;MarginInterval;7.7887341
XFN;HistoricalVolatility;1.3536489
XFN;LiquidityPremium;0
XFN;MarginInterval;4.0609467
XGD;HistoricalVolatility;2.6888825
XGD;LiquidityPremium;0
XGD;MarginInterval;8.0666475
XIC;HistoricalVolatility;1.2627569
XIC;LiquidityPremium;0
XIC;MarginInterval;3.7882706
XIN;HistoricalVolatility;1.3094996
XIN;LiquidityPremium;0
XIN;MarginInterval;3.9284987
XIU;HistoricalVolatility;1.2271006
XIU;LiquidityPremium;0
XIU;MarginInterval;3.6813018
XRE;HistoricalVolatility;1.4932810
XRE;LiquidityPremium;0
XRE;MarginInterval;4.4798429
XSB;HistoricalVolatility;0.2370721
XSB;LiquidityPremium;0
XSB;MarginInterval;0.7112164
XSP;HistoricalVolatility;1.5817465
XSP;LiquidityPremium;0
XSP;MarginInterval;4.7452396
XSU;HistoricalVolatility;1.9910881
XSU;LiquidityPremium;0
XSU;MarginInterval;5.9732643
YRI;HistoricalVolatility;3.1515308
YRI;LiquidityPremium;0
YRI;MarginInterval;9.4545925
ZAG;HistoricalVolatility;0.5560154
ZAG;LiquidityPremium;0
ZAG;MarginInterval;1.6680461
ZBK;HistoricalVolatility;2.7462703
ZBK;LiquidityPremium;0
ZBK;MarginInterval;8.2388109
ZCN;HistoricalVolatility;1.3241444
ZCN;LiquidityPremium;0
ZCN;MarginInterval;3.9724333
ZDM;HistoricalVolatility;1.2779937
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.8339810
ZEB;HistoricalVolatility;1.4247234
ZEB;LiquidityPremium;0
ZEB;MarginInterval;4.2741702
ZHY;HistoricalVolatility;1.0407954
ZHY;LiquidityPremium;0
ZHY;MarginInterval;3.1223862
ZLB;HistoricalVolatility;1.1553677
ZLB;LiquidityPremium;0
ZLB;MarginInterval;3.4661031
ZPR;HistoricalVolatility;0.8314676
ZPR;LiquidityPremium;0
ZPR;MarginInterval;2.4944027
ZQQ;HistoricalVolatility;2.1338642
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;6.4015927
ZSP;HistoricalVolatility;1.4400908
ZSP;LiquidityPremium;0
ZSP;MarginInterval;4.3202723
ZUB;HistoricalVolatility;3.0107982
ZUB;LiquidityPremium;0
ZUB;MarginInterval;9.0323946
ZUE;HistoricalVolatility;1.6547539
ZUE;LiquidityPremium;0
ZUE;MarginInterval;4.9642617
ZUQ;HistoricalVolatility;1.3765131
ZUQ;LiquidityPremium;0
ZUQ;MarginInterval;4.1295394
ZUT;HistoricalVolatility;1.2633212
ZUT;LiquidityPremium;0
ZUT;MarginInterval;3.7899635
