SLW;LiquidityPremium;0
SLW;MarginInterval;9.4661352
SMF;HistoricalVolatility;4.0977901
SMF;LiquidityPremium;0
SMF;MarginInterval;12.2933702
SNC;HistoricalVolatility;1.9384987
SNC;LiquidityPremium;0
SNC;MarginInterval;5.8154961
SOY;HistoricalVolatility;3.1933134
SOY;LiquidityPremium;0
SOY;MarginInterval;9.5799402
SPB;HistoricalVolatility;2.0963512
SPB;LiquidityPremium;0
SPB;MarginInterval;6.2890535
SRUu;HistoricalVolatility;1.3774323
SRUu;LiquidityPremium;0
SRUu;MarginInterval;4.1322969
SSL;HistoricalVolatility;4.159719
SSL;LiquidityPremium;0
SSL;MarginInterval;12.479157
SSO;HistoricalVolatility;3.8423759
SSO;LiquidityPremium;0
SSO;MarginInterval;11.5271278
STB;HistoricalVolatility;2.2053519
STB;LiquidityPremium;0
STB;MarginInterval;6.6160558
STN;HistoricalVolatility;1.9012403
STN;LiquidityPremium;0
STN;MarginInterval;5.7037209
SU;HistoricalVolatility;2.2217315
SU;LiquidityPremium;0
SU;MarginInterval;6.6651946
SVM;HistoricalVolatility;4.1076703
SVM;LiquidityPremium;0
SVM;MarginInterval;12.3230108
SVY;HistoricalVolatility;4.1459947
SVY;LiquidityPremium;0
SVY;MarginInterval;12.437984
SW;HistoricalVolatility;4.4724309
SW;LiquidityPremium;0
SW;MarginInterval;13.4172926
SXA;HistoricalVolatility;2.9022718
SXA;LiquidityPremium;0
SXA;MarginInterval;8.7068154
SXB;HistoricalVolatility;1.1915236
SXB;LiquidityPremium;0
SXB;MarginInterval;3.5745709
SXF;HistoricalVolatility;1.196196
SXF;LiquidityPremium;0
SXF;MarginInterval;3.5885881
SXH;HistoricalVolatility;1.5185396
SXH;LiquidityPremium;0
SXH;MarginInterval;4.5556187
SXJ;HistoricalVolatility;1.2401
SXJ;LiquidityPremium;0
SXJ;MarginInterval;3.7203001
SXK;HistoricalVolatility;1.2427016
SXK;LiquidityPremium;0
SXK;MarginInterval;3.7281047
SXM;HistoricalVolatility;1.196196
SXM;LiquidityPremium;0
SXM;MarginInterval;3.5885881
SXO;HistoricalVolatility;1.1749924
SXO;LiquidityPremium;0
SXO;MarginInterval;3.5249772
SXU;HistoricalVolatility;1.4640539
SXU;LiquidityPremium;0
SXU;MarginInterval;4.3921618
SXV;HistoricalVolatility;1.4624558
SXV;LiquidityPremium;0
SXV;MarginInterval;4.3873674
SXY;HistoricalVolatility;2.4690807
SXY;LiquidityPremium;0
SXY;MarginInterval;7.407242
T;HistoricalVolatility;1.3667635
T;LiquidityPremium;0
T;MarginInterval;4.1002905
TA;HistoricalVolatility;3.4607103
TA;LiquidityPremium;0
TA;MarginInterval;10.3821308
TCK.B;HistoricalVolatility;5.1184377
TCK.B;LiquidityPremium;0
TCK.B;MarginInterval;15.3553132
TCL.A;HistoricalVolatility;2.1378473
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;6.4135419
TCN;HistoricalVolatility;1.8269256
TCN;LiquidityPremium;0
TCN;MarginInterval;5.4807768
TCW;HistoricalVolatility;11.4300827
TCW;LiquidityPremium;0
TCW;MarginInterval;34.2902481
TD;HistoricalVolatility;1.2481491
TD;LiquidityPremium;0
TD;MarginInterval;3.7444473
TDG;HistoricalVolatility;4.0174129
TDG;LiquidityPremium;0
TDG;MarginInterval;12.0522387
TET;HistoricalVolatility;5.8347915
TET;LiquidityPremium;0
TET;MarginInterval;17.5043745
TFI;HistoricalVolatility;2.0875931
TFI;LiquidityPremium;0
TFI;MarginInterval;6.2627794
TGL;HistoricalVolatility;4.2374169
TGL;LiquidityPremium;0
TGL;MarginInterval;12.7122508
THO;HistoricalVolatility;3.5880154
THO;LiquidityPremium;0
THO;MarginInterval;10.7640463
TIH;HistoricalVolatility;1.6542512
TIH;LiquidityPremium;0
TIH;MarginInterval;4.9627536
TOG;HistoricalVolatility;4.5437786
TOG;LiquidityPremium;0
TOG;MarginInterval;13.6313357
TOU;HistoricalVolatility;2.8740772
TOU;LiquidityPremium;0
TOU;MarginInterval;8.6222317
TRI;HistoricalVolatility;1.314686
TRI;LiquidityPremium;0
TRI;MarginInterval;3.9440581
TRP;HistoricalVolatility;1.8866937
TRP;LiquidityPremium;0
TRP;MarginInterval;5.660081
TRQ;HistoricalVolatility;3.7108189
TRQ;LiquidityPremium;0
TRQ;MarginInterval;11.1324566
U;HistoricalVolatility;2.1361495
U;LiquidityPremium;0
U;MarginInterval;6.4084486
UFS;HistoricalVolatility;2.7240387
UFS;LiquidityPremium;0
UFS;MarginInterval;8.1721162
UNS;HistoricalVolatility;1.9064817
UNS;LiquidityPremium;0
UNS;MarginInterval;5.7194452
USX;HistoricalVolatility;0.5975709
USX;LiquidityPremium;0
USX;MarginInterval;1.7927127
VET;HistoricalVolatility;3.1210633
VET;LiquidityPremium;0
VET;MarginInterval;9.36319
VII;HistoricalVolatility;3.1335461
VII;LiquidityPremium;0
VII;MarginInterval;9.4006382
VRX;HistoricalVolatility;4.9149363
VRX;LiquidityPremium;0
VRX;MarginInterval;14.744809
VSN;HistoricalVolatility;2.895197
VSN;LiquidityPremium;0
VSN;MarginInterval;8.6855911
WCP;HistoricalVolatility;3.9839422
WCP;LiquidityPremium;0
WCP;MarginInterval;11.9518266
WFT;HistoricalVolatility;2.7388911
WFT;LiquidityPremium;0
WFT;MarginInterval;8.2166732
WIN;HistoricalVolatility;4.037254
WIN;LiquidityPremium;0
WIN;MarginInterval;12.111762
WJA;HistoricalVolatility;2.073067
WJA;LiquidityPremium;0
WJA;MarginInterval;6.2192011
WJX;HistoricalVolatility;2.7353203
WJX;LiquidityPremium;0
WJX;MarginInterval;8.2059609
WN;HistoricalVolatility;1.2872515
WN;LiquidityPremium;0
WN;MarginInterval;3.8617544
WPT;HistoricalVolatility;6.2299583
WPT;LiquidityPremium;0
WPT;MarginInterval;18.689875
WRG;HistoricalVolatility;4.1519377
WRG;LiquidityPremium;0
WRG;MarginInterval;12.4558132
WSP;HistoricalVolatility;1.7698114
WSP;LiquidityPremium;0
WSP;MarginInterval;5.3094343
WTE;HistoricalVolatility;3.2725248
WTE;LiquidityPremium;0
WTE;MarginInterval;9.8175743
X;HistoricalVolatility;2.0071323
X;LiquidityPremium;0
X;MarginInterval;6.021397
XCB;HistoricalVolatility;0.348383
XCB;LiquidityPremium;0
XCB;MarginInterval;1.0451489
XDV;HistoricalVolatility;1.0564586
XDV;LiquidityPremium;0
XDV;MarginInterval;3.1693757
XEG;HistoricalVolatility;2.4304715
XEG;LiquidityPremium;0
XEG;MarginInterval;7.2914145
XFN;HistoricalVolatility;1.1547229
XFN;LiquidityPremium;0
XFN;MarginInterval;3.4641687
XGD;HistoricalVolatility;2.9027505
XGD;LiquidityPremium;0
XGD;MarginInterval;8.7082514
XIC;HistoricalVolatility;1.1271849
XIC;LiquidityPremium;0
XIC;MarginInterval;3.3815547
XIN;HistoricalVolatility;1.3970848
XIN;LiquidityPremium;0
XIN;MarginInterval;4.1912543
XIT;HistoricalVolatility;1.4100183
XIT;LiquidityPremium;0
XIT;MarginInterval;4.2300548
XIU;HistoricalVolatility;1.1744793
XIU;LiquidityPremium;0
XIU;MarginInterval;3.523438
XMA;HistoricalVolatility;1.9650544
XMA;LiquidityPremium;0
XMA;MarginInterval;5.8951633
XRE;HistoricalVolatility;0.9585923
XRE;LiquidityPremium;0
XRE;MarginInterval;2.8757768
XSB;HistoricalVolatility;0.1697085
XSB;LiquidityPremium;0
XSB;MarginInterval;0.5091256
XSP;HistoricalVolatility;1.1344579
XSP;LiquidityPremium;0
XSP;MarginInterval;3.4033736
XSU;HistoricalVolatility;1.5437615
XSU;LiquidityPremium;0
XSU;MarginInterval;4.6312844
YRI;HistoricalVolatility;4.8980813
YRI;LiquidityPremium;0
YRI;MarginInterval;14.6942439
ZCN;HistoricalVolatility;1.1316784
ZCN;LiquidityPremium;0
ZCN;MarginInterval;3.3950353
ZDM;HistoricalVolatility;1.4121407
ZDM;LiquidityPremium;0
ZDM;MarginInterval;4.2364222
ZDV;HistoricalVolatility;1.1589344
ZDV;LiquidityPremium;0
ZDV;MarginInterval;3.4768031
ZEB;HistoricalVolatility;1.2242938
ZEB;LiquidityPremium;0.5179683
ZEB;MarginInterval;3.6728814
ZEO;HistoricalVolatility;2.2612649
ZEO;LiquidityPremium;0
ZEO;MarginInterval;6.7837948
ZEQ;HistoricalVolatility;1.3139633
ZEQ;LiquidityPremium;0
ZEQ;MarginInterval;3.9418899
ZFL;HistoricalVolatility;0.6515429
ZFL;LiquidityPremium;0
ZFL;MarginInterval;1.9546286
ZHY;HistoricalVolatility;0.7072603
ZHY;LiquidityPremium;0
ZHY;MarginInterval;2.1217808
ZLB;HistoricalVolatility;0.8602406
ZLB;LiquidityPremium;0
ZLB;MarginInterval;2.5807217
ZLU;HistoricalVolatility;0.901342
ZLU;LiquidityPremium;0
ZLU;MarginInterval;2.7040259
ZPR;HistoricalVolatility;1.4302109
ZPR;LiquidityPremium;0
ZPR;MarginInterval;4.2906328
ZQQ;HistoricalVolatility;1.3599461
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;4.0798383
ZRE;HistoricalVolatility;0.9500534
ZRE;LiquidityPremium;0
ZRE;MarginInterval;2.8501602
ZSP;HistoricalVolatility;1.0056668
ZSP;LiquidityPremium;0
ZSP;MarginInterval;3.0170003
ZUB;HistoricalVolatility;1.6248627
ZUB;LiquidityPremium;0
ZUB;MarginInterval;4.874588
ZUE;HistoricalVolatility;1.1328601
ZUE;LiquidityPremium;0
ZUE;MarginInterval;3.3985804
ZUH;HistoricalVolatility;1.3035316
ZUH;LiquidityPremium;0
ZUH;MarginInterval;3.9105947
ZUT;HistoricalVolatility;1.5002006
ZUT;LiquidityPremium;0
ZUT;MarginInterval;4.5006019
