MBT;MarginInterval;3.6073036
MBT;StressInterval;7.2146072
MDA;HistoricalVolatility;1.3873532
MDA;LiquidityPremium;0
MDA;MarginInterval;4.1620597
MDA;StressInterval;8.3241193
MDI;HistoricalVolatility;2.5097875
MDI;LiquidityPremium;0
MDI;MarginInterval;7.5293624
MDI;StressInterval;15.0587248
MEG;HistoricalVolatility;1.8660886
MEG;LiquidityPremium;0
MEG;MarginInterval;5.5982659
MEG;StressInterval;11.1965318
MFC;HistoricalVolatility;1.2709235
MFC;LiquidityPremium;0
MFC;MarginInterval;3.9332036
MFC;StressInterval;7.8664072
MFI;HistoricalVolatility;1.7361354
MFI;LiquidityPremium;0
MFI;MarginInterval;5.2084061
MFI;StressInterval;10.4168123
MG;HistoricalVolatility;1.2320651
MG;LiquidityPremium;0
MG;MarginInterval;3.8171118
MG;StressInterval;7.6342236
MGO;HistoricalVolatility;3.2752153
MGO;LiquidityPremium;0
MGO;MarginInterval;10.9340741
MGO;StressInterval;21.8681482
MIC;HistoricalVolatility;1.2047968
MIC;LiquidityPremium;1.7223311
MIC;MarginInterval;3.6143903
MIC;StressInterval;7.2287807
MRE;HistoricalVolatility;2.5514985
MRE;LiquidityPremium;0
MRE;MarginInterval;16.5791983
MRE;StressInterval;33.1583966
MRU;HistoricalVolatility;0.989431
MRU;LiquidityPremium;0
MRU;MarginInterval;3.1256387
MRU;StressInterval;6.2512774
MTL;HistoricalVolatility;1.3289351
MTL;LiquidityPremium;0
MTL;MarginInterval;3.9868052
MTL;StressInterval;7.9736104
MX;HistoricalVolatility;1.6643607
MX;LiquidityPremium;0
MX;MarginInterval;4.9930821
MX;StressInterval;9.9861642
NA;HistoricalVolatility;0.6453319
NA;LiquidityPremium;0
NA;MarginInterval;1.9359957
NA;StressInterval;3.8719915
NBD;HistoricalVolatility;2.3928445
NBD;LiquidityPremium;0
NBD;MarginInterval;7.1785334
NBD;StressInterval;14.3570668
NDM;HistoricalVolatility;4.84365
NDM;LiquidityPremium;0
NDM;MarginInterval;26.0367149
NDM;StressInterval;52.0734298
NDN;HistoricalVolatility;1.8222164
NDN;LiquidityPremium;0
NDN;MarginInterval;7.4261973
NDN;StressInterval;14.8523945
NG;HistoricalVolatility;3.8591256
NG;LiquidityPremium;0
NG;MarginInterval;11.9381876
NG;StressInterval;23.8763751
NGD;HistoricalVolatility;3.5171323
NGD;LiquidityPremium;0
NGD;MarginInterval;10.5513969
NGD;StressInterval;21.1027939
NKO;HistoricalVolatility;6.6608599
NKO;LiquidityPremium;0
NKO;MarginInterval;30.8468599
NKO;StressInterval;61.6937199
NPI;HistoricalVolatility;1.0749431
NPI;LiquidityPremium;0
NPI;MarginInterval;3.2248292
NPI;StressInterval;6.4496585
NSU;HistoricalVolatility;3.0066222
NSU;LiquidityPremium;0
NSU;MarginInterval;9.0198667
NSU;StressInterval;18.0397333
NVA;HistoricalVolatility;2.2731895
NVA;LiquidityPremium;0
NVA;MarginInterval;6.8195685
NVA;StressInterval;13.639137
NXY1;HistoricalVolatility;0.4166206
NXY1;LiquidityPremium;0
NXY1;MarginInterval;1.3909719
NXY1;StressInterval;2.7819438
OCX;HistoricalVolatility;1.0103532
OCX;LiquidityPremium;0
OCX;MarginInterval;3.591701
OCX;StressInterval;7.183402
OIS;HistoricalVolatility;0.0033714
OIS;LiquidityPremium;0
OIS;MarginInterval;0.0101141
OIS;StressInterval;0.0202282
ONX;HistoricalVolatility;0.0110341
ONX;LiquidityPremium;0
ONX;MarginInterval;0.0349183
ONX;StressInterval;0.0698367
OSK;HistoricalVolatility;4.045642
OSK;LiquidityPremium;0
OSK;MarginInterval;12.136926
OSK;StressInterval;24.273852
OTC;HistoricalVolatility;1.6595379
OTC;LiquidityPremium;0
OTC;MarginInterval;4.9786136
OTC;StressInterval;9.9572271
PAA;HistoricalVolatility;2.714977
PAA;LiquidityPremium;0
PAA;MarginInterval;8.144931
PAA;StressInterval;16.2898621
PD;HistoricalVolatility;1.961084
PD;LiquidityPremium;0
PD;MarginInterval;5.883252
PD;StressInterval;11.7665039
PDL;HistoricalVolatility;5.2862367
PDL;LiquidityPremium;0
PDL;MarginInterval;32.4892891
PDL;StressInterval;64.9785782
PDN;HistoricalVolatility;3.9366593
PDN;LiquidityPremium;0
PDN;MarginInterval;11.9127033
PDN;StressInterval;23.8254066
PEY;HistoricalVolatility;1.4883096
PEY;LiquidityPremium;0
PEY;MarginInterval;4.4649289
PEY;StressInterval;8.9298577
PG;HistoricalVolatility;5.3236812
PG;LiquidityPremium;0
PG;MarginInterval;15.9710436
PG;StressInterval;31.9420872
PGF;HistoricalVolatility;1.7802643
PGF;LiquidityPremium;0
PGF;MarginInterval;5.3407929
PGF;StressInterval;10.6815858
PJC.A;HistoricalVolatility;1.1563738
PJC.A;LiquidityPremium;0
PJC.A;MarginInterval;3.4691215
PJC.A;StressInterval;6.9382429
PKI;HistoricalVolatility;1.4446234
PKI;LiquidityPremium;0
PKI;MarginInterval;4.3338701
PKI;StressInterval;8.6677402
POT;HistoricalVolatility;1.7094617
POT;LiquidityPremium;0.8188105
POT;MarginInterval;5.1283851
POT;StressInterval;10.2567702
POU;HistoricalVolatility;1.7952747
POU;LiquidityPremium;0
POU;MarginInterval;5.3858242
POU;StressInterval;10.7716484
POW;HistoricalVolatility;0.9360884
POW;LiquidityPremium;0
POW;MarginInterval;2.8082653
POW;StressInterval;5.6165306
PPL;HistoricalVolatility;1.0623272
PPL;LiquidityPremium;0
PPL;MarginInterval;3.292395
PPL;StressInterval;6.5847899
PRE;HistoricalVolatility;2.04106
PRE;LiquidityPremium;0
PRE;MarginInterval;6.1231799
PRE;StressInterval;12.2463597
PRE1;HistoricalVolatility;4.1857973
PRE1;LiquidityPremium;0
PRE1;MarginInterval;16.5137599
PRE1;StressInterval;33.0275199
PSI;HistoricalVolatility;1.5429107
PSI;LiquidityPremium;0
PSI;MarginInterval;4.628732
PSI;StressInterval;9.2574641
PVG;HistoricalVolatility;7.1426606
PVG;LiquidityPremium;0
PVG;MarginInterval;31.3507404
PVG;StressInterval;62.7014808
PWF;HistoricalVolatility;0.9110161
PWF;LiquidityPremium;0
PWF;MarginInterval;2.7330482
PWF;StressInterval;5.4660964
PWT;HistoricalVolatility;2.3817426
PWT;LiquidityPremium;0
PWT;MarginInterval;7.5849031
PWT;StressInterval;15.1698062
PXT;HistoricalVolatility;2.4176285
PXT;LiquidityPremium;0
PXT;MarginInterval;7.2528855
PXT;StressInterval;14.5057711
PXX;HistoricalVolatility;3.1877327
PXX;LiquidityPremium;0
PXX;MarginInterval;9.5631982
PXX;StressInterval;19.1263963
QBR.B;HistoricalVolatility;1.0455476
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;3.1366427
QBR.B;StressInterval;6.2732855
QLT1;HistoricalVolatility;1.4470844
QLT1;LiquidityPremium;0
QLT1;MarginInterval;6.4115313
QLT1;StressInterval;12.8230626
RBA;HistoricalVolatility;1.640843
RBA;LiquidityPremium;0
RBA;MarginInterval;5.493271
RBA;StressInterval;10.986542
RCI.B;HistoricalVolatility;1.3686862
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.1060587
RCI.B;StressInterval;8.2121173
REFu;HistoricalVolatility;0.9888937
REFu;LiquidityPremium;0
REFu;MarginInterval;3.3815048
REFu;StressInterval;6.7630096
REIu;HistoricalVolatility;1.0458022
REIu;LiquidityPremium;0
REIu;MarginInterval;3.1374067
REIu;StressInterval;6.2748135
RES;HistoricalVolatility;5.7193549
RES;LiquidityPremium;0
RES;MarginInterval;26.8621947
RES;StressInterval;53.7243894
RFP;HistoricalVolatility;2.4011405
RFP;LiquidityPremium;0
RFP;MarginInterval;7.6164325
RFP;StressInterval;15.232865
RGL;HistoricalVolatility;2.9105925
RGL;LiquidityPremium;0
RGL;MarginInterval;8.7960796
RGL;StressInterval;17.5921591
RMX;HistoricalVolatility;4.8653127
RMX;LiquidityPremium;0
RMX;MarginInterval;23.284853
RMX;StressInterval;46.5697059
RON;HistoricalVolatility;1.581678
RON;LiquidityPremium;0
RON;MarginInterval;4.745034
RON;StressInterval;9.4900681
RUS;HistoricalVolatility;1.1020267
RUS;LiquidityPremium;0
RUS;MarginInterval;3.30608
RUS;StressInterval;6.6121599
RY;HistoricalVolatility;0.7918756
RY;LiquidityPremium;0
RY;MarginInterval;2.3756268
RY;StressInterval;4.7512535
S;HistoricalVolatility;2.094032
S;LiquidityPremium;0
S;MarginInterval;12.5923371
S;StressInterval;25.1846741
SAP;HistoricalVolatility;0.9719439
SAP;LiquidityPremium;0
SAP;MarginInterval;2.9158318
SAP;StressInterval;5.8316636
SBB;HistoricalVolatility;4.7487497
SBB;LiquidityPremium;0
SBB;MarginInterval;14.2462491
SBB;StressInterval;28.4924981
SC;HistoricalVolatility;1.6889857
SC;LiquidityPremium;0
SC;MarginInterval;5.066957
SC;StressInterval;10.1339139
SCF;HistoricalVolatility;0.626076
SCF;LiquidityPremium;0
SCF;MarginInterval;1.8782281
SCF;StressInterval;3.7564562
SCL;HistoricalVolatility;1.3210998
SCL;LiquidityPremium;0
SCL;MarginInterval;3.9632994
SCL;StressInterval;7.9265987
SCP;HistoricalVolatility;2.2734053
SCP;LiquidityPremium;0
SCP;MarginInterval;6.8605065
SCP;StressInterval;13.721013
SEA;HistoricalVolatility;4.0568866
SEA;LiquidityPremium;0
SEA;MarginInterval;12.9282608
SEA;StressInterval;25.8565215
SES;HistoricalVolatility;1.8893244
SES;LiquidityPremium;0
SES;MarginInterval;5.6679732
SES;StressInterval;11.3359465
SGQ;HistoricalVolatility;4.360306
SGQ;LiquidityPremium;0
SGQ;MarginInterval;16.6999243
SGQ;StressInterval;33.3998487
SGY;HistoricalVolatility;3.2548248
SGY;LiquidityPremium;0
SGY;MarginInterval;9.7644743
SGY;StressInterval;19.5289487
SJR.B;HistoricalVolatility;1.1070825
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.3212476
SJR.B;StressInterval;6.6424952
SLF;HistoricalVolatility;1.091521
SLF;LiquidityPremium;0
SLF;MarginInterval;3.2745629
SLF;StressInterval;6.5491259
SLW;HistoricalVolatility;2.7683362
SLW;LiquidityPremium;0
SLW;MarginInterval;8.3050085
SLW;StressInterval;16.6100171
SMF;HistoricalVolatility;4.8991435
SMF;LiquidityPremium;0
SMF;MarginInterval;14.6974305
SMF;StressInterval;29.394861
SNC;HistoricalVolatility;1.3053757
SNC;LiquidityPremium;0
SNC;MarginInterval;3.9161271
SNC;StressInterval;7.8322542
SOY;HistoricalVolatility;2.1424997
SOY;LiquidityPremium;0
SOY;MarginInterval;8.0911707
SOY;StressInterval;16.1823414
SPB;HistoricalVolatility;1.4885734
SPB;LiquidityPremium;0
SPB;MarginInterval;4.4657201
SPB;StressInterval;8.9314402
SSL;HistoricalVolatility;3.8877179
SSL;LiquidityPremium;0
SSL;MarginInterval;11.6631536
SSL;StressInterval;23.3263071
SSO;HistoricalVolatility;3.7435883
SSO;LiquidityPremium;0
SSO;MarginInterval;11.2307649
SSO;StressInterval;22.4615297
STB;HistoricalVolatility;0.9387493
STB;LiquidityPremium;0
STB;MarginInterval;2.8162479
STB;StressInterval;5.6324958
STE;HistoricalVolatility;2.7030837
STE;LiquidityPremium;0
STE;MarginInterval;10.724908
STE;StressInterval;21.449816
STN;HistoricalVolatility;1.4302025
STN;LiquidityPremium;0
STN;MarginInterval;5.0681475
STN;StressInterval;10.136295
SU;HistoricalVolatility;1.3376952
SU;LiquidityPremium;0
SU;MarginInterval;4.0130857
SU;StressInterval;8.0261714
SVM;HistoricalVolatility;3.4734215
SVM;LiquidityPremium;0
SVM;MarginInterval;10.4202646
SVM;StressInterval;20.8405293
SVY;HistoricalVolatility;1.3241475
SVY;LiquidityPremium;0
SVY;MarginInterval;3.9724426
SVY;StressInterval;7.9448852
SW;HistoricalVolatility;3.0823895
SW;LiquidityPremium;0
SW;MarginInterval;11.0743401
SW;StressInterval;22.1486802
SXA;HistoricalVolatility;2.6165821
SXA;LiquidityPremium;0
SXA;MarginInterval;7.8497464
SXA;StressInterval;15.6994927
SXB;HistoricalVolatility;0.6116517
SXB;LiquidityPremium;0
SXB;MarginInterval;1.8349551
SXB;StressInterval;3.6699102
SXF;HistoricalVolatility;0.7334182
SXF;LiquidityPremium;0
SXF;MarginInterval;2.2002545
SXF;StressInterval;4.4005089
SXH;HistoricalVolatility;1.3080465
SXH;LiquidityPremium;0
SXH;MarginInterval;3.9241395
SXH;StressInterval;7.848279
SXM;HistoricalVolatility;0.7334182
SXM;LiquidityPremium;0
SXM;MarginInterval;2.2002545
SXM;StressInterval;4.4005089
SXO;HistoricalVolatility;0.650163
SXO;LiquidityPremium;0
SXO;MarginInterval;1.9504889
SXO;StressInterval;3.9009778
SXY;HistoricalVolatility;0.8797237
SXY;LiquidityPremium;0
SXY;MarginInterval;2.6391712
SXY;StressInterval;5.2783425
T;HistoricalVolatility;1.2490607
T;LiquidityPremium;0
T;MarginInterval;3.7471822
T;StressInterval;7.4943644
TA;HistoricalVolatility;1.3643416
TA;LiquidityPremium;0
TA;MarginInterval;4.0930249
TA;StressInterval;8.1860499
TCK.B;HistoricalVolatility;2.2387895
TCK.B;LiquidityPremium;0
TCK.B;MarginInterval;6.7163684
TCK.B;StressInterval;13.4327368
TCL.A;HistoricalVolatility;1.8107761
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;5.8212572
TCL.A;StressInterval;11.6425144
TCM;HistoricalVolatility;3.3532487
TCM;LiquidityPremium;0
TCM;MarginInterval;13.6279357
TCM;StressInterval;27.2558715
TCW;HistoricalVolatility;1.962912
TCW;LiquidityPremium;0
TCW;MarginInterval;5.8887361
TCW;StressInterval;11.7774721
TD;HistoricalVolatility;0.6591381
TD;LiquidityPremium;0
TD;MarginInterval;2.0248997
TD;StressInterval;4.0497995
TDG;HistoricalVolatility;2.0063789
TDG;LiquidityPremium;0
TDG;MarginInterval;6.5358351
TDG;StressInterval;13.0716701
TET;HistoricalVolatility;2.0958128
TET;LiquidityPremium;0
TET;MarginInterval;6.8346306
TET;StressInterval;13.6692612
TFI;HistoricalVolatility;1.2739848
TFI;LiquidityPremium;0
TFI;MarginInterval;3.8219545
TFI;StressInterval;7.6439091
TGL;HistoricalVolatility;2.4953571
TGL;LiquidityPremium;0
TGL;MarginInterval;7.4860712
TGL;StressInterval;14.9721425
THI;HistoricalVolatility;0.8938173
THI;LiquidityPremium;0
THI;MarginInterval;2.6814519
THI;StressInterval;5.3629039
THO;HistoricalVolatility;3.2566307
THO;LiquidityPremium;0
THO;MarginInterval;9.769892
THO;StressInterval;19.539784
TIH;HistoricalVolatility;1.2522015
TIH;LiquidityPremium;0
TIH;MarginInterval;3.7566046
TIH;StressInterval;7.5132091
TKO;HistoricalVolatility;2.8517546
TKO;LiquidityPremium;0
TKO;MarginInterval;8.5552637
TKO;StressInterval;17.1105274
TLM;HistoricalVolatility;1.5658807
TLM;LiquidityPremium;0
TLM;MarginInterval;4.7055722
TLM;StressInterval;9.4111444
TMB;HistoricalVolatility;2.7062403
TMB;LiquidityPremium;0
TMB;MarginInterval;8.4105776
TMB;StressInterval;16.8211552
TNX;HistoricalVolatility;6.1024231
TNX;LiquidityPremium;0
TNX;MarginInterval;18.3072692
TNX;StressInterval;36.6145385
TOG;HistoricalVolatility;2.8607947
TOG;LiquidityPremium;0
TOG;MarginInterval;8.582384
TOG;StressInterval;17.1647679
TOU;HistoricalVolatility;1.4562524
TOU;LiquidityPremium;0
TOU;MarginInterval;4.3816054
TOU;StressInterval;8.7632109
TRI;HistoricalVolatility;0.8846239
TRI;LiquidityPremium;0
TRI;MarginInterval;2.6538717
TRI;StressInterval;5.3077434
TRP;HistoricalVolatility;0.9165165
TRP;LiquidityPremium;0
TRP;MarginInterval;2.7495496
TRP;StressInterval;5.4990993
TRQ;HistoricalVolatility;3.5780951
TRQ;LiquidityPremium;0
TRQ;MarginInterval;10.7342852
TRQ;StressInterval;21.4685703
U;HistoricalVolatility;1.323878
U;LiquidityPremium;0
U;MarginInterval;3.971634
U;StressInterval;7.9432679
UFS;HistoricalVolatility;1.7681943
UFS;LiquidityPremium;0
UFS;MarginInterval;6.0559554
UFS;StressInterval;12.1119109
USX;HistoricalVolatility;0.3796873
USX;LiquidityPremium;0
USX;MarginInterval;1.2433834
USX;StressInterval;2.4867667
VET;HistoricalVolatility;1.0553271
VET;LiquidityPremium;0
VET;MarginInterval;3.1659813
VET;StressInterval;6.3319625
VRX;HistoricalVolatility;2.0222754
VRX;LiquidityPremium;0
VRX;MarginInterval;9.8708931
VRX;StressInterval;19.7417862
VSN;HistoricalVolatility;1.0259027
VSN;LiquidityPremium;0
VSN;MarginInterval;3.0777082
VSN;StressInterval;6.1554163
WCP;HistoricalVolatility;1.5004529
WCP;LiquidityPremium;0
WCP;MarginInterval;4.5013588
WCP;StressInterval;9.0027176
WFT;HistoricalVolatility;1.9120855
WFT;LiquidityPremium;0
WFT;MarginInterval;5.7362566
WFT;StressInterval;11.4725133
WIN;HistoricalVolatility;3.5881823
WIN;LiquidityPremium;0
WIN;MarginInterval;10.764547
WIN;StressInterval;21.5290939
WJA;HistoricalVolatility;1.6857973
WJA;LiquidityPremium;0
WJA;MarginInterval;5.0573918
WJA;StressInterval;10.1147836
WJX;HistoricalVolatility;1.6046209
WJX;LiquidityPremium;0
WJX;MarginInterval;4.8138626
WJX;StressInterval;9.6277252
WN;HistoricalVolatility;1.0792796
WN;LiquidityPremium;0
WN;MarginInterval;3.2378387
WN;StressInterval;6.4756774
WPT;HistoricalVolatility;2.4049206
WPT;LiquidityPremium;0
WPT;MarginInterval;8.0478644
WPT;StressInterval;16.0957289
WRG;HistoricalVolatility;1.7523042
WRG;LiquidityPremium;0
WRG;MarginInterval;5.2569127
WRG;StressInterval;10.5138254
WSP;HistoricalVolatility;1.1803418
WSP;LiquidityPremium;0
WSP;MarginInterval;3.5410253
WSP;StressInterval;7.0820505
WTE;HistoricalVolatility;1.1515763
WTE;LiquidityPremium;0
WTE;MarginInterval;3.6426264
WTE;StressInterval;7.2852528
X;HistoricalVolatility;1.4147425
X;LiquidityPremium;0
X;MarginInterval;4.2442275
X;StressInterval;8.488455
XCB;HistoricalVolatility;0.2280133
XCB;LiquidityPremium;0
XCB;MarginInterval;0.7679794
XCB;StressInterval;1.5359589
XDV;HistoricalVolatility;0.527381
XDV;LiquidityPremium;0
XDV;MarginInterval;1.5821431
XDV;StressInterval;3.1642861
XEG;HistoricalVolatility;0.8872898
XEG;LiquidityPremium;0
XEG;MarginInterval;2.6618695
XEG;StressInterval;5.3237389
XFN;HistoricalVolatility;0.590222
XFN;LiquidityPremium;0
XFN;MarginInterval;1.7706659
XFN;StressInterval;3.5413318
XGD;HistoricalVolatility;2.6593701
XGD;LiquidityPremium;0
XGD;MarginInterval;7.9781102
XGD;StressInterval;15.9562205
XIC;HistoricalVolatility;0.6240778
XIC;LiquidityPremium;0
XIC;MarginInterval;1.8722333
XIC;StressInterval;3.7444665
XIN;HistoricalVolatility;0.8789854
XIN;LiquidityPremium;0
XIN;MarginInterval;2.6369562
XIN;StressInterval;5.2739124
XIT;HistoricalVolatility;1.427308
XIT;LiquidityPremium;0
XIT;MarginInterval;4.2819239
XIT;StressInterval;8.5638478
XIU;HistoricalVolatility;0.6766353
XIU;LiquidityPremium;0
XIU;MarginInterval;2.0299058
XIU;StressInterval;4.0598116
XMA;HistoricalVolatility;1.8318803
XMA;LiquidityPremium;0
XMA;MarginInterval;5.495641
XMA;StressInterval;10.991282
XRE;HistoricalVolatility;0.6986349
XRE;LiquidityPremium;0.669278
XRE;MarginInterval;2.0959048
XRE;StressInterval;4.1918095
XSB;HistoricalVolatility;0.1160516
XSB;LiquidityPremium;0
XSB;MarginInterval;0.4061991
XSB;StressInterval;0.8123982
XSP;HistoricalVolatility;0.6937977
XSP;LiquidityPremium;0
XSP;MarginInterval;2.0813932
XSP;StressInterval;4.1627865
XSU;HistoricalVolatility;0.8982187
XSU;LiquidityPremium;0
XSU;MarginInterval;2.6946562
XSU;StressInterval;5.3893124
YRI;HistoricalVolatility;3.0700641
YRI;LiquidityPremium;0
YRI;MarginInterval;9.2101922
YRI;StressInterval;18.4203845
ZCN;HistoricalVolatility;0.6180764
ZCN;LiquidityPremium;0
ZCN;MarginInterval;1.8542291
ZCN;StressInterval;3.7084583
ZEB;HistoricalVolatility;0.5770385
ZEB;LiquidityPremium;0.3189035
ZEB;MarginInterval;1.7311155
ZEB;StressInterval;3.462231
