SVM;MarginInterval;11.3621385
SW;HistoricalVolatility;3.1247847
SW;LiquidityPremium;0
SW;MarginInterval;9.374354
SXA;HistoricalVolatility;2.2075625
SXA;LiquidityPremium;0
SXA;MarginInterval;6.6226875
SXB;HistoricalVolatility;0.9468829
SXB;LiquidityPremium;0
SXB;MarginInterval;2.8406486
SXF;HistoricalVolatility;0.9253105
SXF;LiquidityPremium;0
SXF;MarginInterval;2.7759316
SXH;HistoricalVolatility;1.3735436
SXH;LiquidityPremium;0
SXH;MarginInterval;4.1206308
SXJ;HistoricalVolatility;0.941234
SXJ;LiquidityPremium;0
SXJ;MarginInterval;2.823702
SXK;HistoricalVolatility;0.6416018
SXK;LiquidityPremium;0
SXK;MarginInterval;1.9248055
SXM;HistoricalVolatility;0.9253105
SXM;LiquidityPremium;0
SXM;MarginInterval;2.7759316
SXO;HistoricalVolatility;0.8838007
SXO;LiquidityPremium;0
SXO;MarginInterval;2.6514022
SXU;HistoricalVolatility;0.6350559
SXU;LiquidityPremium;0
SXU;MarginInterval;1.9051677
SXV;HistoricalVolatility;0.7747704
SXV;LiquidityPremium;0
SXV;MarginInterval;2.3243112
SXY;HistoricalVolatility;1.6271744
SXY;LiquidityPremium;0
SXY;MarginInterval;4.8815231
T;HistoricalVolatility;1.0357419
T;LiquidityPremium;0
T;MarginInterval;3.1072257
TA;HistoricalVolatility;1.6816081
TA;LiquidityPremium;0
TA;MarginInterval;5.0448244
TCL.A;HistoricalVolatility;2.0226245
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;6.0678734
TCN;HistoricalVolatility;1.6074213
TCN;LiquidityPremium;0
TCN;MarginInterval;4.822264
TCW;HistoricalVolatility;3.5233295
TCW;LiquidityPremium;0
TCW;MarginInterval;10.5699886
TD;HistoricalVolatility;1.0389413
TD;LiquidityPremium;0
TD;MarginInterval;3.1168239
TECK.B;HistoricalVolatility;3.2249194
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;9.6747581
TFII;HistoricalVolatility;1.8098608
TFII;LiquidityPremium;0
TFII;MarginInterval;5.4295825
TGOD;HistoricalVolatility;5.0907902
TGOD;LiquidityPremium;0
TGOD;MarginInterval;15.2723707
TH;HistoricalVolatility;4.7459984
TH;LiquidityPremium;0
TH;MarginInterval;14.2379952
TIH;HistoricalVolatility;1.4705668
TIH;LiquidityPremium;0
TIH;MarginInterval;4.4117004
TOG;HistoricalVolatility;3.0603752
TOG;LiquidityPremium;0
TOG;MarginInterval;9.1811257
TOU;HistoricalVolatility;2.544234
TOU;LiquidityPremium;0
TOU;MarginInterval;7.632702
TOY;HistoricalVolatility;2.2946057
TOY;LiquidityPremium;0
TOY;MarginInterval;6.8838171
TRI;HistoricalVolatility;1.1576121
TRI;LiquidityPremium;0
TRI;MarginInterval;3.4728362
TRI1;HistoricalVolatility;1.142815
TRI1;LiquidityPremium;0
TRI1;MarginInterval;3.428445
TRP;HistoricalVolatility;1.0878635
TRP;LiquidityPremium;0
TRP;MarginInterval;3.2635904
TRQ;HistoricalVolatility;5.286589
TRQ;LiquidityPremium;0
TRQ;MarginInterval;15.8597671
TRST;HistoricalVolatility;6.227857
TRST;LiquidityPremium;0
TRST;MarginInterval;18.6835711
TSGI;HistoricalVolatility;2.990569
TSGI;LiquidityPremium;0
TSGI;MarginInterval;8.9717071
TXG;HistoricalVolatility;4.0576116
TXG;LiquidityPremium;0
TXG;MarginInterval;12.1728349
U;HistoricalVolatility;1.6651595
U;LiquidityPremium;0
U;MarginInterval;4.9954785
UFS;HistoricalVolatility;2.2619623
UFS;LiquidityPremium;0
UFS;MarginInterval;6.7858869
UNS;HistoricalVolatility;2.4479658
UNS;LiquidityPremium;0
UNS;MarginInterval;7.3438975
USX;HistoricalVolatility;0.5271984
USX;LiquidityPremium;0
USX;MarginInterval;1.5815953
VAB;HistoricalVolatility;0.2705971
VAB;LiquidityPremium;0
VAB;MarginInterval;0.8117913
VET;HistoricalVolatility;2.1649578
VET;LiquidityPremium;0
VET;MarginInterval;6.4948733
VFF;HistoricalVolatility;5.1120254
VFF;LiquidityPremium;0
VFF;MarginInterval;15.3360761
VFV;HistoricalVolatility;0.8181684
VFV;LiquidityPremium;0
VFV;MarginInterval;2.4545052
VII;HistoricalVolatility;3.1082649
VII;LiquidityPremium;0
VII;MarginInterval;9.3247948
VSB;HistoricalVolatility;0.1244726
VSB;LiquidityPremium;0
VSB;MarginInterval;0.3734177
VSC;HistoricalVolatility;0.1446663
VSC;LiquidityPremium;0
VSC;MarginInterval;0.4339988
WCN;HistoricalVolatility;1.4184713
WCN;LiquidityPremium;0
WCN;MarginInterval;4.255414
WCP;HistoricalVolatility;2.5800739
WCP;LiquidityPremium;0
WCP;MarginInterval;7.7402218
WEED;HistoricalVolatility;4.9042268
WEED;LiquidityPremium;0
WEED;MarginInterval;14.7126805
WFT;HistoricalVolatility;2.2977671
WFT;LiquidityPremium;0
WFT;MarginInterval;6.8933012
WJA;HistoricalVolatility;4.7799211
WJA;LiquidityPremium;0
WJA;MarginInterval;14.3397634
WN;HistoricalVolatility;1.0749547
WN;LiquidityPremium;0
WN;MarginInterval;3.2248642
WPK;HistoricalVolatility;1.7273477
WPK;LiquidityPremium;0
WPK;MarginInterval;5.1820431
WPM;HistoricalVolatility;2.6696154
WPM;LiquidityPremium;0
WPM;MarginInterval;8.0088461
WPRT;HistoricalVolatility;4.8667371
WPRT;LiquidityPremium;0
WPRT;MarginInterval;14.6002113
WSP;HistoricalVolatility;1.4278103
WSP;LiquidityPremium;0
WSP;MarginInterval;4.283431
WTE;HistoricalVolatility;1.9006614
WTE;LiquidityPremium;0
WTE;MarginInterval;5.7019843
X;HistoricalVolatility;1.6679495
X;LiquidityPremium;0
X;MarginInterval;5.0038484
XCB;HistoricalVolatility;0.2679172
XCB;LiquidityPremium;0
XCB;MarginInterval;0.8037515
XDV;HistoricalVolatility;0.7451567
XDV;LiquidityPremium;0
XDV;MarginInterval;2.23547
XEG;HistoricalVolatility;1.6048409
XEG;LiquidityPremium;0
XEG;MarginInterval;4.8145226
XFN;HistoricalVolatility;0.9175427
XFN;LiquidityPremium;0
XFN;MarginInterval;2.752628
XGD;HistoricalVolatility;2.1748592
XGD;LiquidityPremium;0
XGD;MarginInterval;6.5245777
XIC;HistoricalVolatility;0.8512107
XIC;LiquidityPremium;0
XIC;MarginInterval;2.5536322
XIN;HistoricalVolatility;1.1028474
XIN;LiquidityPremium;0
XIN;MarginInterval;3.3085423
XIU;HistoricalVolatility;0.882852
XIU;LiquidityPremium;0
XIU;MarginInterval;2.6485559
XRE;HistoricalVolatility;0.7694612
XRE;LiquidityPremium;0
XRE;MarginInterval;2.3083836
XSB;HistoricalVolatility;0.13143
XSB;LiquidityPremium;0
XSB;MarginInterval;0.3942899
XSP;HistoricalVolatility;1.0012057
XSP;LiquidityPremium;0
XSP;MarginInterval;3.0036172
XSU;HistoricalVolatility;1.2963933
XSU;LiquidityPremium;0
XSU;MarginInterval;3.88918
YRI;HistoricalVolatility;3.0814762
YRI;LiquidityPremium;0
YRI;MarginInterval;9.2444287
ZAG;HistoricalVolatility;0.2565679
ZAG;LiquidityPremium;0
ZAG;MarginInterval;0.7697038
ZCM;HistoricalVolatility;0.2853605
ZCM;LiquidityPremium;0
ZCM;MarginInterval;0.8560814
ZCN;HistoricalVolatility;0.7587835
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.2763504
ZDM;HistoricalVolatility;0.9912515
ZDM;LiquidityPremium;0
ZDM;MarginInterval;2.9737545
ZDV;HistoricalVolatility;0.633891
ZDV;LiquidityPremium;0
ZDV;MarginInterval;1.9016731
ZEA;HistoricalVolatility;0.8104222
ZEA;LiquidityPremium;0
ZEA;MarginInterval;2.4312666
ZEB;HistoricalVolatility;0.7494009
ZEB;LiquidityPremium;0
ZEB;MarginInterval;2.2482026
ZEO;HistoricalVolatility;1.3194612
ZEO;LiquidityPremium;0
ZEO;MarginInterval;3.9583836
ZHY;HistoricalVolatility;0.5314399
ZHY;LiquidityPremium;0
ZHY;MarginInterval;1.5943198
ZLB;HistoricalVolatility;0.5153633
ZLB;LiquidityPremium;0
ZLB;MarginInterval;1.5460899
ZPR;HistoricalVolatility;0.6029014
ZPR;LiquidityPremium;0
ZPR;MarginInterval;1.8087041
ZQQ;HistoricalVolatility;1.1676885
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;3.5030654
ZSP;HistoricalVolatility;0.8021394
ZSP;LiquidityPremium;0
ZSP;MarginInterval;2.4064182
ZUB;HistoricalVolatility;1.3892333
ZUB;LiquidityPremium;0
ZUB;MarginInterval;4.1676999
ZUE;HistoricalVolatility;0.8842115
ZUE;LiquidityPremium;0
ZUE;MarginInterval;2.6526344
ZUT;HistoricalVolatility;0.7238367
ZUT;LiquidityPremium;0
ZUT;MarginInterval;2.17151
ZZZ;HistoricalVolatility;1.9046599
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;5.7139797
