SVM;LiquidityPremium;0
SVM;MarginInterval;24.0917327
SW;HistoricalVolatility;5.0769137
SW;LiquidityPremium;0
SW;MarginInterval;15.2307412
SXA;HistoricalVolatility;4.1245198
SXA;LiquidityPremium;0
SXA;MarginInterval;12.3735597
SXB;HistoricalVolatility;3.6080682
SXB;LiquidityPremium;0
SXB;MarginInterval;10.8242047
SXF;HistoricalVolatility;3.1526191
SXF;LiquidityPremium;0
SXF;MarginInterval;9.4578571
SXH;HistoricalVolatility;3.1641324
SXH;LiquidityPremium;0
SXH;MarginInterval;9.4923974
SXJ;HistoricalVolatility;3.5692020
SXJ;LiquidityPremium;0
SXJ;MarginInterval;10.7076061
SXK;HistoricalVolatility;3.5340732
SXK;LiquidityPremium;0
SXK;MarginInterval;10.6022194
SXM;HistoricalVolatility;3.1526191
SXM;LiquidityPremium;0
SXM;MarginInterval;9.4578571
SXO;HistoricalVolatility;3.1082192
SXO;LiquidityPremium;0
SXO;MarginInterval;9.3246577
SXU;HistoricalVolatility;3.5235936
SXU;LiquidityPremium;0
SXU;MarginInterval;10.5707806
SXV;HistoricalVolatility;3.5850539
SXV;LiquidityPremium;0
SXV;MarginInterval;10.7551619
SXY;HistoricalVolatility;6.1569342
SXY;LiquidityPremium;0
SXY;MarginInterval;18.4708025
T;HistoricalVolatility;3.0555812
T;LiquidityPremium;0
T;MarginInterval;9.1667435
TA;HistoricalVolatility;4.4729512
TA;LiquidityPremium;0
TA;MarginInterval;13.4188538
TCL.A;HistoricalVolatility;4.1423780
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;12.4271340
TCN;HistoricalVolatility;3.6462250
TCN;LiquidityPremium;0
TCN;MarginInterval;10.9386749
TCW;HistoricalVolatility;6.1470277
TCW;LiquidityPremium;0
TCW;MarginInterval;18.4410831
TD;HistoricalVolatility;3.6870341
TD;LiquidityPremium;0
TD;MarginInterval;11.0611022
TECK.B;HistoricalVolatility;6.5738824
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;19.7216474
TFII;HistoricalVolatility;4.1400287
TFII;LiquidityPremium;0
TFII;MarginInterval;12.4200862
TGOD;HistoricalVolatility;8.4785813
TGOD;LiquidityPremium;0
TGOD;MarginInterval;25.4357439
TH;HistoricalVolatility;6.9246430
TH;LiquidityPremium;0
TH;MarginInterval;20.7739291
TIH;HistoricalVolatility;2.7815121
TIH;LiquidityPremium;0
TIH;MarginInterval;8.3445365
TOG;HistoricalVolatility;10.2672871
TOG;LiquidityPremium;0
TOG;MarginInterval;30.8018610
TOU;HistoricalVolatility;4.3759618
TOU;LiquidityPremium;0
TOU;MarginInterval;13.1278856
TOY;HistoricalVolatility;5.8420453
TOY;LiquidityPremium;0
TOY;MarginInterval;17.5261360
TRI;HistoricalVolatility;2.5803317
TRI;LiquidityPremium;0
TRI;MarginInterval;7.7409950
TRI1;HistoricalVolatility;2.3917789
TRI1;LiquidityPremium;0
TRI1;MarginInterval;7.1753366
TRP;HistoricalVolatility;4.3516140
TRP;LiquidityPremium;0
TRP;MarginInterval;13.0548420
TXG;HistoricalVolatility;5.5401015
TXG;LiquidityPremium;0
TXG;MarginInterval;16.6203045
U;HistoricalVolatility;2.9474961
U;LiquidityPremium;0
U;MarginInterval;8.8424882
UFS;HistoricalVolatility;4.9899844
UFS;LiquidityPremium;0
UFS;MarginInterval;14.9699534
UNS;HistoricalVolatility;5.3734515
UNS;LiquidityPremium;0
UNS;MarginInterval;16.1203544
USX;HistoricalVolatility;0.6618183
USX;LiquidityPremium;0
USX;MarginInterval;1.9854551
VAB;HistoricalVolatility;1.1119255
VAB;LiquidityPremium;0
VAB;MarginInterval;3.3357764
VET;HistoricalVolatility;8.3181128
VET;LiquidityPremium;0
VET;MarginInterval;24.9543384
VFF;HistoricalVolatility;6.4472367
VFF;LiquidityPremium;0
VFF;MarginInterval;19.3417103
VFV;HistoricalVolatility;2.8708128
VFV;LiquidityPremium;0
VFV;MarginInterval;8.6124384
VII;HistoricalVolatility;7.8597733
VII;LiquidityPremium;0
VII;MarginInterval;23.5793201
VSB;HistoricalVolatility;0.8500813
VSB;LiquidityPremium;0
VSB;MarginInterval;2.5502438
VSC;HistoricalVolatility;1.4141650
VSC;LiquidityPremium;0
VSC;MarginInterval;4.2424950
WCN;HistoricalVolatility;2.8194058
WCN;LiquidityPremium;0
WCN;MarginInterval;8.4582173
WCP;HistoricalVolatility;8.3602665
WCP;LiquidityPremium;0
WCP;MarginInterval;25.0807996
WDO;HistoricalVolatility;5.3791434
WDO;LiquidityPremium;0
WDO;MarginInterval;16.1374303
WEED;HistoricalVolatility;6.0480429
WEED;LiquidityPremium;0
WEED;MarginInterval;18.1441284
WFT;HistoricalVolatility;6.0720600
WFT;LiquidityPremium;0
WFT;MarginInterval;18.2161802
WILD;HistoricalVolatility;6.0660057
WILD;LiquidityPremium;0
WILD;MarginInterval;18.1980173
WN;HistoricalVolatility;2.9668307
WN;LiquidityPremium;0
WN;MarginInterval;8.9004920
WPK;HistoricalVolatility;3.0487959
WPK;LiquidityPremium;0
WPK;MarginInterval;9.1463877
WPM;HistoricalVolatility;3.5828232
WPM;LiquidityPremium;0
WPM;MarginInterval;10.7484694
WPRT;HistoricalVolatility;9.7626711
WPRT;LiquidityPremium;0
WPRT;MarginInterval;29.2880132
WSP;HistoricalVolatility;3.0074913
WSP;LiquidityPremium;0
WSP;MarginInterval;9.0224738
WTE;HistoricalVolatility;3.7574351
WTE;LiquidityPremium;0
WTE;MarginInterval;11.2723054
X;HistoricalVolatility;2.7187381
X;LiquidityPremium;0
X;MarginInterval;8.1562143
XCB;HistoricalVolatility;1.7124389
XCB;LiquidityPremium;0
XCB;MarginInterval;5.1373168
XDV;HistoricalVolatility;3.2748808
XDV;LiquidityPremium;0
XDV;MarginInterval;9.8246423
XEG;HistoricalVolatility;5.5884963
XEG;LiquidityPremium;0
XEG;MarginInterval;16.7654888
XFN;HistoricalVolatility;3.4595035
XFN;LiquidityPremium;0
XFN;MarginInterval;10.3785103
XGD;HistoricalVolatility;4.2961971
XGD;LiquidityPremium;0
XGD;MarginInterval;12.8885913
XIC;HistoricalVolatility;2.9873963
XIC;LiquidityPremium;0
XIC;MarginInterval;8.9621890
XIN;HistoricalVolatility;2.8586046
XIN;LiquidityPremium;0
XIN;MarginInterval;8.5758138
XIU;HistoricalVolatility;3.0651507
XIU;LiquidityPremium;0
XIU;MarginInterval;9.1954519
XRE;HistoricalVolatility;3.3738502
XRE;LiquidityPremium;0
XRE;MarginInterval;10.1215505
XSB;HistoricalVolatility;0.8097566
XSB;LiquidityPremium;0
XSB;MarginInterval;2.4292698
XSP;HistoricalVolatility;3.1742939
XSP;LiquidityPremium;0
XSP;MarginInterval;9.5228819
XSU;HistoricalVolatility;3.7174016
XSU;LiquidityPremium;0
XSU;MarginInterval;11.1522047
YRI;HistoricalVolatility;5.3814819
YRI;LiquidityPremium;0
YRI;MarginInterval;16.1444459
ZAG;HistoricalVolatility;1.4602159
ZAG;LiquidityPremium;0
ZAG;MarginInterval;4.3806478
ZCN;HistoricalVolatility;3.0358753
ZCN;LiquidityPremium;0
ZCN;MarginInterval;9.1076259
ZDM;HistoricalVolatility;2.7288861
ZDM;LiquidityPremium;0
ZDM;MarginInterval;8.1866583
ZDV;HistoricalVolatility;3.4344891
ZDV;LiquidityPremium;0
ZDV;MarginInterval;10.3034673
ZEA;HistoricalVolatility;2.4603599
ZEA;LiquidityPremium;0
ZEA;MarginInterval;7.3810796
ZEB;HistoricalVolatility;3.6096999
ZEB;LiquidityPremium;0
ZEB;MarginInterval;10.8290998
ZHY;HistoricalVolatility;2.1683950
ZHY;LiquidityPremium;0
ZHY;MarginInterval;6.5051850
ZLB;HistoricalVolatility;2.6939468
ZLB;LiquidityPremium;0
ZLB;MarginInterval;8.0818403
ZPR;HistoricalVolatility;2.5049865
ZPR;LiquidityPremium;0
ZPR;MarginInterval;7.5149594
ZQQ;HistoricalVolatility;3.0399362
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;9.1198088
ZSP;HistoricalVolatility;2.8084404
ZSP;LiquidityPremium;0
ZSP;MarginInterval;8.4253211
ZUB;HistoricalVolatility;4.8503805
ZUB;LiquidityPremium;0
ZUB;MarginInterval;14.5511415
ZUE;HistoricalVolatility;3.1137187
ZUE;LiquidityPremium;0
ZUE;MarginInterval;9.3411561
ZUT;HistoricalVolatility;3.4592971
ZUT;LiquidityPremium;0
ZUT;MarginInterval;10.3778913
ZZZ;HistoricalVolatility;4.5003811
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;13.5011433
