SDV22DC16;MarginInterval;2.4744305
SDV23DC15;HistoricalVolatility;0.9366004
SDV23DC15;LiquidityPremium;0
SDV23DC15;MarginInterval;3.5093924
SDV24DC20;HistoricalVolatility;0.9366004
SDV24DC20;LiquidityPremium;0
SDV24DC20;MarginInterval;3.5093924
SDV25DC19;HistoricalVolatility;0.9366004
SDV25DC19;LiquidityPremium;0
SDV25DC19;MarginInterval;3.5093924
SEA;HistoricalVolatility;3.4072855
SEA;LiquidityPremium;0
SEA;MarginInterval;10.2218564
SEG;HistoricalVolatility;1.0599980
SEG;LiquidityPremium;0
SEG;MarginInterval;3.1799941
SHOP;HistoricalVolatility;3.7825642
SHOP;LiquidityPremium;0
SHOP;MarginInterval;11.3476927
SIA;HistoricalVolatility;1.2197250
SIA;LiquidityPremium;0
SIA;MarginInterval;3.6591749
SIL;HistoricalVolatility;5.5837139
SIL;LiquidityPremium;0
SIL;MarginInterval;16.7511416
SIS;HistoricalVolatility;3.4293415
SIS;LiquidityPremium;0
SIS;MarginInterval;10.2880246
SJ;HistoricalVolatility;1.7917846
SJ;LiquidityPremium;0
SJ;MarginInterval;5.3753538
SJR.B;HistoricalVolatility;2.0495719
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;6.1487156
SLF;HistoricalVolatility;1.5077993
SLF;LiquidityPremium;0
SLF;MarginInterval;4.5233978
SMUu;HistoricalVolatility;1.7109239
SMUu;LiquidityPremium;0
SMUu;MarginInterval;5.1327717
SNC;HistoricalVolatility;2.4203415
SNC;LiquidityPremium;0
SNC;MarginInterval;7.2610245
SOY;HistoricalVolatility;3.8604545
SOY;LiquidityPremium;0
SOY;MarginInterval;11.5813635
SPB;HistoricalVolatility;1.8501994
SPB;LiquidityPremium;0
SPB;MarginInterval;5.5505982
SRUu;HistoricalVolatility;1.5685431
SRUu;LiquidityPremium;0
SRUu;MarginInterval;4.7056292
SSL;HistoricalVolatility;6.8625053
SSL;LiquidityPremium;0
SSL;MarginInterval;20.5875159
SSRM;HistoricalVolatility;3.3050055
SSRM;LiquidityPremium;0
SSRM;MarginInterval;9.9150166
STLC;HistoricalVolatility;4.6299465
STLC;LiquidityPremium;0
STLC;MarginInterval;13.8898394
STN;HistoricalVolatility;2.2201115
STN;LiquidityPremium;0
STN;MarginInterval;6.6603346
SU;HistoricalVolatility;3.2160531
SU;LiquidityPremium;0
SU;MarginInterval;9.6481593
SVM;HistoricalVolatility;4.1213471
SVM;LiquidityPremium;0
SVM;MarginInterval;12.3640413
SW;HistoricalVolatility;3.1388712
SW;LiquidityPremium;0
SW;MarginInterval;9.4166135
SXA;HistoricalVolatility;2.5626749
SXA;LiquidityPremium;0
SXA;MarginInterval;7.6880246
SXB;HistoricalVolatility;1.1787973
SXB;LiquidityPremium;0
SXB;MarginInterval;3.5363918
SXF;HistoricalVolatility;1.1115016
SXF;LiquidityPremium;0
SXF;MarginInterval;3.3345048
SXH;HistoricalVolatility;1.4733014
SXH;LiquidityPremium;0
SXH;MarginInterval;4.4199041
SXJ;HistoricalVolatility;1.1373371
SXJ;LiquidityPremium;0
SXJ;MarginInterval;3.4120112
SXK;HistoricalVolatility;1.2207044
SXK;LiquidityPremium;0
SXK;MarginInterval;3.6621131
SXM;HistoricalVolatility;1.1115016
SXM;LiquidityPremium;0
SXM;MarginInterval;3.3345048
SXO;HistoricalVolatility;1.0749976
SXO;LiquidityPremium;0
SXO;MarginInterval;3.2249927
SXU;HistoricalVolatility;0.9394902
SXU;LiquidityPremium;0
SXU;MarginInterval;2.8184706
SXV;HistoricalVolatility;1.0786984
SXV;LiquidityPremium;0
SXV;MarginInterval;3.2360951
SXY;HistoricalVolatility;2.5889758
SXY;LiquidityPremium;0
SXY;MarginInterval;7.7669273
T;HistoricalVolatility;1.0340603
T;LiquidityPremium;0
T;MarginInterval;3.1021808
TA;HistoricalVolatility;1.7877205
TA;LiquidityPremium;0
TA;MarginInterval;5.3631615
TCL.A;HistoricalVolatility;2.3293823
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;6.9881470
TCN;HistoricalVolatility;2.2448625
TCN;LiquidityPremium;0
TCN;MarginInterval;6.7345875
TD;HistoricalVolatility;1.4541255
TD;LiquidityPremium;0
TD;MarginInterval;4.3623764
TECH;HistoricalVolatility;1.2913807
TECH;LiquidityPremium;0
TECH;MarginInterval;3.8741421
TECK.B;HistoricalVolatility;4.2991931
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;12.8975793
TFII;HistoricalVolatility;2.6352549
TFII;LiquidityPremium;0
TFII;MarginInterval;7.9057648
TIH;HistoricalVolatility;1.6038091
TIH;LiquidityPremium;0
TIH;MarginInterval;4.8114272
TLRY;HistoricalVolatility;5.8225710
TLRY;LiquidityPremium;0
TLRY;MarginInterval;17.4677130
TLRY1;HistoricalVolatility;7.3661441
TLRY1;LiquidityPremium;0
TLRY1;MarginInterval;22.0984324
TOU;HistoricalVolatility;3.1852496
TOU;LiquidityPremium;0
TOU;MarginInterval;9.5557487
TOY;HistoricalVolatility;2.5832312
TOY;LiquidityPremium;0
TOY;MarginInterval;7.7496936
TRI;HistoricalVolatility;1.7678276
TRI;LiquidityPremium;0
TRI;MarginInterval;5.3034828
TRIL;HistoricalVolatility;14.8239872
TRIL;LiquidityPremium;0
TRIL;MarginInterval;44.4719616
TRP;HistoricalVolatility;1.3625901
TRP;LiquidityPremium;0
TRP;MarginInterval;4.0877704
TRQ;HistoricalVolatility;4.6170847
TRQ;LiquidityPremium;0
TRQ;MarginInterval;13.8512540
TXG;HistoricalVolatility;4.9889603
TXG;LiquidityPremium;0
TXG;MarginInterval;14.9668809
U1;HistoricalVolatility;3.5209873
U1;LiquidityPremium;0
U1;MarginInterval;10.5629618
UFS;HistoricalVolatility;2.7539799
UFS;LiquidityPremium;0
UFS;MarginInterval;8.2619397
UNS;HistoricalVolatility;3.4176167
UNS;LiquidityPremium;0
UNS;MarginInterval;10.2528500
USX;HistoricalVolatility;0.6458338
USX;LiquidityPremium;0
USX;MarginInterval;1.9375014
VAB;HistoricalVolatility;0.4359384
VAB;LiquidityPremium;0
VAB;MarginInterval;1.3078153
VET;HistoricalVolatility;3.8360645
VET;LiquidityPremium;0
VET;MarginInterval;11.5081934
VFF;HistoricalVolatility;4.8322902
VFF;LiquidityPremium;0
VFF;MarginInterval;14.4968705
VFV;HistoricalVolatility;1.1769268
VFV;LiquidityPremium;0
VFV;MarginInterval;3.5307805
VGCX;HistoricalVolatility;4.8214475
VGCX;LiquidityPremium;0
VGCX;MarginInterval;14.4643425
VLNS;HistoricalVolatility;6.5106712
VLNS;LiquidityPremium;0
VLNS;MarginInterval;19.5320136
VSB;HistoricalVolatility;0.2216547
VSB;LiquidityPremium;0
VSB;MarginInterval;0.6649642
VSC;HistoricalVolatility;0.3081975
VSC;LiquidityPremium;0
VSC;MarginInterval;0.9245925
WCN;HistoricalVolatility;1.6751885
WCN;LiquidityPremium;0
WCN;MarginInterval;5.0255655
WCP;HistoricalVolatility;5.3851820
WCP;LiquidityPremium;0
WCP;MarginInterval;16.1555461
WDO;HistoricalVolatility;3.8406980
WDO;LiquidityPremium;0
WDO;MarginInterval;11.5220939
WEED;HistoricalVolatility;4.7228773
WEED;LiquidityPremium;0
WEED;MarginInterval;14.1686319
WELL;HistoricalVolatility;3.3378568
WELL;LiquidityPremium;0
WELL;MarginInterval;10.0135705
WFG;HistoricalVolatility;2.9348625
WFG;LiquidityPremium;0
WFG;MarginInterval;8.8045875
WN;HistoricalVolatility;1.4072411
WN;LiquidityPremium;0
WN;MarginInterval;4.2217232
WPM;HistoricalVolatility;3.0969598
WPM;LiquidityPremium;0
WPM;MarginInterval;9.2908793
WPRT;HistoricalVolatility;5.3817362
WPRT;LiquidityPremium;0
WPRT;MarginInterval;16.1452087
WSP;HistoricalVolatility;1.9004775
WSP;LiquidityPremium;0
WSP;MarginInterval;5.7014326
WTE;HistoricalVolatility;3.0854394
WTE;LiquidityPremium;0
WTE;MarginInterval;9.2563183
X;HistoricalVolatility;1.6722984
X;LiquidityPremium;0
X;MarginInterval;5.0168952
XBC;HistoricalVolatility;9.6679838
XBC;LiquidityPremium;0
XBC;MarginInterval;29.0039515
XCB;HistoricalVolatility;0.3276117
XCB;LiquidityPremium;0
XCB;MarginInterval;0.9828351
XDV;HistoricalVolatility;0.8737369
XDV;LiquidityPremium;0
XDV;MarginInterval;2.6212107
XEG;HistoricalVolatility;2.5588093
XEG;LiquidityPremium;0
XEG;MarginInterval;7.6764280
XFN;HistoricalVolatility;1.1250927
XFN;LiquidityPremium;0
XFN;MarginInterval;3.3752781
XGD;HistoricalVolatility;2.3802967
XGD;LiquidityPremium;0
XGD;MarginInterval;7.1408900
XIC;HistoricalVolatility;1.0260548
XIC;LiquidityPremium;0
XIC;MarginInterval;3.0781645
XIN;HistoricalVolatility;1.1717036
XIN;LiquidityPremium;0
XIN;MarginInterval;3.5151108
XIU;HistoricalVolatility;1.0093102
XIU;LiquidityPremium;0
XIU;MarginInterval;3.0279307
XRE;HistoricalVolatility;1.2258971
XRE;LiquidityPremium;0
XRE;MarginInterval;3.6776914
XSB;HistoricalVolatility;0.1512300
XSB;LiquidityPremium;0
XSB;MarginInterval;0.4536899
XSP;HistoricalVolatility;1.1568226
XSP;LiquidityPremium;0
XSP;MarginInterval;3.4704677
XSU;HistoricalVolatility;1.6765221
XSU;LiquidityPremium;0
XSU;MarginInterval;5.0295662
YRI;HistoricalVolatility;3.1222640
YRI;LiquidityPremium;0
YRI;MarginInterval;9.3667921
ZAG;HistoricalVolatility;0.4617423
ZAG;LiquidityPremium;0
ZAG;MarginInterval;1.3852269
ZBK;HistoricalVolatility;2.1034397
ZBK;LiquidityPremium;0
ZBK;MarginInterval;6.3103192
ZCN;HistoricalVolatility;1.0998574
ZCN;LiquidityPremium;0
ZCN;MarginInterval;3.2995722
ZDM;HistoricalVolatility;1.2737511
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.8212533
ZEB;HistoricalVolatility;1.1875117
ZEB;LiquidityPremium;0
ZEB;MarginInterval;3.5625351
ZHY;HistoricalVolatility;0.7320713
ZHY;LiquidityPremium;0
ZHY;MarginInterval;2.1962140
ZLB;HistoricalVolatility;0.8605502
ZLB;LiquidityPremium;0
ZLB;MarginInterval;2.5816505
ZPR;HistoricalVolatility;0.7530160
ZPR;LiquidityPremium;0
ZPR;MarginInterval;2.2590481
ZQQ;HistoricalVolatility;1.5866821
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;4.7600462
ZSP;HistoricalVolatility;1.1710733
ZSP;LiquidityPremium;0
ZSP;MarginInterval;3.5132198
ZUB;HistoricalVolatility;2.4512727
ZUB;LiquidityPremium;0
ZUB;MarginInterval;7.3538181
ZUE;HistoricalVolatility;1.2952811
ZUE;LiquidityPremium;0
ZUE;MarginInterval;3.8858433
ZUQ;HistoricalVolatility;1.3320135
ZUQ;LiquidityPremium;0
ZUQ;MarginInterval;3.9960406
ZUT;HistoricalVolatility;1.1496983
ZUT;LiquidityPremium;0
ZUT;MarginInterval;3.4490949
