GIL;MarginInterval;6.2932612
GMP;HistoricalVolatility;2.9618133
GMP;LiquidityPremium;0
GMP;MarginInterval;8.88544
GOOS;HistoricalVolatility;3.7709631
GOOS;LiquidityPremium;0
GOOS;MarginInterval;11.3128892
GRTu;HistoricalVolatility;1.7564172
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.2692517
GS;HistoricalVolatility;2.1781311
GS;LiquidityPremium;0
GS;MarginInterval;6.5343934
GTE;HistoricalVolatility;2.8571946
GTE;LiquidityPremium;0
GTE;MarginInterval;8.5715838
GUD;HistoricalVolatility;1.6261321
GUD;LiquidityPremium;0
GUD;MarginInterval;4.8783962
GUY;HistoricalVolatility;5.7352585
GUY;LiquidityPremium;0
GUY;MarginInterval;17.2057755
GWO;HistoricalVolatility;1.3860414
GWO;LiquidityPremium;0
GWO;MarginInterval;4.1581241
H;HistoricalVolatility;0.7390842
H;LiquidityPremium;0
H;MarginInterval;2.2172525
HBC;HistoricalVolatility;2.2821539
HBC;LiquidityPremium;0
HBC;MarginInterval;6.8464618
HBM;HistoricalVolatility;3.7066317
HBM;LiquidityPremium;0
HBM;MarginInterval;11.119895
HCG;HistoricalVolatility;3.0822569
HCG;LiquidityPremium;0
HCG;MarginInterval;9.2467706
HEXO;HistoricalVolatility;5.358853
HEXO;LiquidityPremium;0
HEXO;MarginInterval;16.0765591
HGD;HistoricalVolatility;4.74769
HGD;LiquidityPremium;0
HGD;MarginInterval;14.2430699
HGU;HistoricalVolatility;4.7214858
HGU;LiquidityPremium;0
HGU;MarginInterval;14.1644574
HMMJ;HistoricalVolatility;3.9573575
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;11.8720726
HND;HistoricalVolatility;4.9920092
HND;LiquidityPremium;0
HND;MarginInterval;14.9760275
HNU;HistoricalVolatility;4.9775427
HNU;LiquidityPremium;0
HNU;MarginInterval;14.932628
HOD;HistoricalVolatility;4.0236101
HOD;LiquidityPremium;0
HOD;MarginInterval;12.0708304
HOU;HistoricalVolatility;3.9904184
HOU;LiquidityPremium;0
HOU;MarginInterval;11.9712553
HPR;HistoricalVolatility;0.4555323
HPR;LiquidityPremium;0
HPR;MarginInterval;1.3665968
HRu;HistoricalVolatility;1.43011
HRu;LiquidityPremium;0
HRu;MarginInterval;4.2903301
HSE;HistoricalVolatility;1.804882
HSE;LiquidityPremium;0
HSE;MarginInterval;5.4146459
HXD;HistoricalVolatility;2.0021525
HXD;LiquidityPremium;0
HXD;MarginInterval;6.0064575
HXT;HistoricalVolatility;0.7655903
HXT;LiquidityPremium;0
HXT;MarginInterval;2.2967708
HXU;HistoricalVolatility;1.9826884
HXU;LiquidityPremium;0
HXU;MarginInterval;5.9480651
IAG;HistoricalVolatility;1.6722806
IAG;LiquidityPremium;0
IAG;MarginInterval;5.0168418
IFC;HistoricalVolatility;1.2481613
IFC;LiquidityPremium;0
IFC;MarginInterval;3.7444838
IFP;HistoricalVolatility;3.0376002
IFP;LiquidityPremium;0
IFP;MarginInterval;9.1128005
IGM;HistoricalVolatility;1.330486
IGM;LiquidityPremium;0
IGM;MarginInterval;3.9914581
IMG;HistoricalVolatility;3.7037063
IMG;LiquidityPremium;0
IMG;MarginInterval;11.1111188
IMO;HistoricalVolatility;1.5995163
IMO;LiquidityPremium;0
IMO;MarginInterval;4.798549
INE;HistoricalVolatility;1.7212185
INE;LiquidityPremium;0
INE;MarginInterval;5.1636554
IPL;HistoricalVolatility;1.3455294
IPL;LiquidityPremium;0
IPL;MarginInterval;4.0365883
ITP;HistoricalVolatility;2.9381231
ITP;LiquidityPremium;0
ITP;MarginInterval;8.8143694
IVN;HistoricalVolatility;3.998524
IVN;LiquidityPremium;0
IVN;MarginInterval;11.9955721
JE;HistoricalVolatility;2.1066305
JE;LiquidityPremium;0
JE;MarginInterval;6.3198914
JWEL;HistoricalVolatility;1.9328585
JWEL;LiquidityPremium;0
JWEL;MarginInterval;5.7985754
K;HistoricalVolatility;3.2599958
K;LiquidityPremium;0
K;MarginInterval;9.7799873
KDX1;HistoricalVolatility;3.5332222
KDX1;LiquidityPremium;0
KDX1;MarginInterval;10.5996667
KEL;HistoricalVolatility;2.8984375
KEL;LiquidityPremium;0
KEL;MarginInterval;8.6953125
KEY;HistoricalVolatility;1.5407132
KEY;LiquidityPremium;0
KEY;MarginInterval;4.6221396
KL;HistoricalVolatility;3.0213793
KL;LiquidityPremium;0
KL;MarginInterval;9.0641379
KML;HistoricalVolatility;1.537665
KML;LiquidityPremium;0
KML;MarginInterval;4.6129949
KXS;HistoricalVolatility;2.3073601
KXS;LiquidityPremium;0
KXS;MarginInterval;6.9220804
L;HistoricalVolatility;1.1976704
L;LiquidityPremium;0
L;MarginInterval;3.5930111
L1;HistoricalVolatility;2.5788065
L1;LiquidityPremium;0
L1;MarginInterval;7.7364195
LAC;HistoricalVolatility;6.3766833
LAC;LiquidityPremium;0
LAC;MarginInterval;19.1300499
LB;HistoricalVolatility;1.296396
LB;LiquidityPremium;0
LB;MarginInterval;3.889188
LGB;HistoricalVolatility;0.7903293
LGB;LiquidityPremium;0
LGB;MarginInterval;2.3709879
LIF;HistoricalVolatility;2.4766969
LIF;LiquidityPremium;0
LIF;MarginInterval;7.4300906
LNR;HistoricalVolatility;2.5976938
LNR;LiquidityPremium;0
LNR;MarginInterval;7.7930814
LUN;HistoricalVolatility;3.4610295
LUN;LiquidityPremium;0
LUN;MarginInterval;10.3830886
MAG;HistoricalVolatility;3.2555363
MAG;LiquidityPremium;0
MAG;MarginInterval;9.766609
MAXR;HistoricalVolatility;5.617034
MAXR;LiquidityPremium;0
MAXR;MarginInterval;16.851102
MDI;HistoricalVolatility;2.9881854
MDI;LiquidityPremium;0
MDI;MarginInterval;8.9645563
MEG;HistoricalVolatility;4.5820749
MEG;LiquidityPremium;0
MEG;MarginInterval;13.7462247
MFC;HistoricalVolatility;1.996141
MFC;LiquidityPremium;0
MFC;MarginInterval;5.988423
MFI;HistoricalVolatility;1.6055471
MFI;LiquidityPremium;0
MFI;MarginInterval;4.8166412
MG;HistoricalVolatility;2.0288403
MG;LiquidityPremium;0
MG;MarginInterval;6.0865209
MIC;HistoricalVolatility;1.5148834
MIC;LiquidityPremium;0
MIC;MarginInterval;4.5446501
MNW;HistoricalVolatility;2.4426474
MNW;LiquidityPremium;0
MNW;MarginInterval;7.3279421
MRE;HistoricalVolatility;2.5540027
MRE;LiquidityPremium;0
MRE;MarginInterval;7.662008
MRU;HistoricalVolatility;1.2360802
MRU;LiquidityPremium;0
MRU;MarginInterval;3.7082406
MTL;HistoricalVolatility;1.864851
MTL;LiquidityPremium;0
MTL;MarginInterval;5.5945529
MUX;HistoricalVolatility;4.315634
MUX;LiquidityPremium;0
MUX;MarginInterval;12.946902
MX;HistoricalVolatility;2.3309934
MX;LiquidityPremium;0
MX;MarginInterval;6.9929801
NA;HistoricalVolatility;1.2592418
NA;LiquidityPremium;0
NA;MarginInterval;3.7777253
NEPT;HistoricalVolatility;5.9333596
NEPT;LiquidityPremium;0
NEPT;MarginInterval;17.8000789
NFI;HistoricalVolatility;1.8973282
NFI;LiquidityPremium;0
NFI;MarginInterval;5.6919846
NG;HistoricalVolatility;4.1895531
NG;LiquidityPremium;0
NG;MarginInterval;12.5686592
NGD;HistoricalVolatility;4.5948422
NGD;LiquidityPremium;0
NGD;MarginInterval;13.7845266
NPI;HistoricalVolatility;1.3001636
NPI;LiquidityPremium;0
NPI;MarginInterval;3.9004909
NSU;HistoricalVolatility;3.6085673
NSU;LiquidityPremium;0
NSU;MarginInterval;10.825702
NTR;HistoricalVolatility;1.6292418
NTR;LiquidityPremium;0
NTR;MarginInterval;4.8877254
NVA;HistoricalVolatility;3.0503548
NVA;LiquidityPremium;0
NVA;MarginInterval;9.1510645
NVUu;HistoricalVolatility;1.3476057
NVUu;LiquidityPremium;0
NVUu;MarginInterval;4.0428172
NWC;HistoricalVolatility;1.3650625
NWC;LiquidityPremium;0
NWC;MarginInterval;4.0951876
NWHu;HistoricalVolatility;0.9460284
NWHu;LiquidityPremium;0
NWHu;MarginInterval;2.8380852
OGC;HistoricalVolatility;4.1457454
OGC;LiquidityPremium;0
OGC;MarginInterval;12.4372363
OIS;HistoricalVolatility;0.0378164
OIS;LiquidityPremium;0
OIS;MarginInterval;0.1134491
ONEX;HistoricalVolatility;1.4613756
ONEX;LiquidityPremium;0
ONEX;MarginInterval;4.3841267
ONX;HistoricalVolatility;0.0378164
ONX;LiquidityPremium;0
ONX;MarginInterval;0.1134491
OR;HistoricalVolatility;2.134428
OR;LiquidityPremium;0
OR;MarginInterval;6.4032839
ORL;HistoricalVolatility;3.7232202
ORL;LiquidityPremium;0
ORL;MarginInterval;11.1696606
OSB;HistoricalVolatility;2.690623
OSB;LiquidityPremium;0
OSB;MarginInterval;8.0718689
OSK;HistoricalVolatility;5.3001795
OSK;LiquidityPremium;0
OSK;MarginInterval;15.9005384
OTEX;HistoricalVolatility;1.8839991
OTEX;LiquidityPremium;0
OTEX;MarginInterval;5.6519972
PAAS;HistoricalVolatility;3.0011205
PAAS;LiquidityPremium;0
PAAS;MarginInterval;9.0033615
PBH;HistoricalVolatility;1.4500737
PBH;LiquidityPremium;0
PBH;MarginInterval;4.3502211
PD;HistoricalVolatility;3.2191942
PD;LiquidityPremium;0
PD;MarginInterval;9.6575827
PEY;HistoricalVolatility;2.1596982
PEY;LiquidityPremium;0
PEY;MarginInterval;6.4790946
PG;HistoricalVolatility;3.7296829
PG;LiquidityPremium;0
PG;MarginInterval;11.1890486
PKI;HistoricalVolatility;1.7137849
PKI;LiquidityPremium;0
PKI;MarginInterval;5.1413546
PONY;HistoricalVolatility;3.862325
PONY;LiquidityPremium;0
PONY;MarginInterval;11.5869749
POT1;HistoricalVolatility;2.176021
POT1;LiquidityPremium;0
POT1;MarginInterval;6.528063
POU;HistoricalVolatility;3.0827515
POU;LiquidityPremium;0
POU;MarginInterval;9.2482545
POW;HistoricalVolatility;1.4222875
POW;LiquidityPremium;0
POW;MarginInterval;4.2668625
PPL;HistoricalVolatility;1.4129587
PPL;LiquidityPremium;0
PPL;MarginInterval;4.238876
PPL2;HistoricalVolatility;1.5919599
PPL2;LiquidityPremium;0
PPL2;MarginInterval;4.7758798
PSI;HistoricalVolatility;2.168915
PSI;LiquidityPremium;0
PSI;MarginInterval;6.5067451
PSK;HistoricalVolatility;1.9295201
PSK;LiquidityPremium;0
PSK;MarginInterval;5.7885602
PVG;HistoricalVolatility;4.1354758
PVG;LiquidityPremium;0
PVG;MarginInterval;12.4064275
PWF;HistoricalVolatility;1.3232506
PWF;LiquidityPremium;0
PWF;MarginInterval;3.9697519
PXT;HistoricalVolatility;2.6641446
PXT;LiquidityPremium;0
PXT;MarginInterval;7.9924337
QBR.B;HistoricalVolatility;1.5380482
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.6141445
QSR;HistoricalVolatility;1.4626382
QSR;LiquidityPremium;0
QSR;MarginInterval;4.3879146
RBA;HistoricalVolatility;1.98438
RBA;LiquidityPremium;0
RBA;MarginInterval;5.9531399
RCI.B;HistoricalVolatility;1.320758
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;3.962274
REAL;HistoricalVolatility;3.5748299
REAL;LiquidityPremium;0
REAL;MarginInterval;10.7244896
REIu;HistoricalVolatility;1.1648343
REIu;LiquidityPremium;0
REIu;MarginInterval;3.4945028
RFP;HistoricalVolatility;3.6953663
RFP;LiquidityPremium;0
RFP;MarginInterval;11.0860988
RNW;HistoricalVolatility;1.4263382
RNW;LiquidityPremium;0
RNW;MarginInterval;4.2790147
ROOT;HistoricalVolatility;3.7075463
ROOT;LiquidityPremium;0
ROOT;MarginInterval;11.1226388
RUS;HistoricalVolatility;1.9083994
RUS;LiquidityPremium;0
RUS;MarginInterval;5.7251983
RY;HistoricalVolatility;1.2553127
RY;LiquidityPremium;0
RY;MarginInterval;3.7659381
SAP;HistoricalVolatility;1.3743499
SAP;LiquidityPremium;0
SAP;MarginInterval;4.1230496
SCF;HistoricalVolatility;0.7889074
SCF;LiquidityPremium;0
SCF;MarginInterval;2.3667223
SCL;HistoricalVolatility;2.1105323
SCL;LiquidityPremium;0
SCL;MarginInterval;6.3315969
SEA;HistoricalVolatility;3.4088364
SEA;LiquidityPremium;0
SEA;MarginInterval;10.2265092
SES;HistoricalVolatility;2.5819388
SES;LiquidityPremium;0
SES;MarginInterval;7.7458163
SGY;HistoricalVolatility;3.2715685
SGY;LiquidityPremium;0
SGY;MarginInterval;9.8147056
SHOP;HistoricalVolatility;3.4450989
SHOP;LiquidityPremium;0
SHOP;MarginInterval;10.3352967
SIA;HistoricalVolatility;0.9852355
SIA;LiquidityPremium;0
SIA;MarginInterval;2.9557066
SIS;HistoricalVolatility;3.6153795
SIS;LiquidityPremium;0
SIS;MarginInterval;10.8461386
SJ;HistoricalVolatility;1.6252469
SJ;LiquidityPremium;0
SJ;MarginInterval;4.8757406
SJR.B;HistoricalVolatility;1.1845392
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.5536175
SLF;HistoricalVolatility;1.742732
SLF;LiquidityPremium;0
SLF;MarginInterval;5.2281961
SMF;HistoricalVolatility;3.9657434
SMF;LiquidityPremium;0
SMF;MarginInterval;11.8972303
SNC;HistoricalVolatility;1.807835
SNC;LiquidityPremium;0
SNC;MarginInterval;5.423505
SOY;HistoricalVolatility;3.1236179
SOY;LiquidityPremium;0
SOY;MarginInterval;9.3708538
SPB;HistoricalVolatility;1.7584178
SPB;LiquidityPremium;0
SPB;MarginInterval;5.2752535
SRUu;HistoricalVolatility;1.2503294
SRUu;LiquidityPremium;0
SRUu;MarginInterval;3.7509882
SSL;HistoricalVolatility;3.5217108
SSL;LiquidityPremium;0
SSL;MarginInterval;10.5651325
SSRM;HistoricalVolatility;3.6185487
SSRM;LiquidityPremium;0
SSRM;MarginInterval;10.855646
STLC;HistoricalVolatility;2.1649054
STLC;LiquidityPremium;0
STLC;MarginInterval;6.4947162
STN;HistoricalVolatility;1.811483
STN;LiquidityPremium;0
STN;MarginInterval;5.434449
SU;HistoricalVolatility;2.0618231
SU;LiquidityPremium;0
SU;MarginInterval;6.1854693
SVM;HistoricalVolatility;4.0545139
SVM;LiquidityPremium;0
SVM;MarginInterval;12.1635418
SW;HistoricalVolatility;3.1776654
SW;LiquidityPremium;0
SW;MarginInterval;9.5329962
SXA;HistoricalVolatility;2.4120956
SXA;LiquidityPremium;0
SXA;MarginInterval;7.2362869
SXB;HistoricalVolatility;1.0893561
SXB;LiquidityPremium;0
SXB;MarginInterval;3.2680683
SXF;HistoricalVolatility;1.0569408
SXF;LiquidityPremium;0
SXF;MarginInterval;3.1708225
SXH;HistoricalVolatility;1.4453378
SXH;LiquidityPremium;0
SXH;MarginInterval;4.3360135
SXJ;HistoricalVolatility;1.0908575
SXJ;LiquidityPremium;0
SXJ;MarginInterval;3.2725725
SXK;HistoricalVolatility;0.640841
SXK;LiquidityPremium;0
SXK;MarginInterval;1.9225231
SXM;HistoricalVolatility;1.0569408
SXM;LiquidityPremium;0
SXM;MarginInterval;3.1708225
SXO;HistoricalVolatility;1.0126233
SXO;LiquidityPremium;0
SXO;MarginInterval;3.0378698
SXU;HistoricalVolatility;0.639483
SXU;LiquidityPremium;0
SXU;MarginInterval;1.9184491
SXV;HistoricalVolatility;0.8495328
SXV;LiquidityPremium;0
SXV;MarginInterval;2.5485984
SXY;HistoricalVolatility;1.7675046
SXY;LiquidityPremium;0
SXY;MarginInterval;5.3025137
T;HistoricalVolatility;1.157919
T;LiquidityPremium;0
T;MarginInterval;3.473757
TA;HistoricalVolatility;1.6880578
TA;LiquidityPremium;0
TA;MarginInterval;5.0641733
TCL.A;HistoricalVolatility;2.1477684
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;6.4433053
TCN;HistoricalVolatility;1.6612406
TCN;LiquidityPremium;0
TCN;MarginInterval;4.9837219
TCW;HistoricalVolatility;3.5662112
TCW;LiquidityPremium;0
TCW;MarginInterval;10.6986337
TD;HistoricalVolatility;1.1863568
TD;LiquidityPremium;0.3842599
TD;MarginInterval;3.5590703
TECK.B;HistoricalVolatility;3.4734441
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;10.4203323
TFII;HistoricalVolatility;1.9554574
TFII;LiquidityPremium;0
TFII;MarginInterval;5.8663722
TH;HistoricalVolatility;4.8813764
TH;LiquidityPremium;0
TH;MarginInterval;14.6441293
THO;HistoricalVolatility;3.3910847
THO;LiquidityPremium;0
THO;MarginInterval;10.173254
TIH;HistoricalVolatility;1.6709345
TIH;LiquidityPremium;0
TIH;MarginInterval;5.0128034
TOG;HistoricalVolatility;3.1086245
TOG;LiquidityPremium;0
TOG;MarginInterval;9.3258736
TOU;HistoricalVolatility;2.1943847
TOU;LiquidityPremium;0
TOU;MarginInterval;6.583154
TOY;HistoricalVolatility;1.9934349
TOY;LiquidityPremium;0
TOY;MarginInterval;5.9803046
TRI;HistoricalVolatility;1.2786763
TRI;LiquidityPremium;0
TRI;MarginInterval;3.8360288
TRP;HistoricalVolatility;1.1650214
TRP;LiquidityPremium;0
TRP;MarginInterval;3.4950643
TRQ;HistoricalVolatility;3.434038
TRQ;LiquidityPremium;0
TRQ;MarginInterval;10.3021141
TRST;HistoricalVolatility;4.8077525
TRST;LiquidityPremium;0
TRST;MarginInterval;14.4232574
TSGI;HistoricalVolatility;2.9984929
TSGI;LiquidityPremium;0
TSGI;MarginInterval;8.9954786
TXG;HistoricalVolatility;4.146384
TXG;LiquidityPremium;0
TXG;MarginInterval;12.4391521
U;HistoricalVolatility;1.852628
U;LiquidityPremium;0
U;MarginInterval;5.557884
UFS;HistoricalVolatility;2.4926942
UFS;LiquidityPremium;0
UFS;MarginInterval;7.4780826
UNS;HistoricalVolatility;1.6288313
UNS;LiquidityPremium;0
UNS;MarginInterval;4.8864939
USX;HistoricalVolatility;0.5837177
USX;LiquidityPremium;0
USX;MarginInterval;1.751153
VAB;HistoricalVolatility;0.2767708
VAB;LiquidityPremium;0
VAB;MarginInterval;0.8303125
VET;HistoricalVolatility;1.9335412
VET;LiquidityPremium;0
VET;MarginInterval;5.8006237
VET1;HistoricalVolatility;2.7407091
VET1;LiquidityPremium;0
VET1;MarginInterval;8.2221272
VFV;HistoricalVolatility;0.9317835
VFV;LiquidityPremium;0
VFV;MarginInterval;2.7953504
VII;HistoricalVolatility;2.5536392
VII;LiquidityPremium;0
VII;MarginInterval;7.6609177
VSB;HistoricalVolatility;0.1277415
VSB;LiquidityPremium;0
VSB;MarginInterval;0.3832244
VSC;HistoricalVolatility;0.148703
VSC;LiquidityPremium;0
VSC;MarginInterval;0.4461091
VUN;HistoricalVolatility;0.9144099
VUN;LiquidityPremium;0
VUN;MarginInterval;2.7432296
WCN;HistoricalVolatility;1.567308
WCN;LiquidityPremium;0
WCN;MarginInterval;4.7019239
WCP;HistoricalVolatility;2.3854154
WCP;LiquidityPremium;0
WCP;MarginInterval;7.1562463
WEED;HistoricalVolatility;6.0493965
WEED;LiquidityPremium;0
WEED;MarginInterval;18.1481894
WFT;HistoricalVolatility;2.6923916
WFT;LiquidityPremium;0
WFT;MarginInterval;8.0771747
WJA;HistoricalVolatility;1.8808767
WJA;LiquidityPremium;0
WJA;MarginInterval;5.6426302
WJX;HistoricalVolatility;2.0254661
WJX;LiquidityPremium;0
WJX;MarginInterval;6.0763984
WN;HistoricalVolatility;1.184586
WN;LiquidityPremium;0
WN;MarginInterval;3.553758
WPK;HistoricalVolatility;1.9063262
WPK;LiquidityPremium;0
WPK;MarginInterval;5.7189785
WPM;HistoricalVolatility;2.9386253
WPM;LiquidityPremium;0
WPM;MarginInterval;8.8158758
WPRT;HistoricalVolatility;4.2529332
WPRT;LiquidityPremium;0
WPRT;MarginInterval;12.7587995
WSP;HistoricalVolatility;1.5168815
WSP;LiquidityPremium;0
WSP;MarginInterval;4.5506445
WTE;HistoricalVolatility;1.860244
WTE;LiquidityPremium;0
WTE;MarginInterval;5.5807321
X;HistoricalVolatility;1.3343351
X;LiquidityPremium;0
X;MarginInterval;4.0030052
XCB;HistoricalVolatility;0.2799503
XCB;LiquidityPremium;0
XCB;MarginInterval;0.839851
XDV;HistoricalVolatility;0.8335025
XDV;LiquidityPremium;0
XDV;MarginInterval;2.5005076
XEG;HistoricalVolatility;1.7363377
XEG;LiquidityPremium;0
XEG;MarginInterval;5.209013
XFN;HistoricalVolatility;1.0468764
XFN;LiquidityPremium;0
XFN;MarginInterval;3.1406291
XGD;HistoricalVolatility;2.3764792
XGD;LiquidityPremium;0
XGD;MarginInterval;7.1294376
XIC;HistoricalVolatility;0.9571079
XIC;LiquidityPremium;0
XIC;MarginInterval;2.8713236
XIN;HistoricalVolatility;1.2320581
XIN;LiquidityPremium;0
XIN;MarginInterval;3.6961744
XIU;HistoricalVolatility;0.9990594
XIU;LiquidityPremium;0
XIU;MarginInterval;2.9971781
XMA;HistoricalVolatility;1.8477635
XMA;LiquidityPremium;0
XMA;MarginInterval;5.5432904
XRE;HistoricalVolatility;0.8606314
XRE;LiquidityPremium;0
XRE;MarginInterval;2.5818942
XSB;HistoricalVolatility;0.1410022
XSB;LiquidityPremium;0
XSB;MarginInterval;0.4230067
XSP;HistoricalVolatility;1.0938869
XSP;LiquidityPremium;0
XSP;MarginInterval;3.2816608
XSU;HistoricalVolatility;1.3904705
XSU;LiquidityPremium;0
XSU;MarginInterval;4.1714116
YRI;HistoricalVolatility;3.2642929
YRI;LiquidityPremium;0
YRI;MarginInterval;9.7928788
ZAG;HistoricalVolatility;0.2607904
ZAG;LiquidityPremium;0
ZAG;MarginInterval;0.7823711
ZCM;HistoricalVolatility;0.2904221
ZCM;LiquidityPremium;0
ZCM;MarginInterval;0.8712664
ZCN;HistoricalVolatility;0.7706438
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.3119315
ZDM;HistoricalVolatility;1.0078404
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.0235211
ZDV;HistoricalVolatility;0.6432395
ZDV;LiquidityPremium;0
ZDV;MarginInterval;1.9297184
ZEA;HistoricalVolatility;0.828291
ZEA;LiquidityPremium;0
ZEA;MarginInterval;2.484873
ZEB;HistoricalVolatility;0.7625647
ZEB;LiquidityPremium;0.5188603
ZEB;MarginInterval;2.2876942
ZEO;HistoricalVolatility;1.3238279
ZEO;LiquidityPremium;0
ZEO;MarginInterval;3.9714836
ZEQ;HistoricalVolatility;0.9068987
ZEQ;LiquidityPremium;0
ZEQ;MarginInterval;2.7206961
ZFL;HistoricalVolatility;0.558105
ZFL;LiquidityPremium;0
ZFL;MarginInterval;1.6743151
ZHY;HistoricalVolatility;0.539481
ZHY;LiquidityPremium;0
ZHY;MarginInterval;1.6184431
ZLB;HistoricalVolatility;0.5198559
ZLB;LiquidityPremium;0
ZLB;MarginInterval;1.5595676
ZLU;HistoricalVolatility;0.7159
ZLU;LiquidityPremium;0
ZLU;MarginInterval;2.1477001
ZPR;HistoricalVolatility;0.5405572
ZPR;LiquidityPremium;0
ZPR;MarginInterval;1.6216716
ZQQ;HistoricalVolatility;1.3501081
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;4.0503244
ZSP;HistoricalVolatility;0.907234
ZSP;LiquidityPremium;0
ZSP;MarginInterval;2.721702
ZUB;HistoricalVolatility;1.3958842
ZUB;LiquidityPremium;0
ZUB;MarginInterval;4.1876525
ZUE;HistoricalVolatility;0.9913028
ZUE;LiquidityPremium;0
ZUE;MarginInterval;2.9739083
ZUT;HistoricalVolatility;0.733835
ZUT;LiquidityPremium;0
ZUT;MarginInterval;2.201505
ZZZ;HistoricalVolatility;2.1093594
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;6.3280781
