MEG;StressInterval;21.8128127
MFC;HistoricalVolatility;1.1831474
MFC;LiquidityPremium;0
MFC;MarginInterval;3.5494422
MFC;StressInterval;5.3241633
MFI;HistoricalVolatility;1.3781611
MFI;LiquidityPremium;0
MFI;MarginInterval;4.1344833
MFI;StressInterval;6.201725
MG;HistoricalVolatility;1.4307605
MG;LiquidityPremium;0
MG;MarginInterval;5.3144194
MG;StressInterval;7.9716291
MGO;HistoricalVolatility;2.9864044
MGO;LiquidityPremium;0
MGO;MarginInterval;9.0553523
MGO;StressInterval;13.5830284
MIC;HistoricalVolatility;1.3760064
MIC;LiquidityPremium;0
MIC;MarginInterval;4.4897228
MIC;StressInterval;6.7345842
MNW;HistoricalVolatility;2.4286457
MNW;LiquidityPremium;0
MNW;MarginInterval;7.285937
MNW;StressInterval;10.9289055
MRE;HistoricalVolatility;2.9082446
MRE;LiquidityPremium;0
MRE;MarginInterval;13.2796152
MRE;StressInterval;19.9194228
MRU;HistoricalVolatility;1.111687
MRU;LiquidityPremium;0
MRU;MarginInterval;7.317851
MRU;StressInterval;10.9767765
MTL;HistoricalVolatility;1.3374015
MTL;LiquidityPremium;0
MTL;MarginInterval;4.9867028
MTL;StressInterval;7.4800543
MX;HistoricalVolatility;1.8894127
MX;LiquidityPremium;0
MX;MarginInterval;6.2078557
MX;StressInterval;9.3117835
NA;HistoricalVolatility;0.7254572
NA;LiquidityPremium;0
NA;MarginInterval;2.7204539
NA;StressInterval;4.0806809
NBD;HistoricalVolatility;1.9042557
NBD;LiquidityPremium;0
NBD;MarginInterval;6.6877603
NBD;StressInterval;10.0316404
NDM;HistoricalVolatility;5.3456648
NDM;LiquidityPremium;0
NDM;MarginInterval;16.871637
NDM;StressInterval;25.3074555
NDN1;HistoricalVolatility;1.4105353
NDN1;LiquidityPremium;0
NDN1;MarginInterval;4.231606
NDN1;StressInterval;6.347409
NG;HistoricalVolatility;3.6713732
NG;LiquidityPremium;0
NG;MarginInterval;12.0281448
NG;StressInterval;18.0422172
NGD;HistoricalVolatility;3.0683671
NGD;LiquidityPremium;0
NGD;MarginInterval;15.8723955
NGD;StressInterval;23.8085933
NKO;HistoricalVolatility;6.8910608
NKO;LiquidityPremium;0
NKO;MarginInterval;26.1323444
NKO;StressInterval;39.1985167
NPI;HistoricalVolatility;0.9548594
NPI;LiquidityPremium;0
NPI;MarginInterval;3.7294735
NPI;StressInterval;5.5942102
NSU;HistoricalVolatility;2.175344
NSU;LiquidityPremium;0
NSU;MarginInterval;10.3439522
NSU;StressInterval;15.5159283
NVA;HistoricalVolatility;2.5259329
NVA;LiquidityPremium;0
NVA;MarginInterval;11.130538
NVA;StressInterval;16.6958071
NXY1;HistoricalVolatility;0.390482
NXY1;LiquidityPremium;0
NXY1;MarginInterval;1.4570055
NXY1;StressInterval;2.1855083
OCX;HistoricalVolatility;0.9720892
OCX;LiquidityPremium;0
OCX;MarginInterval;3.9069714
OCX;StressInterval;5.8604571
OIS;HistoricalVolatility;0.0137369
OIS;LiquidityPremium;0
OIS;MarginInterval;0.0598699
OIS;StressInterval;0.0898049
ONX;HistoricalVolatility;0.0137369
ONX;LiquidityPremium;0
ONX;MarginInterval;0.0598699
ONX;StressInterval;0.0898049
OSK1;HistoricalVolatility;2.9226239
OSK1;LiquidityPremium;0
OSK1;MarginInterval;8.7678716
OSK1;StressInterval;13.1518074
OTC;HistoricalVolatility;1.7351339
OTC;LiquidityPremium;0
OTC;MarginInterval;6.2455367
OTC;StressInterval;9.3683051
P;HistoricalVolatility;3.8126406
P;LiquidityPremium;0
P;MarginInterval;19.8817459
P;StressInterval;29.8226189
PAA;HistoricalVolatility;2.6535246
PAA;LiquidityPremium;0
PAA;MarginInterval;14.2903737
PAA;StressInterval;21.4355605
PD;HistoricalVolatility;2.3167408
PD;LiquidityPremium;0
PD;MarginInterval;11.0211525
PD;StressInterval;16.5317288
PDL;HistoricalVolatility;6.4387496
PDL;LiquidityPremium;0
PDL;MarginInterval;19.3162489
PDL;StressInterval;28.9743733
PEY;HistoricalVolatility;1.6747288
PEY;LiquidityPremium;0
PEY;MarginInterval;5.9153972
PEY;StressInterval;8.8730959
PG;HistoricalVolatility;4.1752802
PG;LiquidityPremium;0
PG;MarginInterval;19.23508
PG;StressInterval;28.85262
PGF;HistoricalVolatility;1.9951695
PGF;LiquidityPremium;0
PGF;MarginInterval;11.6098591
PGF;StressInterval;17.4147886
PJC.A;HistoricalVolatility;1.1220273
PJC.A;LiquidityPremium;0
PJC.A;MarginInterval;3.6541551
PJC.A;StressInterval;5.4812327
PKI;HistoricalVolatility;1.499813
PKI;LiquidityPremium;0
PKI;MarginInterval;6.3979131
PKI;StressInterval;9.5968697
POT;HistoricalVolatility;1.2432295
POT;LiquidityPremium;0.9394087
POT;MarginInterval;5.8177085
POT;StressInterval;8.7265628
POU;HistoricalVolatility;2.1387861
POU;LiquidityPremium;0
POU;MarginInterval;10.4695779
POU;StressInterval;15.7043668
POW;HistoricalVolatility;0.8414849
POW;LiquidityPremium;0
POW;MarginInterval;2.835702
POW;StressInterval;4.253553
PPL;HistoricalVolatility;1.3924228
PPL;LiquidityPremium;0
PPL;MarginInterval;8.1720627
PPL;StressInterval;12.2580941
PPY;HistoricalVolatility;2.9491278
PPY;LiquidityPremium;0
PPY;MarginInterval;12.2825897
PPY;StressInterval;18.4238846
PRE;HistoricalVolatility;3.0345529
PRE;LiquidityPremium;0
PRE;MarginInterval;18.3226929
PRE;StressInterval;27.4840393
PSI;HistoricalVolatility;1.7761618
PSI;LiquidityPremium;0
PSI;MarginInterval;7.4465812
PSI;StressInterval;11.1698718
PSK;HistoricalVolatility;1.7489299
PSK;LiquidityPremium;0
PSK;MarginInterval;6.2787048
PSK;StressInterval;9.4180573
PVG;HistoricalVolatility;3.633026
PVG;LiquidityPremium;0
PVG;MarginInterval;12.9533727
PVG;StressInterval;19.430059
PWF;HistoricalVolatility;0.8283495
PWF;LiquidityPremium;0
PWF;MarginInterval;2.7836351
PWF;StressInterval;4.1754527
PWT;HistoricalVolatility;2.7106583
PWT;LiquidityPremium;0
PWT;MarginInterval;15.8050979
PWT;StressInterval;23.7076469
PXT;HistoricalVolatility;2.6120093
PXT;LiquidityPremium;0
PXT;MarginInterval;9.910393
PXT;StressInterval;14.8655895
PXX;HistoricalVolatility;2.8505401
PXX;LiquidityPremium;0
PXX;MarginInterval;14.1328276
PXX;StressInterval;21.1992415
QBR.B;HistoricalVolatility;1.1226662
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;3.3679985
QBR.B;StressInterval;5.0519977
RBA;HistoricalVolatility;1.2655156
RBA;LiquidityPremium;0
RBA;MarginInterval;3.7965468
RBA;StressInterval;5.6948202
RCI.B;HistoricalVolatility;0.9597381
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;2.8792144
RCI.B;StressInterval;4.3188215
REFu;HistoricalVolatility;0.7620887
REFu;LiquidityPremium;0
REFu;MarginInterval;3.345348
REFu;StressInterval;5.018022
REIu;HistoricalVolatility;0.7493446
REIu;LiquidityPremium;0
REIu;MarginInterval;2.2610552
REIu;StressInterval;3.3915827
RFP;HistoricalVolatility;2.1566017
RFP;LiquidityPremium;0
RFP;MarginInterval;6.9234595
RFP;StressInterval;10.3851892
RGL;HistoricalVolatility;2.3496517
RGL;LiquidityPremium;0
RGL;MarginInterval;10.2046239
RGL;StressInterval;15.3069358
RMX;HistoricalVolatility;5.3155487
RMX;LiquidityPremium;0
RMX;MarginInterval;23.1722522
RMX;StressInterval;34.7583784
RON;HistoricalVolatility;1.1921991
RON;LiquidityPremium;0
RON;MarginInterval;4.395337
RON;StressInterval;6.5930054
RRX;HistoricalVolatility;2.5279656
RRX;LiquidityPremium;0
RRX;MarginInterval;13.4052806
RRX;StressInterval;20.1079209
RUS;HistoricalVolatility;1.3456527
RUS;LiquidityPremium;0
RUS;MarginInterval;5.4440827
RUS;StressInterval;8.166124
RY;HistoricalVolatility;0.6603492
RY;LiquidityPremium;0
RY;MarginInterval;2.1489755
RY;StressInterval;3.2234632
S;HistoricalVolatility;3.1473771
S;LiquidityPremium;0
S;MarginInterval;11.7147381
S;StressInterval;17.5721072
SAP;HistoricalVolatility;0.9999159
SAP;LiquidityPremium;0
SAP;MarginInterval;4.4483452
SAP;StressInterval;6.6725178
SBB;HistoricalVolatility;4.7785117
SBB;LiquidityPremium;0
SBB;MarginInterval;15.8573663
SBB;StressInterval;23.7860494
SCF;HistoricalVolatility;0.5959078
SCF;LiquidityPremium;0
SCF;MarginInterval;2.2536381
SCF;StressInterval;3.3804572
SCL;HistoricalVolatility;1.8940665
SCL;LiquidityPremium;0
SCL;MarginInterval;8.7808676
SCL;StressInterval;13.1713014
SCP;HistoricalVolatility;2.2228214
SCP;LiquidityPremium;0
SCP;MarginInterval;12.7602932
SCP;StressInterval;19.1404398
SEA;HistoricalVolatility;3.7028239
SEA;LiquidityPremium;0
SEA;MarginInterval;13.6125638
SEA;StressInterval;20.4188457
SES;HistoricalVolatility;2.5111203
SES;LiquidityPremium;0
SES;MarginInterval;9.5893543
SES;StressInterval;14.3840314
SGQ;HistoricalVolatility;5.5703786
SGQ;LiquidityPremium;0
SGQ;MarginInterval;16.7111358
SGQ;StressInterval;25.0667038
SGY;HistoricalVolatility;2.3873592
SGY;LiquidityPremium;0
SGY;MarginInterval;13.9632417
SGY;StressInterval;20.9448625
SJR.B;HistoricalVolatility;0.8011929
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;2.5352445
SJR.B;StressInterval;3.8028667
SLF;HistoricalVolatility;1.0148232
SLF;LiquidityPremium;0
SLF;MarginInterval;3.2797806
SLF;StressInterval;4.9196709
SLW;HistoricalVolatility;2.2008775
SLW;LiquidityPremium;0
SLW;MarginInterval;10.0954993
SLW;StressInterval;15.143249
SMF;HistoricalVolatility;4.182179
SMF;LiquidityPremium;0
SMF;MarginInterval;18.5024869
SMF;StressInterval;27.7537303
SNC;HistoricalVolatility;1.4022259
SNC;LiquidityPremium;0
SNC;MarginInterval;5.0634506
SNC;StressInterval;7.5951759
SOY;HistoricalVolatility;2.1745194
SOY;LiquidityPremium;0
SOY;MarginInterval;8.7368367
SOY;StressInterval;13.1052551
SPB;HistoricalVolatility;1.2688879
SPB;LiquidityPremium;0
SPB;MarginInterval;4.4014683
SPB;StressInterval;6.6022025
SSL;HistoricalVolatility;4.1833226
SSL;LiquidityPremium;0
SSL;MarginInterval;22.9520418
SSL;StressInterval;34.4280626
SSO;HistoricalVolatility;4.0603623
SSO;LiquidityPremium;0
SSO;MarginInterval;19.0415977
SSO;StressInterval;28.5623966
STB;HistoricalVolatility;0.6360137
STB;LiquidityPremium;0
STB;MarginInterval;1.908041
STB;StressInterval;2.8620615
STN;HistoricalVolatility;1.2024602
STN;LiquidityPremium;0
STN;MarginInterval;4.0324223
STN;StressInterval;6.0486334
SU;HistoricalVolatility;1.3236202
SU;LiquidityPremium;0
SU;MarginInterval;6.0573042
SU;StressInterval;9.0859563
SVM;HistoricalVolatility;3.6179428
SVM;LiquidityPremium;0
SVM;MarginInterval;19.5679876
SVM;StressInterval;29.3519815
SVY;HistoricalVolatility;1.8164524
SVY;LiquidityPremium;0
SVY;MarginInterval;8.5435294
SVY;StressInterval;12.8152942
SW;HistoricalVolatility;3.4388089
SW;LiquidityPremium;0
SW;MarginInterval;12.0468774
SW;StressInterval;18.070316
SXA;HistoricalVolatility;2.2548125
SXA;LiquidityPremium;0
SXA;MarginInterval;11.5900552
SXA;StressInterval;17.3850829
SXB;HistoricalVolatility;0.6102115
SXB;LiquidityPremium;0
SXB;MarginInterval;2.1980363
SXB;StressInterval;3.2970545
SXF;HistoricalVolatility;0.6240285
SXF;LiquidityPremium;0
SXF;MarginInterval;2.3484229
SXF;StressInterval;3.5226344
SXH;HistoricalVolatility;1.0230636
SXH;LiquidityPremium;0
SXH;MarginInterval;3.4684141
SXH;StressInterval;5.2026211
SXM;HistoricalVolatility;0.6240285
SXM;LiquidityPremium;0
SXM;MarginInterval;2.3484229
SXM;StressInterval;3.5226344
SXO;HistoricalVolatility;0.5935506
SXO;LiquidityPremium;0
SXO;MarginInterval;2.2087416
SXO;StressInterval;3.3131124
SXY;HistoricalVolatility;1.2501278
SXY;LiquidityPremium;0
SXY;MarginInterval;6.933233
SXY;StressInterval;10.3998496
T;HistoricalVolatility;0.9334343
T;LiquidityPremium;0
T;MarginInterval;3.5770791
T;StressInterval;5.3656186
TA;HistoricalVolatility;1.2301834
TA;LiquidityPremium;0
TA;MarginInterval;4.9244109
TA;StressInterval;7.3866164
TCK.B;HistoricalVolatility;2.0363149
TCK.B;LiquidityPremium;0
TCK.B;MarginInterval;10.0298977
TCK.B;StressInterval;15.0448465
TCL.A;HistoricalVolatility;1.5494357
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;4.6483071
TCL.A;StressInterval;6.9724606
TCM;HistoricalVolatility;3.6288062
TCM;LiquidityPremium;0
TCM;MarginInterval;11.1780752
TCM;StressInterval;16.7671128
TCN;HistoricalVolatility;1.2567645
TCN;LiquidityPremium;0
TCN;MarginInterval;3.9145769
TCN;StressInterval;5.8718654
TCW;HistoricalVolatility;2.2568132
TCW;LiquidityPremium;0
TCW;MarginInterval;10.4416944
TCW;StressInterval;15.6625416
TD;HistoricalVolatility;0.7462312
TD;LiquidityPremium;0
TD;MarginInterval;3.7692032
TD;StressInterval;5.6538048
TDG;HistoricalVolatility;2.1243127
TDG;LiquidityPremium;0
TDG;MarginInterval;10.7051687
TDG;StressInterval;16.057753
TET;HistoricalVolatility;2.3146057
TET;LiquidityPremium;0
TET;MarginInterval;15.5680867
TET;StressInterval;23.3521301
TFI;HistoricalVolatility;1.3421357
TFI;LiquidityPremium;0
TFI;MarginInterval;4.0264072
TFI;StressInterval;6.0396108
TGL;HistoricalVolatility;2.4555255
TGL;LiquidityPremium;0
TGL;MarginInterval;11.3036079
TGL;StressInterval;16.9554118
THI;HistoricalVolatility;1.6210335
THI;LiquidityPremium;0
THI;MarginInterval;7.4097015
THI;StressInterval;11.1145523
THO;HistoricalVolatility;2.5537091
THO;LiquidityPremium;0
THO;MarginInterval;11.9722931
THO;StressInterval;17.9584397
TIH;HistoricalVolatility;0.962852
TIH;LiquidityPremium;0
TIH;MarginInterval;2.8885561
TIH;StressInterval;4.3328342
TKO;HistoricalVolatility;2.2935513
TKO;LiquidityPremium;0
TKO;MarginInterval;11.9092285
TKO;StressInterval;17.8638427
TLM;HistoricalVolatility;2.4460855
TLM;LiquidityPremium;0
TLM;MarginInterval;13.8858673
TLM;StressInterval;20.8288009
TNX;HistoricalVolatility;5.447079
TNX;LiquidityPremium;0
TNX;MarginInterval;24.2340096
TNX;StressInterval;36.3510144
TOG;HistoricalVolatility;2.484559
TOG;LiquidityPremium;0
TOG;MarginInterval;13.0324538
TOG;StressInterval;19.5486806
TOU;HistoricalVolatility;1.624702
TOU;LiquidityPremium;0
TOU;MarginInterval;7.6554733
TOU;StressInterval;11.4832099
TRI;HistoricalVolatility;0.9082912
TRI;LiquidityPremium;0
TRI;MarginInterval;2.7248735
TRI;StressInterval;4.0873103
TRP;HistoricalVolatility;1.0233395
TRP;LiquidityPremium;0
TRP;MarginInterval;4.2035388
TRP;StressInterval;6.3053082
TRQ;HistoricalVolatility;2.5828006
TRQ;LiquidityPremium;0
TRQ;MarginInterval;8.5159866
TRQ;StressInterval;12.77398
U;HistoricalVolatility;1.5358673
U;LiquidityPremium;0
U;MarginInterval;5.8001699
U;StressInterval;8.7002549
UFS;HistoricalVolatility;1.9522413
UFS;LiquidityPremium;0
UFS;MarginInterval;5.9251639
UFS;StressInterval;8.8877458
USX;HistoricalVolatility;0.3873908
USX;LiquidityPremium;0
USX;MarginInterval;1.4570055
USX;StressInterval;2.1855083
VET;HistoricalVolatility;1.6131621
VET;LiquidityPremium;0
VET;MarginInterval;7.7866493
VET;StressInterval;11.679974
VRX;HistoricalVolatility;2.2321728
VRX;LiquidityPremium;0
VRX;MarginInterval;6.6965185
VRX;StressInterval;10.0447778
VSN;HistoricalVolatility;1.2316539
VSN;LiquidityPremium;0
VSN;MarginInterval;5.4688978
VSN;StressInterval;8.2033468
WCP;HistoricalVolatility;1.9949622
WCP;LiquidityPremium;0
WCP;MarginInterval;9.1522253
WCP;StressInterval;13.728338
WFT;HistoricalVolatility;1.7920575
WFT;LiquidityPremium;0
WFT;MarginInterval;5.5419498
WFT;StressInterval;8.3129247
WIN;HistoricalVolatility;1.8339932
WIN;LiquidityPremium;0
WIN;MarginInterval;6.8623061
WIN;StressInterval;10.2934592
WJA;HistoricalVolatility;1.6234937
WJA;LiquidityPremium;0
WJA;MarginInterval;6.2318706
WJA;StressInterval;9.3478059
WJX;HistoricalVolatility;1.1413168
WJX;LiquidityPremium;0
WJX;MarginInterval;6.2988098
WJX;StressInterval;9.4482146
WN;HistoricalVolatility;0.8607765
WN;LiquidityPremium;0
WN;MarginInterval;4.9095971
WN;StressInterval;7.3643956
WPT;HistoricalVolatility;3.5574653
WPT;LiquidityPremium;0
WPT;MarginInterval;13.060898
WPT;StressInterval;19.591347
WRG;HistoricalVolatility;2.1373132
WRG;LiquidityPremium;0
WRG;MarginInterval;9.9058124
WRG;StressInterval;14.8587187
WSP;HistoricalVolatility;1.1931958
WSP;LiquidityPremium;0
WSP;MarginInterval;5.4061687
WSP;StressInterval;8.1092531
WTE;HistoricalVolatility;1.278824
WTE;LiquidityPremium;0
WTE;MarginInterval;4.768816
WTE;StressInterval;7.1532241
X;HistoricalVolatility;1.1940898
X;LiquidityPremium;0
X;MarginInterval;3.5822695
X;StressInterval;5.3734042
XCB;HistoricalVolatility;0.2114282
XCB;LiquidityPremium;0
XCB;MarginInterval;0.6614366
XCB;StressInterval;0.992155
XDV;HistoricalVolatility;0.5172542
XDV;LiquidityPremium;0
XDV;MarginInterval;1.9897371
XDV;StressInterval;2.9846057
XEG;HistoricalVolatility;1.2600041
XEG;LiquidityPremium;0
XEG;MarginInterval;6.7947552
XEG;StressInterval;10.1921329
XFN;HistoricalVolatility;0.6009338
XFN;LiquidityPremium;0
XFN;MarginInterval;2.159332
XFN;StressInterval;3.238998
XGD;HistoricalVolatility;2.2675041
XGD;LiquidityPremium;0
XGD;MarginInterval;11.7913873
XGD;StressInterval;17.687081
XIC;HistoricalVolatility;0.5792483
XIC;LiquidityPremium;0
XIC;MarginInterval;2.2023857
XIC;StressInterval;3.3035786
XIN;HistoricalVolatility;0.7813526
XIN;LiquidityPremium;0
XIN;MarginInterval;2.5166314
XIN;StressInterval;3.7749471
XIT;HistoricalVolatility;1.0374655
XIT;LiquidityPremium;0
XIT;MarginInterval;3.5877555
XIT;StressInterval;5.3816332
XIU;HistoricalVolatility;0.6168563
XIU;LiquidityPremium;0.3075351
XIU;MarginInterval;2.2742089
XIU;StressInterval;3.4113133
XMA;HistoricalVolatility;1.3529228
XMA;LiquidityPremium;0
XMA;MarginInterval;6.1088243
XMA;StressInterval;9.1632364
XRE;HistoricalVolatility;0.5402889
XRE;LiquidityPremium;0.4264282
XRE;MarginInterval;1.9830633
XRE;StressInterval;2.9745949
XSB;HistoricalVolatility;0.1014025
XSB;LiquidityPremium;0
XSB;MarginInterval;0.338089
XSB;StressInterval;0.5071335
XSP;HistoricalVolatility;0.6604775
XSP;LiquidityPremium;0
XSP;MarginInterval;2.1544316
XSP;StressInterval;3.2316474
XSU;HistoricalVolatility;0.9741026
XSU;LiquidityPremium;0
XSU;MarginInterval;3.0212922
XSU;StressInterval;4.5319382
YRI;HistoricalVolatility;2.968342
YRI;LiquidityPremium;0
YRI;MarginInterval;16.1999007
YRI;StressInterval;24.2998511
ZCN;HistoricalVolatility;0.6020387
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.233459
ZCN;StressInterval;3.3501885
ZEB;HistoricalVolatility;0.5920042
ZEB;LiquidityPremium;0.2244837
ZEB;MarginInterval;2.1757027
ZEB;StressInterval;3.263554
