SDV24DC20;MarginInterval;3.2560019
SDV25DC19;HistoricalVolatility;0.8689745
SDV25DC19;LiquidityPremium;0
SDV25DC19;MarginInterval;3.2560019
SDV26DC18;HistoricalVolatility;0.8689745
SDV26DC18;LiquidityPremium;0
SDV26DC18;MarginInterval;3.2560019
SEA;HistoricalVolatility;4.2076599
SEA;LiquidityPremium;0
SEA;MarginInterval;12.6229796
SEG;HistoricalVolatility;1.3484212
SEG;LiquidityPremium;0
SEG;MarginInterval;4.0452635
SES;HistoricalVolatility;3.8629939
SES;LiquidityPremium;0
SES;MarginInterval;11.5889818
SHOP;HistoricalVolatility;5.8523588
SHOP;LiquidityPremium;0
SHOP;MarginInterval;17.5570764
SIA;HistoricalVolatility;1.2342660
SIA;LiquidityPremium;0
SIA;MarginInterval;3.7027979
SIL;HistoricalVolatility;5.9768060
SIL;LiquidityPremium;0
SIL;MarginInterval;17.9304180
SIS;HistoricalVolatility;3.7800191
SIS;LiquidityPremium;0
SIS;MarginInterval;11.3400574
SJ;HistoricalVolatility;2.0604098
SJ;LiquidityPremium;0
SJ;MarginInterval;6.1812294
SJR.B;HistoricalVolatility;1.3768456
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;4.1305369
SLF;HistoricalVolatility;1.7656188
SLF;LiquidityPremium;0
SLF;MarginInterval;5.2968563
SMUu;HistoricalVolatility;2.4954550
SMUu;LiquidityPremium;0
SMUu;MarginInterval;7.4863651
SNC;HistoricalVolatility;2.5711487
SNC;LiquidityPremium;0
SNC;MarginInterval;7.7134461
SOY;HistoricalVolatility;4.9470495
SOY;LiquidityPremium;0
SOY;MarginInterval;14.8411484
SPB;HistoricalVolatility;2.0941717
SPB;LiquidityPremium;0
SPB;MarginInterval;6.2825152
SRUu;HistoricalVolatility;1.7709375
SRUu;LiquidityPremium;0
SRUu;MarginInterval;5.3128125
SSL;HistoricalVolatility;7.3600458
SSL;LiquidityPremium;0
SSL;MarginInterval;22.0801373
SSRM;HistoricalVolatility;3.3954835
SSRM;LiquidityPremium;0
SSRM;MarginInterval;10.1864505
STLC;HistoricalVolatility;4.5801253
STLC;LiquidityPremium;0
STLC;MarginInterval;13.7403758
STN;HistoricalVolatility;2.2014319
STN;LiquidityPremium;0
STN;MarginInterval;6.6042956
SU;HistoricalVolatility;3.2035623
SU;LiquidityPremium;0
SU;MarginInterval;9.6106870
SVM;HistoricalVolatility;4.1746212
SVM;LiquidityPremium;0
SVM;MarginInterval;12.5238636
SW;HistoricalVolatility;3.1919725
SW;LiquidityPremium;0
SW;MarginInterval;9.5759176
SXA;HistoricalVolatility;2.8682323
SXA;LiquidityPremium;0
SXA;MarginInterval;8.6046969
SXB;HistoricalVolatility;1.4550492
SXB;LiquidityPremium;0
SXB;MarginInterval;4.3651476
SXD;HistoricalVolatility;2.2811450
SXD;LiquidityPremium;0
SXD;MarginInterval;6.8434351
SXF;HistoricalVolatility;1.4060577
SXF;LiquidityPremium;0
SXF;MarginInterval;4.2181732
SXG;HistoricalVolatility;1.4505702
SXG;LiquidityPremium;0
SXG;MarginInterval;4.3517106
SXH;HistoricalVolatility;2.1945121
SXH;LiquidityPremium;0
SXH;MarginInterval;6.5835363
SXJ;HistoricalVolatility;1.5039806
SXJ;LiquidityPremium;0
SXJ;MarginInterval;4.5119419
SXK;HistoricalVolatility;1.5086552
SXK;LiquidityPremium;0
SXK;MarginInterval;4.5259656
SXM;HistoricalVolatility;1.4060577
SXM;LiquidityPremium;0
SXM;MarginInterval;4.2181732
SXO;HistoricalVolatility;1.3704880
SXO;LiquidityPremium;0
SXO;MarginInterval;4.1114640
SXR;HistoricalVolatility;1.6309073
SXR;LiquidityPremium;0
SXR;MarginInterval;4.8927218
SXS;HistoricalVolatility;1.1532865
SXS;LiquidityPremium;0
SXS;MarginInterval;3.4598595
SXT;HistoricalVolatility;1.1191690
SXT;LiquidityPremium;0
SXT;MarginInterval;3.3575071
SXU;HistoricalVolatility;1.0075456
SXU;LiquidityPremium;0
SXU;MarginInterval;3.0226369
SXV;HistoricalVolatility;1.0083007
SXV;LiquidityPremium;0
SXV;MarginInterval;3.0249022
SXW;HistoricalVolatility;1.6095766
SXW;LiquidityPremium;0
SXW;MarginInterval;4.8287299
SXY;HistoricalVolatility;2.9798488
SXY;LiquidityPremium;0
SXY;MarginInterval;8.9395463
T;HistoricalVolatility;1.2990678
T;LiquidityPremium;0
T;MarginInterval;3.8972035
TA;HistoricalVolatility;2.0256053
TA;LiquidityPremium;0
TA;MarginInterval;6.0768160
TCL.A;HistoricalVolatility;2.5001594
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;7.5004783
TCN;HistoricalVolatility;2.6766888
TCN;LiquidityPremium;0
TCN;MarginInterval;8.0300663
TD;HistoricalVolatility;1.7200984
TD;LiquidityPremium;0
TD;MarginInterval;5.1602952
TECH;HistoricalVolatility;2.9131790
TECH;LiquidityPremium;0
TECH;MarginInterval;8.7395369
TECK.B;HistoricalVolatility;4.4797105
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;13.4391314
TFII;HistoricalVolatility;2.8805951
TFII;LiquidityPremium;0
TFII;MarginInterval;8.6417852
TIH;HistoricalVolatility;1.8471666
TIH;LiquidityPremium;0
TIH;MarginInterval;5.5414998
TIXT;HistoricalVolatility;2.9073131
TIXT;LiquidityPremium;0
TIXT;MarginInterval;8.7219394
TLRY;HistoricalVolatility;6.6957044
TLRY;LiquidityPremium;0
TLRY;MarginInterval;20.0871131
TLRY1;HistoricalVolatility;7.1699333
TLRY1;LiquidityPremium;0
TLRY1;MarginInterval;21.5097998
TOU;HistoricalVolatility;3.3953056
TOU;LiquidityPremium;0
TOU;MarginInterval;10.1859168
TOY;HistoricalVolatility;2.5499741
TOY;LiquidityPremium;0
TOY;MarginInterval;7.6499224
TPZ;HistoricalVolatility;2.2383597
TPZ;LiquidityPremium;0
TPZ;MarginInterval;6.7150791
TRI;HistoricalVolatility;1.7682693
TRI;LiquidityPremium;0
TRI;MarginInterval;5.3048080
TRP;HistoricalVolatility;1.5730277
TRP;LiquidityPremium;0
TRP;MarginInterval;4.7190831
TRQ;HistoricalVolatility;5.1082215
TRQ;LiquidityPremium;0
TRQ;MarginInterval;15.3246644
TSU;HistoricalVolatility;2.6961944
TSU;LiquidityPremium;0
TSU;MarginInterval;8.0885833
TVE;HistoricalVolatility;4.4849027
TVE;LiquidityPremium;0
TVE;MarginInterval;13.4547080
TXG;HistoricalVolatility;5.4572571
TXG;LiquidityPremium;0
TXG;MarginInterval;16.3717712
UNS;HistoricalVolatility;2.4889470
UNS;LiquidityPremium;0
UNS;MarginInterval;7.4668411
USX;HistoricalVolatility;0.6993976
USX;LiquidityPremium;0
USX;MarginInterval;2.0981927
VAB;HistoricalVolatility;0.5673266
VAB;LiquidityPremium;0
VAB;MarginInterval;1.7019798
VET;HistoricalVolatility;4.1893642
VET;LiquidityPremium;0
VET;MarginInterval;12.5680927
VFF;HistoricalVolatility;4.7937076
VFF;LiquidityPremium;0
VFF;MarginInterval;14.3811227
VFV;HistoricalVolatility;1.5508500
VFV;LiquidityPremium;0
VFV;MarginInterval;4.6525499
VGCX;HistoricalVolatility;4.8719145
VGCX;LiquidityPremium;0
VGCX;MarginInterval;14.6157435
VLNS;HistoricalVolatility;7.4226637
VLNS;LiquidityPremium;0
VLNS;MarginInterval;22.2679910
VOYG;HistoricalVolatility;18.1908308
VOYG;LiquidityPremium;0
VOYG;MarginInterval;54.5724923
VSB;HistoricalVolatility;0.2831142
VSB;LiquidityPremium;0
VSB;MarginInterval;0.8493426
VSC;HistoricalVolatility;0.3802595
VSC;LiquidityPremium;0
VSC;MarginInterval;1.1407785
WCN;HistoricalVolatility;1.8669064
WCN;LiquidityPremium;0
WCN;MarginInterval;5.6007191
WCP;HistoricalVolatility;5.6608946
WCP;LiquidityPremium;0
WCP;MarginInterval;16.9826839
WDO;HistoricalVolatility;4.4937210
WDO;LiquidityPremium;0
WDO;MarginInterval;13.4811629
WEED;HistoricalVolatility;7.0194983
WEED;LiquidityPremium;0
WEED;MarginInterval;21.0584948
WELL;HistoricalVolatility;3.9293976
WELL;LiquidityPremium;0
WELL;MarginInterval;11.7881928
WFG;HistoricalVolatility;3.4085989
WFG;LiquidityPremium;0
WFG;MarginInterval;10.2257967
WN;HistoricalVolatility;1.4915139
WN;LiquidityPremium;0
WN;MarginInterval;4.4745418
WPM;HistoricalVolatility;3.2056231
WPM;LiquidityPremium;0
WPM;MarginInterval;9.6168693
WPRT;HistoricalVolatility;6.0108588
WPRT;LiquidityPremium;0
WPRT;MarginInterval;18.0325764
WSP;HistoricalVolatility;2.0177812
WSP;LiquidityPremium;0
WSP;MarginInterval;6.0533437
WTE;HistoricalVolatility;2.4199931
WTE;LiquidityPremium;0
WTE;MarginInterval;7.2599794
X;HistoricalVolatility;1.8098166
X;LiquidityPremium;0
X;MarginInterval;5.4294499
XBC;HistoricalVolatility;7.5040556
XBC;LiquidityPremium;0
XBC;MarginInterval;22.5121667
XCB;HistoricalVolatility;0.4193541
XCB;LiquidityPremium;0
XCB;MarginInterval;1.2580624
XDV;HistoricalVolatility;1.1132023
XDV;LiquidityPremium;0
XDV;MarginInterval;3.3396070
XEG;HistoricalVolatility;2.9471061
XEG;LiquidityPremium;0
XEG;MarginInterval;8.8413183
XFN;HistoricalVolatility;1.4020933
XFN;LiquidityPremium;0
XFN;MarginInterval;4.2062799
XGD;HistoricalVolatility;2.6582521
XGD;LiquidityPremium;0
XGD;MarginInterval;7.9747563
XIC;HistoricalVolatility;1.3624261
XIC;LiquidityPremium;0
XIC;MarginInterval;4.0872783
XIN;HistoricalVolatility;1.4303722
XIN;LiquidityPremium;0
XIN;MarginInterval;4.2911167
XIU;HistoricalVolatility;1.2932025
XIU;LiquidityPremium;0
XIU;MarginInterval;3.8796076
XRE;HistoricalVolatility;1.5887726
XRE;LiquidityPremium;0
XRE;MarginInterval;4.7663177
XSB;HistoricalVolatility;0.2066150
XSB;LiquidityPremium;0
XSB;MarginInterval;0.6198449
XSP;HistoricalVolatility;1.6791778
XSP;LiquidityPremium;0
XSP;MarginInterval;5.0375333
XSU;HistoricalVolatility;2.0270023
XSU;LiquidityPremium;0
XSU;MarginInterval;6.0810070
YRI;HistoricalVolatility;3.1395922
YRI;LiquidityPremium;0
YRI;MarginInterval;9.4187766
ZAG;HistoricalVolatility;0.5963473
ZAG;LiquidityPremium;0
ZAG;MarginInterval;1.7890420
ZBK;HistoricalVolatility;2.0972706
ZBK;LiquidityPremium;0
ZBK;MarginInterval;6.2918119
ZCN;HistoricalVolatility;1.4062375
ZCN;LiquidityPremium;0
ZCN;MarginInterval;4.2187124
ZDM;HistoricalVolatility;1.5430796
ZDM;LiquidityPremium;0
ZDM;MarginInterval;4.6292389
ZEB;HistoricalVolatility;1.4820093
ZEB;LiquidityPremium;0
ZEB;MarginInterval;4.4460278
ZHY;HistoricalVolatility;1.0616114
ZHY;LiquidityPremium;0
ZHY;MarginInterval;3.1848342
ZLB;HistoricalVolatility;1.0228781
ZLB;LiquidityPremium;0
ZLB;MarginInterval;3.0686344
ZPR;HistoricalVolatility;1.0297759
ZPR;LiquidityPremium;0
ZPR;MarginInterval;3.0893276
ZQQ;HistoricalVolatility;2.2950674
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;6.8852023
ZSP;HistoricalVolatility;1.5432259
ZSP;LiquidityPremium;0
ZSP;MarginInterval;4.6296778
ZUB;HistoricalVolatility;2.6132201
ZUB;LiquidityPremium;0
ZUB;MarginInterval;7.8396604
ZUE;HistoricalVolatility;1.8054093
ZUE;LiquidityPremium;0
ZUE;MarginInterval;5.4162279
ZUQ;HistoricalVolatility;1.3600530
ZUQ;LiquidityPremium;0
ZUQ;MarginInterval;4.0801590
ZUT;HistoricalVolatility;1.1884517
ZUT;LiquidityPremium;0
ZUT;MarginInterval;3.5653550
