HBM;LiquidityPremium;0
HBM;MarginInterval;10.0052663
HCG;HistoricalVolatility;2.4599125
HCG;LiquidityPremium;0
HCG;MarginInterval;7.3797375
HEXO;HistoricalVolatility;4.7394888
HEXO;LiquidityPremium;0
HEXO;MarginInterval;14.2184663
HGD;HistoricalVolatility;4.5724667
HGD;LiquidityPremium;0
HGD;MarginInterval;13.7174
HGU;HistoricalVolatility;4.5488037
HGU;LiquidityPremium;0
HGU;MarginInterval;13.646411
HMMJ;HistoricalVolatility;3.4457571
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;10.3372714
HND;HistoricalVolatility;5.9313335
HND;LiquidityPremium;0
HND;MarginInterval;17.7940005
HNU;HistoricalVolatility;5.9233603
HNU;LiquidityPremium;0
HNU;MarginInterval;17.7700809
HOD;HistoricalVolatility;4.0221274
HOD;LiquidityPremium;0
HOD;MarginInterval;12.0663822
HOU;HistoricalVolatility;3.9887711
HOU;LiquidityPremium;0
HOU;MarginInterval;11.9663134
HPR;HistoricalVolatility;0.6772273
HPR;LiquidityPremium;0
HPR;MarginInterval;2.0316818
HRu;HistoricalVolatility;1.3571849
HRu;LiquidityPremium;0
HRu;MarginInterval;4.0715548
HSE;HistoricalVolatility;2.1209546
HSE;LiquidityPremium;0
HSE;MarginInterval;6.3628638
HXT;HistoricalVolatility;0.7622351
HXT;LiquidityPremium;0
HXT;MarginInterval;2.2867052
IAG;HistoricalVolatility;1.6229183
IAG;LiquidityPremium;0
IAG;MarginInterval;4.8687549
IFC;HistoricalVolatility;1.1845523
IFC;LiquidityPremium;0
IFC;MarginInterval;3.553657
IFP;HistoricalVolatility;3.0416271
IFP;LiquidityPremium;0
IFP;MarginInterval;9.1248814
IGM;HistoricalVolatility;1.2786557
IGM;LiquidityPremium;0
IGM;MarginInterval;3.835967
IMG;HistoricalVolatility;3.6585674
IMG;LiquidityPremium;0
IMG;MarginInterval;10.9757021
IMO;HistoricalVolatility;1.5348584
IMO;LiquidityPremium;0
IMO;MarginInterval;4.6045751
INE;HistoricalVolatility;1.6953196
INE;LiquidityPremium;0
INE;MarginInterval;5.0859589
IPL;HistoricalVolatility;1.3357853
IPL;LiquidityPremium;0
IPL;MarginInterval;4.007356
ITP;HistoricalVolatility;2.8575639
ITP;LiquidityPremium;0
ITP;MarginInterval;8.5726916
IVN;HistoricalVolatility;3.9810049
IVN;LiquidityPremium;0
IVN;MarginInterval;11.9430146
JE;HistoricalVolatility;2.1638507
JE;LiquidityPremium;0
JE;MarginInterval;6.4915522
JWEL;HistoricalVolatility;1.9503377
JWEL;LiquidityPremium;0
JWEL;MarginInterval;5.851013
K;HistoricalVolatility;3.1468368
K;LiquidityPremium;0
K;MarginInterval;9.4405104
KEF;HistoricalVolatility;3.8753896
KEF;LiquidityPremium;0
KEF;MarginInterval;11.6261687
KEL;HistoricalVolatility;2.9544493
KEL;LiquidityPremium;0
KEL;MarginInterval;8.8633479
KEY;HistoricalVolatility;1.6527397
KEY;LiquidityPremium;0
KEY;MarginInterval;4.958219
KGG;HistoricalVolatility;2.6109993
KGG;LiquidityPremium;0
KGG;MarginInterval;7.832998
KL;HistoricalVolatility;2.9359308
KL;LiquidityPremium;0
KL;MarginInterval;8.8077923
KML;HistoricalVolatility;1.280349
KML;LiquidityPremium;0
KML;MarginInterval;3.841047
KML1;HistoricalVolatility;1.1114768
KML1;LiquidityPremium;0
KML1;MarginInterval;3.3344305
KXS;HistoricalVolatility;2.3407973
KXS;LiquidityPremium;0
KXS;MarginInterval;7.0223919
L;HistoricalVolatility;1.1516798
L;LiquidityPremium;0
L;MarginInterval;3.4550393
LAC;HistoricalVolatility;6.2276595
LAC;LiquidityPremium;0
LAC;MarginInterval;18.6829784
LB;HistoricalVolatility;1.4010938
LB;LiquidityPremium;0
LB;MarginInterval;4.2032815
LGB;HistoricalVolatility;0.7809031
LGB;LiquidityPremium;0
LGB;MarginInterval;2.3427092
LGO;HistoricalVolatility;5.4077751
LGO;LiquidityPremium;0
LGO;MarginInterval;16.2233253
LIF;HistoricalVolatility;2.4340656
LIF;LiquidityPremium;0
LIF;MarginInterval;7.3021967
LNR;HistoricalVolatility;2.5447215
LNR;LiquidityPremium;0
LNR;MarginInterval;7.6341644
LSPD;HistoricalVolatility;3.486058
LSPD;LiquidityPremium;0
LSPD;MarginInterval;10.458174
LUN;HistoricalVolatility;3.363075
LUN;LiquidityPremium;0
LUN;MarginInterval;10.0892249
MAG;HistoricalVolatility;3.1913215
MAG;LiquidityPremium;0
MAG;MarginInterval;9.5739646
MAXR;HistoricalVolatility;6.09634
MAXR;LiquidityPremium;0
MAXR;MarginInterval;18.2890201
MDI;HistoricalVolatility;2.9251708
MDI;LiquidityPremium;0
MDI;MarginInterval;8.7755123
MEG;HistoricalVolatility;4.4783747
MEG;LiquidityPremium;0
MEG;MarginInterval;13.435124
MFC;HistoricalVolatility;1.9451471
MFC;LiquidityPremium;0
MFC;MarginInterval;5.8354414
MFI;HistoricalVolatility;1.5572069
MFI;LiquidityPremium;0
MFI;MarginInterval;4.6716207
MG;HistoricalVolatility;1.9878941
MG;LiquidityPremium;0
MG;MarginInterval;5.9636822
MIC;HistoricalVolatility;1.4870458
MIC;LiquidityPremium;0
MIC;MarginInterval;4.4611375
MRE;HistoricalVolatility;2.4816783
MRE;LiquidityPremium;0
MRE;MarginInterval;7.4450348
MRU;HistoricalVolatility;1.1768998
MRU;LiquidityPremium;0
MRU;MarginInterval;3.5306993
MSI;HistoricalVolatility;1.2743634
MSI;LiquidityPremium;0
MSI;MarginInterval;3.8230903
MTL;HistoricalVolatility;1.8114963
MTL;LiquidityPremium;0
MTL;MarginInterval;5.4344889
MTY;HistoricalVolatility;1.8495959
MTY;LiquidityPremium;0
MTY;MarginInterval;5.5487878
MUX;HistoricalVolatility;4.1833133
MUX;LiquidityPremium;0
MUX;MarginInterval;12.54994
MX;HistoricalVolatility;2.2835876
MX;LiquidityPremium;0
MX;MarginInterval;6.8507628
NA;HistoricalVolatility;1.1835707
NA;LiquidityPremium;0
NA;MarginInterval;3.550712
NEPT;HistoricalVolatility;4.4352193
NEPT;LiquidityPremium;0
NEPT;MarginInterval;13.3056579
NFI;HistoricalVolatility;2.2072581
NFI;LiquidityPremium;0
NFI;MarginInterval;6.6217742
NG;HistoricalVolatility;4.0290615
NG;LiquidityPremium;0
NG;MarginInterval;12.0871844
NGD;HistoricalVolatility;4.4980274
NGD;LiquidityPremium;0
NGD;MarginInterval;13.4940823
NPI;HistoricalVolatility;1.3389031
NPI;LiquidityPremium;0
NPI;MarginInterval;4.0167094
NTR;HistoricalVolatility;1.6476049
NTR;LiquidityPremium;0
NTR;MarginInterval;4.9428147
NVA;HistoricalVolatility;3.2383999
NVA;LiquidityPremium;0
NVA;MarginInterval;9.7151998
NVUu;HistoricalVolatility;1.2915704
NVUu;LiquidityPremium;0
NVUu;MarginInterval;3.8747112
NWC;HistoricalVolatility;1.3148353
NWC;LiquidityPremium;0
NWC;MarginInterval;3.9445058
NWHu;HistoricalVolatility;1.0284222
NWHu;LiquidityPremium;0
NWHu;MarginInterval;3.0852665
OGC;HistoricalVolatility;3.9812558
OGC;LiquidityPremium;0
OGC;MarginInterval;11.9437675
OIS;HistoricalVolatility;0.0255028
OIS;LiquidityPremium;0
OIS;MarginInterval;0.0765084
ONEX;HistoricalVolatility;1.410649
ONEX;LiquidityPremium;0
ONEX;MarginInterval;4.231947
ONX;HistoricalVolatility;0.0255028
ONX;LiquidityPremium;0
ONX;MarginInterval;0.0765084
OR;HistoricalVolatility;2.1096173
OR;LiquidityPremium;0
OR;MarginInterval;6.3288518
OSB;HistoricalVolatility;2.6250581
OSB;LiquidityPremium;0
OSB;MarginInterval;7.8751744
OSK;HistoricalVolatility;5.1781404
OSK;LiquidityPremium;0
OSK;MarginInterval;15.5344211
OTEX;HistoricalVolatility;1.8137963
OTEX;LiquidityPremium;0
OTEX;MarginInterval;5.4413889
PAAS;HistoricalVolatility;2.9049717
PAAS;LiquidityPremium;0
PAAS;MarginInterval;8.7149152
PAAS1;HistoricalVolatility;3.8030202
PAAS1;LiquidityPremium;0
PAAS1;MarginInterval;11.4090607
PBH;HistoricalVolatility;1.6893837
PBH;LiquidityPremium;0
PBH;MarginInterval;5.068151
PD;HistoricalVolatility;3.4194091
PD;LiquidityPremium;0
PD;MarginInterval;10.2582274
PEY;HistoricalVolatility;2.3583669
PEY;LiquidityPremium;0
PEY;MarginInterval;7.0751006
PG;HistoricalVolatility;3.6901423
PG;LiquidityPremium;0
PG;MarginInterval;11.070427
PKI;HistoricalVolatility;1.856104
PKI;LiquidityPremium;0
PKI;MarginInterval;5.568312
PONY;HistoricalVolatility;3.7115542
PONY;LiquidityPremium;0
PONY;MarginInterval;11.1346625
POU;HistoricalVolatility;3.6399138
POU;LiquidityPremium;0
POU;MarginInterval;10.9197414
POW;HistoricalVolatility;1.3608496
POW;LiquidityPremium;0
POW;MarginInterval;4.0825489
PPL;HistoricalVolatility;1.3699254
PPL;LiquidityPremium;0
PPL;MarginInterval;4.1097763
PSI;HistoricalVolatility;2.1078242
PSI;LiquidityPremium;0
PSI;MarginInterval;6.3234727
PSK;HistoricalVolatility;1.9330264
PSK;LiquidityPremium;0
PSK;MarginInterval;5.7990791
PVG;HistoricalVolatility;4.0993121
PVG;LiquidityPremium;0
PVG;MarginInterval;12.2979362
PWF;HistoricalVolatility;1.2730467
PWF;LiquidityPremium;0
PWF;MarginInterval;3.81914
PXT;HistoricalVolatility;2.6169246
PXT;LiquidityPremium;0
PXT;MarginInterval;7.8507739
QBR.B;HistoricalVolatility;1.4732275
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.4196825
QSR;HistoricalVolatility;1.4898612
QSR;LiquidityPremium;0
QSR;MarginInterval;4.4695836
RBA;HistoricalVolatility;1.9149143
RBA;LiquidityPremium;0
RBA;MarginInterval;5.7447428
RCH;HistoricalVolatility;1.834515
RCH;LiquidityPremium;0
RCH;MarginInterval;5.5035449
RCI.B;HistoricalVolatility;1.2464077
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;3.739223
REAL;HistoricalVolatility;3.9817919
REAL;LiquidityPremium;0
REAL;MarginInterval;11.9453757
REIu;HistoricalVolatility;1.1004108
REIu;LiquidityPremium;0
REIu;MarginInterval;3.3012324
RFP;HistoricalVolatility;2.9624834
RFP;LiquidityPremium;0
RFP;MarginInterval;8.8874503
RFP1;HistoricalVolatility;3.0286607
RFP1;LiquidityPremium;0
RFP1;MarginInterval;9.0859822
RNW;HistoricalVolatility;1.1644094
RNW;LiquidityPremium;0
RNW;MarginInterval;3.4932283
ROOT;HistoricalVolatility;4.5398259
ROOT;LiquidityPremium;0
ROOT;MarginInterval;13.6194776
RUS;HistoricalVolatility;1.854888
RUS;LiquidityPremium;0
RUS;MarginInterval;5.5646639
RY;HistoricalVolatility;1.177137
RY;LiquidityPremium;0
RY;MarginInterval;3.5314111
SAP;HistoricalVolatility;1.3265698
SAP;LiquidityPremium;0
SAP;MarginInterval;3.9797095
SCF;HistoricalVolatility;0.7836473
SCF;LiquidityPremium;0
SCF;MarginInterval;2.3509418
SCL;HistoricalVolatility;2.060922
SCL;LiquidityPremium;0
SCL;MarginInterval;6.182766
SEA;HistoricalVolatility;3.3666393
SEA;LiquidityPremium;0
SEA;MarginInterval;10.099918
SES;HistoricalVolatility;2.5514057
SES;LiquidityPremium;0
SES;MarginInterval;7.654217
SGY;HistoricalVolatility;3.2478968
SGY;LiquidityPremium;0
SGY;MarginInterval;9.7436905
SHOP;HistoricalVolatility;3.0152902
SHOP;LiquidityPremium;0
SHOP;MarginInterval;9.0458706
SIA;HistoricalVolatility;0.979406
SIA;LiquidityPremium;0
SIA;MarginInterval;2.938218
SIS;HistoricalVolatility;3.2771315
SIS;LiquidityPremium;0
SIS;MarginInterval;9.8313946
SJ;HistoricalVolatility;1.5678698
SJ;LiquidityPremium;0
SJ;MarginInterval;4.7036095
SJR.B;HistoricalVolatility;1.1313843
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.3941528
SLF;HistoricalVolatility;1.664508
SLF;LiquidityPremium;0
SLF;MarginInterval;4.993524
SMF;HistoricalVolatility;3.8523588
SMF;LiquidityPremium;0
SMF;MarginInterval;11.5570763
SNC;HistoricalVolatility;2.723366
SNC;LiquidityPremium;0
SNC;MarginInterval;8.170098
SOY;HistoricalVolatility;5.0886327
SOY;LiquidityPremium;0
SOY;MarginInterval;15.2658982
SPB;HistoricalVolatility;1.7149679
SPB;LiquidityPremium;0
SPB;MarginInterval;5.1449038
SRUu;HistoricalVolatility;1.1851683
SRUu;LiquidityPremium;0
SRUu;MarginInterval;3.555505
SSL;HistoricalVolatility;3.3931534
SSL;LiquidityPremium;0
SSL;MarginInterval;10.1794601
SSRM;HistoricalVolatility;3.508146
SSRM;LiquidityPremium;0
SSRM;MarginInterval;10.5244379
STLC;HistoricalVolatility;2.6899104
STLC;LiquidityPremium;0
STLC;MarginInterval;8.0697311
STN;HistoricalVolatility;1.7171471
STN;LiquidityPremium;0
STN;MarginInterval;5.1514414
SU;HistoricalVolatility;1.9641107
SU;LiquidityPremium;0
SU;MarginInterval;5.8923322
SVM;HistoricalVolatility;3.9277426
SVM;LiquidityPremium;0
SVM;MarginInterval;11.7832279
SW;HistoricalVolatility;3.1659203
SW;LiquidityPremium;0
SW;MarginInterval;9.4977608
SXA;HistoricalVolatility;2.3201662
SXA;LiquidityPremium;0
SXA;MarginInterval;6.9604987
SXB;HistoricalVolatility;1.0235622
SXB;LiquidityPremium;0
SXB;MarginInterval;3.0706866
SXF;HistoricalVolatility;0.9958337
SXF;LiquidityPremium;0
SXF;MarginInterval;2.9875012
SXH;HistoricalVolatility;1.3955355
SXH;LiquidityPremium;0
SXH;MarginInterval;4.1866064
SXJ;HistoricalVolatility;1.0163572
SXJ;LiquidityPremium;0
SXJ;MarginInterval;3.0490715
SXK;HistoricalVolatility;0.6455214
SXK;LiquidityPremium;0
SXK;MarginInterval;1.9365641
SXM;HistoricalVolatility;0.9958337
SXM;LiquidityPremium;0
SXM;MarginInterval;2.9875012
SXO;HistoricalVolatility;0.9535377
SXO;LiquidityPremium;0
SXO;MarginInterval;2.8606131
SXU;HistoricalVolatility;0.6406369
SXU;LiquidityPremium;0
SXU;MarginInterval;1.9219108
SXV;HistoricalVolatility;0.8111266
SXV;LiquidityPremium;0
SXV;MarginInterval;2.4333798
SXY;HistoricalVolatility;1.7093469
SXY;LiquidityPremium;0
SXY;MarginInterval;5.1280407
T;HistoricalVolatility;1.0939154
T;LiquidityPremium;0
T;MarginInterval;3.2817462
TA;HistoricalVolatility;1.7632523
TA;LiquidityPremium;0
TA;MarginInterval;5.2897569
TCL.A;HistoricalVolatility;2.2321216
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;6.6963648
TCN;HistoricalVolatility;1.6281175
TCN;LiquidityPremium;0
TCN;MarginInterval;4.8843525
TCW;HistoricalVolatility;3.5937011
TCW;LiquidityPremium;0
TCW;MarginInterval;10.7811034
TD;HistoricalVolatility;1.1130519
TD;LiquidityPremium;0
TD;MarginInterval;3.3391556
TECK.B;HistoricalVolatility;3.3812267
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;10.14368
TFII;HistoricalVolatility;1.8939319
TFII;LiquidityPremium;0
TFII;MarginInterval;5.6817958
TGOD;HistoricalVolatility;6.3666516
TGOD;LiquidityPremium;0
TGOD;MarginInterval;19.0999547
TH;HistoricalVolatility;4.8367656
TH;LiquidityPremium;0
TH;MarginInterval;14.5102969
TIH;HistoricalVolatility;1.5251522
TIH;LiquidityPremium;0
TIH;MarginInterval;4.5754566
TOG;HistoricalVolatility;3.0870592
TOG;LiquidityPremium;0
TOG;MarginInterval;9.2611777
TOU;HistoricalVolatility;2.0791194
TOU;LiquidityPremium;0
TOU;MarginInterval;6.2373581
TOY;HistoricalVolatility;2.0759708
TOY;LiquidityPremium;0
TOY;MarginInterval;6.2279124
TRI;HistoricalVolatility;1.2100903
TRI;LiquidityPremium;0
TRI;MarginInterval;3.6302708
TRI1;HistoricalVolatility;1.2084739
TRI1;LiquidityPremium;0
TRI1;MarginInterval;3.6254218
TRP;HistoricalVolatility;1.1252067
TRP;LiquidityPremium;0
TRP;MarginInterval;3.37562
TRQ;HistoricalVolatility;3.3240972
TRQ;LiquidityPremium;0
TRQ;MarginInterval;9.9722916
TRST;HistoricalVolatility;5.2540354
TRST;LiquidityPremium;0
TRST;MarginInterval;15.7621063
TSGI;HistoricalVolatility;2.9977194
TSGI;LiquidityPremium;0
TSGI;MarginInterval;8.9931582
TXG;HistoricalVolatility;4.1063864
TXG;LiquidityPremium;0
TXG;MarginInterval;12.3191593
U;HistoricalVolatility;1.7515436
U;LiquidityPremium;0
U;MarginInterval;5.2546309
UFS;HistoricalVolatility;2.3952117
UFS;LiquidityPremium;0
UFS;MarginInterval;7.1856351
UNS;HistoricalVolatility;2.880918
UNS;LiquidityPremium;0
UNS;MarginInterval;8.642754
USX;HistoricalVolatility;0.5475456
USX;LiquidityPremium;0
USX;MarginInterval;1.6426367
VAB;HistoricalVolatility;0.2724487
VAB;LiquidityPremium;0
VAB;MarginInterval;0.817346
VET;HistoricalVolatility;1.8982296
VET;LiquidityPremium;0
VET;MarginInterval;5.6946889
VFF;HistoricalVolatility;6.1184563
VFF;LiquidityPremium;0
VFF;MarginInterval;18.355369
VFV;HistoricalVolatility;0.956141
VFV;LiquidityPremium;0
VFV;MarginInterval;2.8684229
VII;HistoricalVolatility;2.7549842
VII;LiquidityPremium;0
VII;MarginInterval;8.2649527
VSB;HistoricalVolatility;0.1255401
VSB;LiquidityPremium;0
VSB;MarginInterval;0.3766202
VSC;HistoricalVolatility;0.1461715
VSC;LiquidityPremium;0
VSC;MarginInterval;0.4385144
WCN;HistoricalVolatility;1.5016806
WCN;LiquidityPremium;0
WCN;MarginInterval;4.5050417
WCP;HistoricalVolatility;2.7298647
WCP;LiquidityPremium;0
WCP;MarginInterval;8.1895941
WEED;HistoricalVolatility;5.0589134
WEED;LiquidityPremium;0
WEED;MarginInterval;15.1767401
WFT;HistoricalVolatility;2.3506252
WFT;LiquidityPremium;0
WFT;MarginInterval;7.0518755
WJA;HistoricalVolatility;1.8623263
WJA;LiquidityPremium;0
WJA;MarginInterval;5.586979
WN;HistoricalVolatility;1.1169472
WN;LiquidityPremium;0
WN;MarginInterval;3.3508415
WPK;HistoricalVolatility;1.802394
WPK;LiquidityPremium;0
WPK;MarginInterval;5.4071821
WPM;HistoricalVolatility;2.816215
WPM;LiquidityPremium;0
WPM;MarginInterval;8.4486451
WPRT;HistoricalVolatility;4.5305404
WPRT;LiquidityPremium;0
WPRT;MarginInterval;13.5916211
WSP;HistoricalVolatility;1.4729395
WSP;LiquidityPremium;0
WSP;MarginInterval;4.4188186
WTE;HistoricalVolatility;2.1070954
WTE;LiquidityPremium;0
WTE;MarginInterval;6.3212861
X;HistoricalVolatility;1.333019
X;LiquidityPremium;0
X;MarginInterval;3.9990571
XCB;HistoricalVolatility;0.273268
XCB;LiquidityPremium;0
XCB;MarginInterval;0.8198039
XDV;HistoricalVolatility;0.7927822
XDV;LiquidityPremium;0
XDV;MarginInterval;2.3783465
XEG;HistoricalVolatility;1.6809644
XEG;LiquidityPremium;0
XEG;MarginInterval;5.0428931
XFN;HistoricalVolatility;0.9854437
XFN;LiquidityPremium;0
XFN;MarginInterval;2.956331
XGD;HistoricalVolatility;2.2812916
XGD;LiquidityPremium;0
XGD;MarginInterval;6.8438748
XIC;HistoricalVolatility;0.9101302
XIC;LiquidityPremium;0
XIC;MarginInterval;2.7303907
XIN;HistoricalVolatility;1.1722816
XIN;LiquidityPremium;0
XIN;MarginInterval;3.5168448
XIU;HistoricalVolatility;0.9459183
XIU;LiquidityPremium;0
XIU;MarginInterval;2.8377549
XRE;HistoricalVolatility;0.820408
XRE;LiquidityPremium;0
XRE;MarginInterval;2.4612241
XSB;HistoricalVolatility;0.1352437
XSB;LiquidityPremium;0
XSB;MarginInterval;0.4057312
XSP;HistoricalVolatility;1.0581071
XSP;LiquidityPremium;0
XSP;MarginInterval;3.1743214
XSU;HistoricalVolatility;1.3536021
XSU;LiquidityPremium;0
XSU;MarginInterval;4.0608063
YRI;HistoricalVolatility;3.174129
YRI;LiquidityPremium;0
YRI;MarginInterval;9.522387
ZAG;HistoricalVolatility;0.257799
ZAG;LiquidityPremium;0
ZAG;MarginInterval;0.7733969
ZCM;HistoricalVolatility;0.286851
ZCM;LiquidityPremium;0
ZCM;MarginInterval;0.8605529
ZCN;HistoricalVolatility;0.7652978
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.2958933
ZDM;HistoricalVolatility;0.9995371
ZDM;LiquidityPremium;0
ZDM;MarginInterval;2.9986113
ZDV;HistoricalVolatility;0.6391847
ZDV;LiquidityPremium;0
ZDV;MarginInterval;1.917554
ZEA;HistoricalVolatility;0.8207456
ZEA;LiquidityPremium;0
ZEA;MarginInterval;2.4622367
ZEB;HistoricalVolatility;0.7552326
ZEB;LiquidityPremium;0.4492786
ZEB;MarginInterval;2.2656978
ZEO;HistoricalVolatility;1.3252223
ZEO;LiquidityPremium;0
ZEO;MarginInterval;3.975667
ZFL;HistoricalVolatility;0.5538433
ZFL;LiquidityPremium;0
ZFL;MarginInterval;1.6615299
ZHY;HistoricalVolatility;0.534643
ZHY;LiquidityPremium;0
ZHY;MarginInterval;1.6039291
ZLB;HistoricalVolatility;0.5194575
ZLB;LiquidityPremium;0
ZLB;MarginInterval;1.5583725
ZPR;HistoricalVolatility;0.6262671
ZPR;LiquidityPremium;0
ZPR;MarginInterval;1.8788012
ZQQ;HistoricalVolatility;1.2721625
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;3.8164875
ZSP;HistoricalVolatility;0.9268556
ZSP;LiquidityPremium;0
ZSP;MarginInterval;2.7805667
ZUB;HistoricalVolatility;1.3924025
ZUB;LiquidityPremium;0
ZUB;MarginInterval;4.1772074
ZUE;HistoricalVolatility;0.9679696
ZUE;LiquidityPremium;0
ZUE;MarginInterval;2.9039087
ZUT;HistoricalVolatility;0.7300228
ZUT;LiquidityPremium;0
ZUT;MarginInterval;2.1900684
ZZZ;HistoricalVolatility;1.9188027
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;5.7564081
