LB;HistoricalVolatility;1.3473895
LB;LiquidityPremium;0
LB;MarginInterval;4.0421686
LGB;HistoricalVolatility;0.8204087
LGB;LiquidityPremium;0
LGB;MarginInterval;2.461226
LIF;HistoricalVolatility;2.4712416
LIF;LiquidityPremium;0
LIF;MarginInterval;7.4137248
LNR;HistoricalVolatility;2.672873
LNR;LiquidityPremium;0
LNR;MarginInterval;8.018619
LUN;HistoricalVolatility;3.5338452
LUN;LiquidityPremium;0
LUN;MarginInterval;10.6015357
MAG;HistoricalVolatility;3.3945519
MAG;LiquidityPremium;0
MAG;MarginInterval;10.1836558
MDA;HistoricalVolatility;1.9440032
MDA;LiquidityPremium;0
MDA;MarginInterval;5.8320097
MDI;HistoricalVolatility;3.037391
MDI;LiquidityPremium;0
MDI;MarginInterval;9.1121729
MEG;HistoricalVolatility;3.3967797
MEG;LiquidityPremium;0
MEG;MarginInterval;10.1903392
MFC;HistoricalVolatility;2.0089898
MFC;LiquidityPremium;0
MFC;MarginInterval;6.0269694
MFI;HistoricalVolatility;1.674763
MFI;LiquidityPremium;0
MFI;MarginInterval;5.024289
MG;HistoricalVolatility;2.0466974
MG;LiquidityPremium;0
MG;MarginInterval;6.1400923
MIC;HistoricalVolatility;1.7832714
MIC;LiquidityPremium;0
MIC;MarginInterval;5.3498143
MNW;HistoricalVolatility;2.6598786
MNW;LiquidityPremium;0
MNW;MarginInterval;7.9796357
MRE;HistoricalVolatility;2.5944925
MRE;LiquidityPremium;0
MRE;MarginInterval;7.7834774
MRU;HistoricalVolatility;1.2811341
MRU;LiquidityPremium;0
MRU;MarginInterval;3.8434022
MTL;HistoricalVolatility;1.9337249
MTL;LiquidityPremium;0
MTL;MarginInterval;5.8011746
MUX;HistoricalVolatility;4.4485153
MUX;LiquidityPremium;0
MUX;MarginInterval;13.3455459
MX;HistoricalVolatility;2.4033919
MX;LiquidityPremium;0
MX;MarginInterval;7.2101758
NA;HistoricalVolatility;1.3328175
NA;LiquidityPremium;0.2890684
NA;MarginInterval;3.9984526
NFI;HistoricalVolatility;1.4651423
NFI;LiquidityPremium;0
NFI;MarginInterval;4.3954269
NG;HistoricalVolatility;4.3562071
NG;LiquidityPremium;0
NG;MarginInterval;13.0686214
NGD;HistoricalVolatility;3.9787952
NGD;LiquidityPremium;0
NGD;MarginInterval;11.9363855
NPI;HistoricalVolatility;1.3907038
NPI;LiquidityPremium;0
NPI;MarginInterval;4.1721115
NSU;HistoricalVolatility;3.7321637
NSU;LiquidityPremium;0
NSU;MarginInterval;11.196491
NVA;HistoricalVolatility;3.0011779
NVA;LiquidityPremium;0
NVA;MarginInterval;9.0035337
NVUu;HistoricalVolatility;1.3857083
NVUu;LiquidityPremium;0
NVUu;MarginInterval;4.1571249
NWC;HistoricalVolatility;1.4482765
NWC;LiquidityPremium;0
NWC;MarginInterval;4.3448294
NWHu;HistoricalVolatility;0.9830819
NWHu;LiquidityPremium;0
NWHu;MarginInterval;2.9492456
OBE;HistoricalVolatility;3.3047804
OBE;LiquidityPremium;0
OBE;MarginInterval;9.9143413
OGC;HistoricalVolatility;4.4089368
OGC;LiquidityPremium;0
OGC;MarginInterval;13.2268104
OIS;HistoricalVolatility;0.0271191
OIS;LiquidityPremium;0
OIS;MarginInterval;0.0813574
ONEX;HistoricalVolatility;1.547082
ONEX;LiquidityPremium;0
ONEX;MarginInterval;4.6412461
ONX;HistoricalVolatility;0.0271191
ONX;LiquidityPremium;0
ONX;MarginInterval;0.0813574
OR;HistoricalVolatility;2.4435004
OR;LiquidityPremium;0
OR;MarginInterval;7.3305011
OSB;HistoricalVolatility;2.7170993
OSB;LiquidityPremium;0
OSB;MarginInterval;8.151298
OSK;HistoricalVolatility;6.1656339
OSK;LiquidityPremium;0
OSK;MarginInterval;18.4969018
OTEX;HistoricalVolatility;2.011728
OTEX;LiquidityPremium;0
OTEX;MarginInterval;6.0351841
PAAS;HistoricalVolatility;3.0861206
PAAS;LiquidityPremium;0
PAAS;MarginInterval;9.2583617
PBH;HistoricalVolatility;1.4907994
PBH;LiquidityPremium;0
PBH;MarginInterval;4.4723981
PD;HistoricalVolatility;3.0796186
PD;LiquidityPremium;0
PD;MarginInterval;9.2388559
PEY;HistoricalVolatility;2.0531447
PEY;LiquidityPremium;0
PEY;MarginInterval;6.159434
PG;HistoricalVolatility;3.8989188
PG;LiquidityPremium;0
PG;MarginInterval;11.6967565
PGF;HistoricalVolatility;3.714637
PGF;LiquidityPremium;0
PGF;MarginInterval;11.143911
PJC.A;HistoricalVolatility;1.5480309
PJC.A;LiquidityPremium;0
PJC.A;MarginInterval;4.6440927
PKI;HistoricalVolatility;1.7834186
PKI;LiquidityPremium;0
PKI;MarginInterval;5.3502558
PONY;HistoricalVolatility;3.7262164
PONY;LiquidityPremium;0
PONY;MarginInterval;11.1786491
POT;HistoricalVolatility;2.3202028
POT;LiquidityPremium;0
POT;MarginInterval;6.9606084
POU;HistoricalVolatility;3.0879645
POU;LiquidityPremium;0
POU;MarginInterval;9.2638936
POW;HistoricalVolatility;1.4714781
POW;LiquidityPremium;0
POW;MarginInterval;4.4144342
PPL;HistoricalVolatility;1.4692882
PPL;LiquidityPremium;0
PPL;MarginInterval;4.4078646
PSI;HistoricalVolatility;2.2083608
PSI;LiquidityPremium;0
PSI;MarginInterval;6.6250824
PSK;HistoricalVolatility;2.1352063
PSK;LiquidityPremium;0
PSK;MarginInterval;6.4056188
PVG;HistoricalVolatility;4.2236246
PVG;LiquidityPremium;0
PVG;MarginInterval;12.6708739
PWF;HistoricalVolatility;1.3719665
PWF;LiquidityPremium;0
PWF;MarginInterval;4.1158996
PXT;HistoricalVolatility;2.7433448
PXT;LiquidityPremium;0
PXT;MarginInterval;8.2300343
QBR.B;HistoricalVolatility;1.6247528
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.8742584
QSR;HistoricalVolatility;1.5983255
QSR;LiquidityPremium;0
QSR;MarginInterval;4.7949765
QTRH;HistoricalVolatility;3.2151056
QTRH;LiquidityPremium;0
QTRH;MarginInterval;9.6453169
RBA;HistoricalVolatility;2.0950532
RBA;LiquidityPremium;0
RBA;MarginInterval;6.2851597
RCI.B;HistoricalVolatility;1.4260253
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.2780758
REAL;HistoricalVolatility;2.0526796
REAL;LiquidityPremium;0
REAL;MarginInterval;6.1580389
REFu;HistoricalVolatility;1.2194842
REFu;LiquidityPremium;0
REFu;MarginInterval;3.6584526
REIu;HistoricalVolatility;1.265285
REIu;LiquidityPremium;0
REIu;MarginInterval;3.795855
RFP;HistoricalVolatility;3.0048199
RFP;LiquidityPremium;0
RFP;MarginInterval;9.0144598
RNW;HistoricalVolatility;1.2101248
RNW;LiquidityPremium;0
RNW;MarginInterval;3.6303745
RRX;HistoricalVolatility;2.4843364
RRX;LiquidityPremium;0
RRX;MarginInterval;7.4530091
RUS;HistoricalVolatility;1.9388937
RUS;LiquidityPremium;0
RUS;MarginInterval;5.8166811
RY;HistoricalVolatility;1.3260802
RY;LiquidityPremium;0.3102803
RY;MarginInterval;3.9782406
SAP;HistoricalVolatility;1.4580233
SAP;LiquidityPremium;0
SAP;MarginInterval;4.3740698
SCF;HistoricalVolatility;0.8311684
SCF;LiquidityPremium;0
SCF;MarginInterval;2.4935051
SCL;HistoricalVolatility;2.1347664
SCL;LiquidityPremium;0
SCL;MarginInterval;6.4042993
SEA;HistoricalVolatility;3.5530383
SEA;LiquidityPremium;0
SEA;MarginInterval;10.659115
SES;HistoricalVolatility;2.6506871
SES;LiquidityPremium;0
SES;MarginInterval;7.9520612
SGY;HistoricalVolatility;3.4900169
SGY;LiquidityPremium;0
SGY;MarginInterval;10.4700508
SHOP;HistoricalVolatility;2.8901326
SHOP;LiquidityPremium;0
SHOP;MarginInterval;8.6703977
SIA;HistoricalVolatility;1.0277466
SIA;LiquidityPremium;0
SIA;MarginInterval;3.0832397
SJ;HistoricalVolatility;1.7172937
SJ;LiquidityPremium;0
SJ;MarginInterval;5.1518811
SJR.B;HistoricalVolatility;1.2582076
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.7746228
SLF;HistoricalVolatility;1.7755106
SLF;LiquidityPremium;0
SLF;MarginInterval;5.3265318
SMF;HistoricalVolatility;4.1698665
SMF;LiquidityPremium;0
SMF;MarginInterval;12.5095995
SNC;HistoricalVolatility;1.9080918
SNC;LiquidityPremium;0
SNC;MarginInterval;5.7242754
SOY;HistoricalVolatility;3.2103986
SOY;LiquidityPremium;0
SOY;MarginInterval;9.6311959
SPB;HistoricalVolatility;1.8282991
SPB;LiquidityPremium;0
SPB;MarginInterval;5.4848972
SPE;HistoricalVolatility;3.1480361
SPE;LiquidityPremium;0
SPE;MarginInterval;9.4441083
SPE1;HistoricalVolatility;3.1476353
SPE1;LiquidityPremium;0
SPE1;MarginInterval;9.4429059
SRUu;HistoricalVolatility;1.3341726
SRUu;LiquidityPremium;0
SRUu;MarginInterval;4.0025178
SSL;HistoricalVolatility;3.9458963
SSL;LiquidityPremium;0
SSL;MarginInterval;11.837689
SSRM;HistoricalVolatility;3.6748953
SSRM;LiquidityPremium;0
SSRM;MarginInterval;11.024686
STB;HistoricalVolatility;1.5497639
STB;LiquidityPremium;0
STB;MarginInterval;4.6492917
STN;HistoricalVolatility;1.8952912
STN;LiquidityPremium;0
STN;MarginInterval;5.6858737
SU;HistoricalVolatility;2.1348633
SU;LiquidityPremium;0
SU;MarginInterval;6.4045899
SU2;HistoricalVolatility;2.6132732
SU2;LiquidityPremium;0
SU2;MarginInterval;7.8398196
SVM;HistoricalVolatility;4.0756475
SVM;LiquidityPremium;0
SVM;MarginInterval;12.2269424
SVY1;HistoricalVolatility;2.8523222
SVY1;LiquidityPremium;0
SVY1;MarginInterval;8.5569667
SW;HistoricalVolatility;3.7296887
SW;LiquidityPremium;0
SW;MarginInterval;11.189066
SXA;HistoricalVolatility;2.4819321
SXA;LiquidityPremium;0
SXA;MarginInterval;7.4457962
SXB;HistoricalVolatility;1.1368638
SXB;LiquidityPremium;0
SXB;MarginInterval;3.4105914
SXF;HistoricalVolatility;1.1183805
SXF;LiquidityPremium;0
SXF;MarginInterval;3.3551414
SXH;HistoricalVolatility;1.4653561
SXH;LiquidityPremium;0
SXH;MarginInterval;4.3960683
SXJ;HistoricalVolatility;1.1535411
SXJ;LiquidityPremium;0
SXJ;MarginInterval;3.4606233
SXK;HistoricalVolatility;0.7156018
SXK;LiquidityPremium;0
SXK;MarginInterval;2.1468054
SXM;HistoricalVolatility;1.1183805
SXM;LiquidityPremium;0
SXM;MarginInterval;3.3551414
SXO;HistoricalVolatility;1.071762
SXO;LiquidityPremium;0
SXO;MarginInterval;3.215286
SXU;HistoricalVolatility;0.7733423
SXU;LiquidityPremium;0
SXU;MarginInterval;2.320027
SXV;HistoricalVolatility;0.8931767
SXV;LiquidityPremium;0
SXV;MarginInterval;2.6795302
SXY;HistoricalVolatility;1.7628194
SXY;LiquidityPremium;0
SXY;MarginInterval;5.2884583
T;HistoricalVolatility;1.2589315
T;LiquidityPremium;0
T;MarginInterval;3.7767945
TA;HistoricalVolatility;1.6953385
TA;LiquidityPremium;0
TA;MarginInterval;5.0860155
TCL.A;HistoricalVolatility;2.1789861
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;6.5369584
TCN;HistoricalVolatility;1.7554785
TCN;LiquidityPremium;0
TCN;MarginInterval;5.2664354
TCW;HistoricalVolatility;3.5033224
TCW;LiquidityPremium;0
TCW;MarginInterval;10.5099672
TCW1;HistoricalVolatility;3.1444633
TCW1;LiquidityPremium;0
TCW1;MarginInterval;9.4333898
TD;HistoricalVolatility;1.2513438
TD;LiquidityPremium;0.2596968
TD;MarginInterval;3.7540314
TDG;HistoricalVolatility;3.1822351
TDG;LiquidityPremium;0
TDG;MarginInterval;9.5467052
TECK.B;HistoricalVolatility;3.4960822
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;10.4882467
TET;HistoricalVolatility;3.1062445
TET;LiquidityPremium;0
TET;MarginInterval;9.3187335
TFII;HistoricalVolatility;2.0390634
TFII;LiquidityPremium;0
TFII;MarginInterval;6.1171903
TGL;HistoricalVolatility;3.1639304
TGL;LiquidityPremium;0
TGL;MarginInterval;9.4917913
THO;HistoricalVolatility;4.4984559
THO;LiquidityPremium;0
THO;MarginInterval;13.4953678
TIH;HistoricalVolatility;1.8739815
TIH;LiquidityPremium;0
TIH;MarginInterval;5.6219445
TOG;HistoricalVolatility;3.0943143
TOG;LiquidityPremium;0
TOG;MarginInterval;9.2829429
TOU;HistoricalVolatility;2.0819807
TOU;LiquidityPremium;0
TOU;MarginInterval;6.2459421
TRI;HistoricalVolatility;1.314456
TRI;LiquidityPremium;0
TRI;MarginInterval;3.943368
TRP;HistoricalVolatility;1.1469912
TRP;LiquidityPremium;0
TRP;MarginInterval;3.4409735
TRQ;HistoricalVolatility;3.6175728
TRQ;LiquidityPremium;0
TRQ;MarginInterval;10.8527184
TSGI;HistoricalVolatility;3.3642498
TSGI;LiquidityPremium;0
TSGI;MarginInterval;10.0927494
TXG;HistoricalVolatility;4.1317454
TXG;LiquidityPremium;0
TXG;MarginInterval;12.3952363
U;HistoricalVolatility;1.9816987
U;LiquidityPremium;0
U;MarginInterval;5.945096
UFS;HistoricalVolatility;2.5982083
UFS;LiquidityPremium;0
UFS;MarginInterval;7.794625
UNS;HistoricalVolatility;1.5720957
UNS;LiquidityPremium;0
UNS;MarginInterval;4.7162872
USX;HistoricalVolatility;0.612068
USX;LiquidityPremium;0
USX;MarginInterval;1.8362041
VAB;HistoricalVolatility;0.2867623
VAB;LiquidityPremium;0
VAB;MarginInterval;0.860287
VET;HistoricalVolatility;1.9188703
VET;LiquidityPremium;0
VET;MarginInterval;5.7566108
VFV;HistoricalVolatility;0.7868993
VFV;LiquidityPremium;0
VFV;MarginInterval;2.3606978
VII;HistoricalVolatility;2.5620475
VII;LiquidityPremium;0
VII;MarginInterval;7.6861425
VRX;HistoricalVolatility;4.0895707
VRX;LiquidityPremium;0
VRX;MarginInterval;12.2687122
VSB;HistoricalVolatility;0.1345749
VSB;LiquidityPremium;0
VSB;MarginInterval;0.4037248
VSC;HistoricalVolatility;0.1535697
VSC;LiquidityPremium;0
VSC;MarginInterval;0.460709
VSN;HistoricalVolatility;1.6604555
VSN;LiquidityPremium;0
VSN;MarginInterval;4.9813666
VUN;HistoricalVolatility;0.8108835
VUN;LiquidityPremium;0
VUN;MarginInterval;2.4326504
WCN;HistoricalVolatility;1.6254703
WCN;LiquidityPremium;0
WCN;MarginInterval;4.876411
WCP;HistoricalVolatility;2.4719744
WCP;LiquidityPremium;0
WCP;MarginInterval;7.4159233
WEED;HistoricalVolatility;3.812507
WEED;LiquidityPremium;0
WEED;MarginInterval;11.437521
WFT;HistoricalVolatility;2.1782068
WFT;LiquidityPremium;0
WFT;MarginInterval;6.5346204
WJA;HistoricalVolatility;1.9068373
WJA;LiquidityPremium;0
WJA;MarginInterval;5.720512
WJX;HistoricalVolatility;2.0909879
WJX;LiquidityPremium;0
WJX;MarginInterval;6.2729636
WN;HistoricalVolatility;1.245814
WN;LiquidityPremium;0
WN;MarginInterval;3.7374419
WPK;HistoricalVolatility;2.0930922
WPK;LiquidityPremium;0
WPK;MarginInterval;6.2792767
WPM;HistoricalVolatility;3.09249
WPM;LiquidityPremium;0
WPM;MarginInterval;9.2774701
WPRT;HistoricalVolatility;4.8898798
WPRT;LiquidityPremium;0
WPRT;MarginInterval;14.6696393
WRG;HistoricalVolatility;3.4540098
WRG;LiquidityPremium;0
WRG;MarginInterval;10.3620295
WSP;HistoricalVolatility;1.6254819
WSP;LiquidityPremium;0
WSP;MarginInterval;4.8764457
WTE;HistoricalVolatility;2.2894124
WTE;LiquidityPremium;0
WTE;MarginInterval;6.8682372
X;HistoricalVolatility;1.3832249
X;LiquidityPremium;0
X;MarginInterval;4.1496746
XCB;HistoricalVolatility;0.2918076
XCB;LiquidityPremium;0
XCB;MarginInterval;0.8754227
XDV;HistoricalVolatility;0.8671706
XDV;LiquidityPremium;0
XDV;MarginInterval;2.6015117
XEG;HistoricalVolatility;1.7435048
XEG;LiquidityPremium;0
XEG;MarginInterval;5.2305143
XFN;HistoricalVolatility;1.0951876
XFN;LiquidityPremium;0
XFN;MarginInterval;3.2855628
XGD;HistoricalVolatility;2.4495565
XGD;LiquidityPremium;0
XGD;MarginInterval;7.3486694
XIC;HistoricalVolatility;1.0061987
XIC;LiquidityPremium;0
XIC;MarginInterval;3.0185961
XIN;HistoricalVolatility;1.2962272
XIN;LiquidityPremium;0
XIN;MarginInterval;3.8886816
XIT;HistoricalVolatility;1.3614656
XIT;LiquidityPremium;0
XIT;MarginInterval;4.0843969
XIU;HistoricalVolatility;1.0561496
XIU;LiquidityPremium;0
XIU;MarginInterval;3.1684489
XMA;HistoricalVolatility;1.9314586
XMA;LiquidityPremium;0
XMA;MarginInterval;5.7943759
XRE;HistoricalVolatility;0.9237234
XRE;LiquidityPremium;0
XRE;MarginInterval;2.7711702
XSB;HistoricalVolatility;0.1529978
XSB;LiquidityPremium;0
XSB;MarginInterval;0.4589934
XSP;HistoricalVolatility;1.1338617
XSP;LiquidityPremium;0
XSP;MarginInterval;3.4015851
XSU;HistoricalVolatility;1.4634435
XSU;LiquidityPremium;0
XSU;MarginInterval;4.3903305
YRI;HistoricalVolatility;3.3095016
YRI;LiquidityPremium;0
YRI;MarginInterval;9.9285047
ZAG;HistoricalVolatility;0.2689729
ZAG;LiquidityPremium;0
ZAG;MarginInterval;0.8069186
ZCM;HistoricalVolatility;0.2991467
ZCM;LiquidityPremium;0
ZCM;MarginInterval;0.8974401
ZCN;HistoricalVolatility;0.8149454
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.4448363
ZDM;HistoricalVolatility;1.064491
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.193473
ZDV;HistoricalVolatility;0.6831881
ZDV;LiquidityPremium;0
ZDV;MarginInterval;2.0495643
ZEB;HistoricalVolatility;0.8018851
ZEB;LiquidityPremium;0.3134215
ZEB;MarginInterval;2.4056554
ZEO;HistoricalVolatility;1.3477191
ZEO;LiquidityPremium;0
ZEO;MarginInterval;4.0431572
ZEQ;HistoricalVolatility;0.989332
ZEQ;LiquidityPremium;0
ZEQ;MarginInterval;2.967996
ZFL;HistoricalVolatility;0.5765516
ZFL;LiquidityPremium;0
ZFL;MarginInterval;1.7296548
ZHY;HistoricalVolatility;0.5694806
ZHY;LiquidityPremium;0
ZHY;MarginInterval;1.7084418
ZLB;HistoricalVolatility;0.5509164
ZLB;LiquidityPremium;0
ZLB;MarginInterval;1.6527493
ZLU;HistoricalVolatility;0.7364705
ZLU;LiquidityPremium;0
ZLU;MarginInterval;2.2094115
ZPR;HistoricalVolatility;0.6135638
ZPR;LiquidityPremium;0
ZPR;MarginInterval;1.8406914
ZQQ;HistoricalVolatility;1.0239562
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;3.0718685
ZRE;HistoricalVolatility;0.670159
ZRE;LiquidityPremium;0
ZRE;MarginInterval;2.0104771
ZSP;HistoricalVolatility;0.7861105
ZSP;LiquidityPremium;0
ZSP;MarginInterval;2.3583316
ZUB;HistoricalVolatility;1.4349117
ZUB;LiquidityPremium;0
ZUB;MarginInterval;4.3047351
ZUE;HistoricalVolatility;0.8824308
ZUE;LiquidityPremium;0
ZUE;MarginInterval;2.6472924
ZUH;HistoricalVolatility;1.0299563
ZUH;LiquidityPremium;0
ZUH;MarginInterval;3.089869
ZUT;HistoricalVolatility;0.7823714
ZUT;LiquidityPremium;0
ZUT;MarginInterval;2.3471142
ZZZ;HistoricalVolatility;1.9396298
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;5.8188893
