REFu;MarginInterval;3.84595
REIu;HistoricalVolatility;1.3142526
REIu;LiquidityPremium;0
REIu;MarginInterval;3.9427579
RFP;HistoricalVolatility;4.1340323
RFP;LiquidityPremium;0
RFP;MarginInterval;12.4020968
RGL;HistoricalVolatility;2.8466638
RGL;LiquidityPremium;0
RGL;MarginInterval;8.5399914
RNW;HistoricalVolatility;1.2965702
RNW;LiquidityPremium;0
RNW;MarginInterval;3.8897105
RRX;HistoricalVolatility;2.6191038
RRX;LiquidityPremium;0
RRX;MarginInterval;7.8573114
RUS;HistoricalVolatility;2.2412767
RUS;LiquidityPremium;0
RUS;MarginInterval;6.72383
RY;HistoricalVolatility;1.3442263
RY;LiquidityPremium;0
RY;MarginInterval;4.032679
SAP;HistoricalVolatility;1.4527551
SAP;LiquidityPremium;0
SAP;MarginInterval;4.3582654
SCF;HistoricalVolatility;0.8621922
SCF;LiquidityPremium;0
SCF;MarginInterval;2.5865765
SCL;HistoricalVolatility;2.1646069
SCL;LiquidityPremium;0
SCL;MarginInterval;6.4938208
SEA;HistoricalVolatility;3.7724005
SEA;LiquidityPremium;0
SEA;MarginInterval;11.3172016
SES;HistoricalVolatility;3.1247678
SES;LiquidityPremium;0
SES;MarginInterval;9.3743034
SGY;HistoricalVolatility;3.6084574
SGY;LiquidityPremium;0
SGY;MarginInterval;10.8253721
SH;HistoricalVolatility;3.0155861
SH;LiquidityPremium;0
SH;MarginInterval;9.0467582
SIA;HistoricalVolatility;1.1006286
SIA;LiquidityPremium;0
SIA;MarginInterval;3.3018858
SJ;HistoricalVolatility;1.7940693
SJ;LiquidityPremium;0
SJ;MarginInterval;5.382208
SJR.B;HistoricalVolatility;1.2955635
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.8866905
SLF;HistoricalVolatility;1.7601959
SLF;LiquidityPremium;0
SLF;MarginInterval;5.2805877
SLW;HistoricalVolatility;3.1553416
SLW;LiquidityPremium;0
SLW;MarginInterval;9.4660248
SMF;HistoricalVolatility;4.166057
SMF;LiquidityPremium;0
SMF;MarginInterval;12.498171
SNC;HistoricalVolatility;1.9425532
SNC;LiquidityPremium;0
SNC;MarginInterval;5.8276595
SOY;HistoricalVolatility;3.8659708
SOY;LiquidityPremium;0
SOY;MarginInterval;11.5979125
SPB;HistoricalVolatility;1.9436134
SPB;LiquidityPremium;0
SPB;MarginInterval;5.8308402
SPE;HistoricalVolatility;3.6110849
SPE;LiquidityPremium;0
SPE;MarginInterval;10.8332546
SRUu;HistoricalVolatility;1.3579773
SRUu;LiquidityPremium;0
SRUu;MarginInterval;4.0739319
SSL;HistoricalVolatility;4.0953153
SSL;LiquidityPremium;0
SSL;MarginInterval;12.2859458
SSO;HistoricalVolatility;3.8117304
SSO;LiquidityPremium;0
SSO;MarginInterval;11.4351913
STB;HistoricalVolatility;1.5924505
STB;LiquidityPremium;0
STB;MarginInterval;4.7773515
STN;HistoricalVolatility;1.9166228
STN;LiquidityPremium;0
STN;MarginInterval;5.7498684
SU;HistoricalVolatility;2.204316
SU;LiquidityPremium;0
SU;MarginInterval;6.6129481
SU2;HistoricalVolatility;2.7161085
SU2;LiquidityPremium;0
SU2;MarginInterval;8.1483255
SVM;HistoricalVolatility;5.3931651
SVM;LiquidityPremium;0
SVM;MarginInterval;16.1794954
SVY;HistoricalVolatility;3.3717717
SVY;LiquidityPremium;0
SVY;MarginInterval;10.1153152
SW;HistoricalVolatility;3.5854448
SW;LiquidityPremium;0
SW;MarginInterval;10.7563343
SXA;HistoricalVolatility;2.83427
SXA;LiquidityPremium;0
SXA;MarginInterval;8.50281
SXB;HistoricalVolatility;1.1404722
SXB;LiquidityPremium;0
SXB;MarginInterval;3.4214165
SXF;HistoricalVolatility;1.1432032
SXF;LiquidityPremium;0
SXF;MarginInterval;3.4296096
SXH;HistoricalVolatility;1.5068828
SXH;LiquidityPremium;0
SXH;MarginInterval;4.5206484
SXJ;HistoricalVolatility;1.1604003
SXJ;LiquidityPremium;0
SXJ;MarginInterval;3.4812008
SXK;HistoricalVolatility;0.9411804
SXK;LiquidityPremium;0
SXK;MarginInterval;2.8235413
SXM;HistoricalVolatility;1.1432032
SXM;LiquidityPremium;0
SXM;MarginInterval;3.4296096
SXO;HistoricalVolatility;1.0949555
SXO;LiquidityPremium;0
SXO;MarginInterval;3.2848664
SXU;HistoricalVolatility;0.9198337
SXU;LiquidityPremium;0
SXU;MarginInterval;2.7595012
SXV;HistoricalVolatility;0.9051315
SXV;LiquidityPremium;0
SXV;MarginInterval;2.7153944
SXY;HistoricalVolatility;1.8201986
SXY;LiquidityPremium;0
SXY;MarginInterval;5.4605959
T;HistoricalVolatility;1.3458333
T;LiquidityPremium;0
T;MarginInterval;4.0375
TA;HistoricalVolatility;2.5165432
TA;LiquidityPremium;0
TA;MarginInterval;7.5496296
TCK.B;HistoricalVolatility;4.8498431
TCK.B;LiquidityPremium;0
TCK.B;MarginInterval;14.5495293
TCL.A;HistoricalVolatility;2.1645691
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;6.4937073
TCN;HistoricalVolatility;1.8197722
TCN;LiquidityPremium;0
TCN;MarginInterval;5.4593165
TCW;HistoricalVolatility;6.5440489
TCW;LiquidityPremium;0
TCW;MarginInterval;19.6321468
TD;HistoricalVolatility;1.2645231
TD;LiquidityPremium;0
TD;MarginInterval;3.7935692
TDG;HistoricalVolatility;3.7125434
TDG;LiquidityPremium;0
TDG;MarginInterval;11.1376303
TET;HistoricalVolatility;4.6685534
TET;LiquidityPremium;0
TET;MarginInterval;14.0056602
TFI;HistoricalVolatility;2.0925419
TFI;LiquidityPremium;0
TFI;MarginInterval;6.2776257
TGL;HistoricalVolatility;3.8144361
TGL;LiquidityPremium;0
TGL;MarginInterval;11.4433084
THO;HistoricalVolatility;3.2737286
THO;LiquidityPremium;0
THO;MarginInterval;9.8211858
TIH;HistoricalVolatility;1.5943738
TIH;LiquidityPremium;0
TIH;MarginInterval;4.7831213
TOG;HistoricalVolatility;3.2397885
TOG;LiquidityPremium;0
TOG;MarginInterval;9.7193654
TOU;HistoricalVolatility;2.2900862
TOU;LiquidityPremium;1.5243489
TOU;MarginInterval;6.8702586
TRI;HistoricalVolatility;1.3216918
TRI;LiquidityPremium;0
TRI;MarginInterval;3.9650753
TRP;HistoricalVolatility;1.2201262
TRP;LiquidityPremium;0
TRP;MarginInterval;3.6603787
TRQ;HistoricalVolatility;3.7456351
TRQ;LiquidityPremium;0
TRQ;MarginInterval;11.2369054
TXG;HistoricalVolatility;4.1564073
TXG;LiquidityPremium;0
TXG;MarginInterval;12.469222
U;HistoricalVolatility;2.076301
U;LiquidityPremium;0
U;MarginInterval;6.228903
UFS;HistoricalVolatility;2.671413
UFS;LiquidityPremium;0
UFS;MarginInterval;8.0142391
UNS;HistoricalVolatility;1.8213277
UNS;LiquidityPremium;0
UNS;MarginInterval;5.4639831
USX;HistoricalVolatility;0.6062306
USX;LiquidityPremium;0
USX;MarginInterval;1.8186917
VET;HistoricalVolatility;2.198814
VET;LiquidityPremium;0
VET;MarginInterval;6.596442
VII;HistoricalVolatility;2.8341974
VII;LiquidityPremium;0
VII;MarginInterval;8.5025921
VRX;HistoricalVolatility;6.3625962
VRX;LiquidityPremium;0
VRX;MarginInterval;19.0877886
VSN;HistoricalVolatility;2.507629
VSN;LiquidityPremium;0
VSN;MarginInterval;7.522887
WCN;HistoricalVolatility;1.6964233
WCN;LiquidityPremium;0
WCN;MarginInterval;5.0892698
WCP;HistoricalVolatility;2.8937392
WCP;LiquidityPremium;0
WCP;MarginInterval;8.6812177
WFT;HistoricalVolatility;2.5818839
WFT;LiquidityPremium;0
WFT;MarginInterval;7.7456516
WIN;HistoricalVolatility;3.5197688
WIN;LiquidityPremium;0
WIN;MarginInterval;10.5593063
WJA;HistoricalVolatility;1.9239566
WJA;LiquidityPremium;0
WJA;MarginInterval;5.7718697
WJX;HistoricalVolatility;2.1194783
WJX;LiquidityPremium;0
WJX;MarginInterval;6.3584348
WN;HistoricalVolatility;1.2784431
WN;LiquidityPremium;0
WN;MarginInterval;3.8353292
WPK;HistoricalVolatility;2.1857977
WPK;LiquidityPremium;0
WPK;MarginInterval;6.557393
WPT;HistoricalVolatility;5.3169171
WPT;LiquidityPremium;0
WPT;MarginInterval;15.9507512
WRG;HistoricalVolatility;3.7538722
WRG;LiquidityPremium;0
WRG;MarginInterval;11.2616167
WSP;HistoricalVolatility;1.7039585
WSP;LiquidityPremium;0
WSP;MarginInterval;5.1118754
WTE;HistoricalVolatility;2.4680291
WTE;LiquidityPremium;0
WTE;MarginInterval;7.4040872
X;HistoricalVolatility;1.516463
X;LiquidityPremium;0
X;MarginInterval;4.549389
XCB;HistoricalVolatility;0.2998487
XCB;LiquidityPremium;0
XCB;MarginInterval;0.8995462
XDV;HistoricalVolatility;0.8850827
XDV;LiquidityPremium;0
XDV;MarginInterval;2.6552481
XEG;HistoricalVolatility;1.8030486
XEG;LiquidityPremium;0
XEG;MarginInterval;5.4091459
XFN;HistoricalVolatility;1.0996753
XFN;LiquidityPremium;0
XFN;MarginInterval;3.2990259
XGD;HistoricalVolatility;2.8434378
XGD;LiquidityPremium;0
XGD;MarginInterval;8.5303133
XIC;HistoricalVolatility;1.0271793
XIC;LiquidityPremium;0
XIC;MarginInterval;3.0815379
XIN;HistoricalVolatility;1.3077972
XIN;LiquidityPremium;0
XIN;MarginInterval;3.9233915
XIT;HistoricalVolatility;1.4008899
XIT;LiquidityPremium;0
XIT;MarginInterval;4.2026698
XIU;HistoricalVolatility;1.0786382
XIU;LiquidityPremium;0
XIU;MarginInterval;3.2359146
XMA;HistoricalVolatility;2.0008138
XMA;LiquidityPremium;0
XMA;MarginInterval;6.0024414
XRE;HistoricalVolatility;0.9512937
XRE;LiquidityPremium;0
XRE;MarginInterval;2.853881
XSB;HistoricalVolatility;0.1630681
XSB;LiquidityPremium;0
XSB;MarginInterval;0.4892042
XSP;HistoricalVolatility;1.144317
XSP;LiquidityPremium;0
XSP;MarginInterval;3.4329511
XSU;HistoricalVolatility;1.5225354
XSU;LiquidityPremium;0
XSU;MarginInterval;4.5676061
YRI;HistoricalVolatility;4.2970777
YRI;LiquidityPremium;0
YRI;MarginInterval;12.8912331
ZCN;HistoricalVolatility;0.845659
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.5369771
ZDM;HistoricalVolatility;1.1752337
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.525701
ZDV;HistoricalVolatility;0.8038838
ZDV;LiquidityPremium;0
ZDV;MarginInterval;2.4116513
ZEB;HistoricalVolatility;0.8848938
ZEB;LiquidityPremium;0.4372362
ZEB;MarginInterval;2.6546814
ZEO;HistoricalVolatility;1.6410972
ZEO;LiquidityPremium;0
ZEO;MarginInterval;4.9232916
ZEQ;HistoricalVolatility;1.1065774
ZEQ;LiquidityPremium;0
ZEQ;MarginInterval;3.3197321
ZFL;HistoricalVolatility;0.5741981
ZFL;LiquidityPremium;0
ZFL;MarginInterval;1.7225944
ZHY;HistoricalVolatility;0.6277831
ZHY;LiquidityPremium;0
ZHY;MarginInterval;1.8833492
ZLB;HistoricalVolatility;0.5753234
ZLB;LiquidityPremium;0
ZLB;MarginInterval;1.7259703
ZLU;HistoricalVolatility;0.7998299
ZLU;LiquidityPremium;0
ZLU;MarginInterval;2.3994897
ZPR;HistoricalVolatility;0.9061421
ZPR;LiquidityPremium;0
ZPR;MarginInterval;2.7184264
ZQQ;HistoricalVolatility;1.0708491
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;3.2125474
ZRE;HistoricalVolatility;0.6861623
ZRE;LiquidityPremium;0
ZRE;MarginInterval;2.0584868
ZSP;HistoricalVolatility;0.8442243
ZSP;LiquidityPremium;0
ZSP;MarginInterval;2.5326729
ZUB;HistoricalVolatility;1.5998948
ZUB;LiquidityPremium;0
ZUB;MarginInterval;4.7996845
ZUE;HistoricalVolatility;0.9276543
ZUE;LiquidityPremium;0
ZUE;MarginInterval;2.782963
ZUH;HistoricalVolatility;1.0753937
ZUH;LiquidityPremium;0
ZUH;MarginInterval;3.2261812
ZUT;HistoricalVolatility;0.9089831
ZUT;LiquidityPremium;0
ZUT;MarginInterval;2.7269493
ZZZ;HistoricalVolatility;2.2570217
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;6.7710652
