SLF;HistoricalVolatility;1.7450213
SLF;LiquidityPremium;0
SLF;MarginInterval;5.235064
SMJ;HistoricalVolatility;4.603071
SMJ;LiquidityPremium;0
SMJ;MarginInterval;17.2474649
SNC;HistoricalVolatility;2.9521735
SNC;LiquidityPremium;0
SNC;MarginInterval;8.8565204
SOY;HistoricalVolatility;3.9016969
SOY;LiquidityPremium;0
SOY;MarginInterval;11.7050906
SPB;HistoricalVolatility;2.1302833
SPB;LiquidityPremium;0
SPB;MarginInterval;6.3908498
SRUu;HistoricalVolatility;2.2100077
SRUu;LiquidityPremium;0
SRUu;MarginInterval;6.6300231
SSL;HistoricalVolatility;4.1987665
SSL;LiquidityPremium;0
SSL;MarginInterval;12.5962994
SSRM;HistoricalVolatility;4.1088896
SSRM;LiquidityPremium;0
SSRM;MarginInterval;12.3266687
SSRM1;HistoricalVolatility;4.2328302
SSRM1;LiquidityPremium;0
SSRM1;MarginInterval;12.6984907
STLC;HistoricalVolatility;4.2183352
STLC;LiquidityPremium;0
STLC;MarginInterval;12.6550056
STN;HistoricalVolatility;1.906228
STN;LiquidityPremium;0
STN;MarginInterval;5.7186839
SU;HistoricalVolatility;3.6961244
SU;LiquidityPremium;0
SU;MarginInterval;11.0883732
SVM;HistoricalVolatility;5.3003528
SVM;LiquidityPremium;0
SVM;MarginInterval;15.9010584
SW;HistoricalVolatility;4.3646187
SW;LiquidityPremium;0
SW;MarginInterval;13.0938562
SXA;HistoricalVolatility;2.6960846
SXA;LiquidityPremium;0
SXA;MarginInterval;8.0882537
SXB;HistoricalVolatility;1.5140961
SXB;LiquidityPremium;0
SXB;MarginInterval;4.5422883
SXF;HistoricalVolatility;1.2920308
SXF;LiquidityPremium;0
SXF;MarginInterval;3.8760924
SXH;HistoricalVolatility;1.9165396
SXH;LiquidityPremium;0
SXH;MarginInterval;5.7496188
SXJ;HistoricalVolatility;1.4976105
SXJ;LiquidityPremium;0
SXJ;MarginInterval;4.4928314
SXK;HistoricalVolatility;1.4901518
SXK;LiquidityPremium;0
SXK;MarginInterval;4.4704553
SXM;HistoricalVolatility;1.2920308
SXM;LiquidityPremium;0
SXM;MarginInterval;3.8760924
SXO;HistoricalVolatility;1.2766547
SXO;LiquidityPremium;0
SXO;MarginInterval;3.8299642
SXU;HistoricalVolatility;1.3588741
SXU;LiquidityPremium;0
SXU;MarginInterval;4.0766223
SXV;HistoricalVolatility;1.3840011
SXV;LiquidityPremium;0
SXV;MarginInterval;4.1520033
SXY;HistoricalVolatility;3.334208
SXY;LiquidityPremium;0
SXY;MarginInterval;10.0026241
T;HistoricalVolatility;1.3724068
T;LiquidityPremium;0
T;MarginInterval;4.1172204
TA;HistoricalVolatility;2.1339248
TA;LiquidityPremium;0
TA;MarginInterval;6.4017745
TCL.A;HistoricalVolatility;2.3971764
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;7.1915292
TCN;HistoricalVolatility;2.1016936
TCN;LiquidityPremium;0
TCN;MarginInterval;6.3050807
TD;HistoricalVolatility;1.6322494
TD;LiquidityPremium;0
TD;MarginInterval;4.8967481
TECK.B;HistoricalVolatility;3.8253479
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;11.4760436
TFII;HistoricalVolatility;3.7369275
TFII;LiquidityPremium;0
TFII;MarginInterval;11.2107824
TIH;HistoricalVolatility;1.7774647
TIH;LiquidityPremium;0
TIH;MarginInterval;5.332394
TOU;HistoricalVolatility;2.8206493
TOU;LiquidityPremium;0
TOU;MarginInterval;8.4619478
TOY;HistoricalVolatility;4.0245244
TOY;LiquidityPremium;0
TOY;MarginInterval;12.0735733
TRI;HistoricalVolatility;1.7081699
TRI;LiquidityPremium;0
TRI;MarginInterval;5.1245098
TRIL;HistoricalVolatility;7.729885
TRIL;LiquidityPremium;0
TRIL;MarginInterval;23.189655
TRP;HistoricalVolatility;2.1676587
TRP;LiquidityPremium;0
TRP;MarginInterval;6.5029761
TXG;HistoricalVolatility;5.0074348
TXG;LiquidityPremium;0
TXG;MarginInterval;15.0223043
U;HistoricalVolatility;2.2956874
U;LiquidityPremium;0
U;MarginInterval;6.8870623
UFS;HistoricalVolatility;3.3119401
UFS;LiquidityPremium;0
UFS;MarginInterval;9.9358202
UNS;HistoricalVolatility;4.7292865
UNS;LiquidityPremium;0
UNS;MarginInterval;14.1878595
USX;HistoricalVolatility;0.589915
USX;LiquidityPremium;0
USX;MarginInterval;1.769745
VAB;HistoricalVolatility;0.4161463
VAB;LiquidityPremium;0
VAB;MarginInterval;1.248439
VET;HistoricalVolatility;5.6288684
VET;LiquidityPremium;0
VET;MarginInterval;16.8866053
VFF;HistoricalVolatility;6.3313553
VFF;LiquidityPremium;0
VFF;MarginInterval;18.994066
VFV;HistoricalVolatility;1.2637534
VFV;LiquidityPremium;0
VFV;MarginInterval;3.7912602
VGCX;HistoricalVolatility;4.9089077
VGCX;LiquidityPremium;0
VGCX;MarginInterval;14.7267231
VII;HistoricalVolatility;4.43845
VII;LiquidityPremium;0
VII;MarginInterval;13.3153501
VSB;HistoricalVolatility;0.2828807
VSB;LiquidityPremium;0
VSB;MarginInterval;0.848642
VSC;HistoricalVolatility;0.4629879
VSC;LiquidityPremium;0
VSC;MarginInterval;1.3889636
WCN;HistoricalVolatility;1.6479644
WCN;LiquidityPremium;0
WCN;MarginInterval;4.9438932
WCP;HistoricalVolatility;4.444333
WCP;LiquidityPremium;0
WCP;MarginInterval;13.3329989
WCP1;HistoricalVolatility;5.242574
WCP1;LiquidityPremium;0
WCP1;MarginInterval;15.727722
WDO;HistoricalVolatility;4.7680887
WDO;LiquidityPremium;0
WDO;MarginInterval;14.3042662
WEED;HistoricalVolatility;6.0481648
WEED;LiquidityPremium;0
WEED;MarginInterval;18.1444945
WELL;HistoricalVolatility;4.8573524
WELL;LiquidityPremium;0
WELL;MarginInterval;14.5720571
WFG;HistoricalVolatility;3.0225123
WFG;LiquidityPremium;0
WFG;MarginInterval;9.0675369
WFG1;HistoricalVolatility;3.264821
WFG1;LiquidityPremium;0
WFG1;MarginInterval;9.7944629
WN;HistoricalVolatility;1.4119674
WN;LiquidityPremium;0
WN;MarginInterval;4.2359021
WPK;HistoricalVolatility;1.9784862
WPK;LiquidityPremium;0
WPK;MarginInterval;5.9354585
WPM;HistoricalVolatility;3.0984288
WPM;LiquidityPremium;0
WPM;MarginInterval;9.2952865
WPRT;HistoricalVolatility;7.8413088
WPRT;LiquidityPremium;0
WPRT;MarginInterval;23.5239263
WSP;HistoricalVolatility;2.0581224
WSP;LiquidityPremium;0
WSP;MarginInterval;6.1743672
WTE;HistoricalVolatility;2.744867
WTE;LiquidityPremium;0
WTE;MarginInterval;8.2346009
X;HistoricalVolatility;1.7534154
X;LiquidityPremium;0
X;MarginInterval;5.2602461
XBC;HistoricalVolatility;10.0997215
XBC;LiquidityPremium;0
XBC;MarginInterval;30.2991644
XCB;HistoricalVolatility;0.610891
XCB;LiquidityPremium;0
XCB;MarginInterval;1.832673
XDV;HistoricalVolatility;1.3332958
XDV;LiquidityPremium;0
XDV;MarginInterval;3.9998874
XEG;HistoricalVolatility;3.171841
XEG;LiquidityPremium;0
XEG;MarginInterval;9.515523
XFN;HistoricalVolatility;1.4738223
XFN;LiquidityPremium;0
XFN;MarginInterval;4.4214668
XGD;HistoricalVolatility;2.6883875
XGD;LiquidityPremium;0
XGD;MarginInterval;8.0651626
XIC;HistoricalVolatility;1.2458116
XIC;LiquidityPremium;0
XIC;MarginInterval;3.7374348
XIN;HistoricalVolatility;1.3324604
XIN;LiquidityPremium;0
XIN;MarginInterval;3.9973811
XIU;HistoricalVolatility;1.2629881
XIU;LiquidityPremium;0
XIU;MarginInterval;3.7889644
XRE;HistoricalVolatility;1.5148581
XRE;LiquidityPremium;0
XRE;MarginInterval;4.5445744
XSB;HistoricalVolatility;0.2713126
XSB;LiquidityPremium;0
XSB;MarginInterval;0.8139377
XSP;HistoricalVolatility;1.4377679
XSP;LiquidityPremium;0
XSP;MarginInterval;4.3133037
XSU;HistoricalVolatility;1.9052253
XSU;LiquidityPremium;0
XSU;MarginInterval;5.7156758
YRI;HistoricalVolatility;3.8451361
YRI;LiquidityPremium;0
YRI;MarginInterval;11.5354083
ZAG;HistoricalVolatility;0.5200117
ZAG;LiquidityPremium;0
ZAG;MarginInterval;1.560035
ZBK;HistoricalVolatility;2.5233735
ZBK;LiquidityPremium;0
ZBK;MarginInterval;7.5701205
ZCN;HistoricalVolatility;1.2545925
ZCN;LiquidityPremium;0
ZCN;MarginInterval;3.7637775
ZDM;HistoricalVolatility;1.3315412
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.9946235
ZEB;HistoricalVolatility;1.5054287
ZEB;LiquidityPremium;0
ZEB;MarginInterval;4.5162862
ZHY;HistoricalVolatility;0.9180203
ZHY;LiquidityPremium;0
ZHY;MarginInterval;2.7540608
ZLB;HistoricalVolatility;1.0745583
ZLB;LiquidityPremium;0
ZLB;MarginInterval;3.223675
ZPR;HistoricalVolatility;0.9776859
ZPR;LiquidityPremium;0
ZPR;MarginInterval;2.9330578
ZQQ;HistoricalVolatility;1.7067285
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;5.1201856
ZRE;HistoricalVolatility;1.5703392
ZRE;LiquidityPremium;0
ZRE;MarginInterval;4.7110175
ZSP;HistoricalVolatility;1.2376342
ZSP;LiquidityPremium;0
ZSP;MarginInterval;3.7129026
ZUB;HistoricalVolatility;2.6980458
ZUB;LiquidityPremium;0
ZUB;MarginInterval;8.0941375
ZUE;HistoricalVolatility;1.4392289
ZUE;LiquidityPremium;0
ZUE;MarginInterval;4.3176868
ZUT;HistoricalVolatility;1.4719435
ZUT;LiquidityPremium;0
ZUT;MarginInterval;4.4158304
ZZZ;HistoricalVolatility;2.8986748
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;8.6960245
