SCL;LiquidityPremium;0
SCL;MarginInterval;10.3645740
SDV;HistoricalVolatility;0.3980719
SDV;LiquidityPremium;0
SDV;MarginInterval;1.4915543
SDV23DC15;HistoricalVolatility;0.3980719
SDV23DC15;LiquidityPremium;0
SDV23DC15;MarginInterval;1.4915543
SDV24DC20;HistoricalVolatility;0.7602848
SDV24DC20;LiquidityPremium;0
SDV24DC20;MarginInterval;2.8487470
SDV25DC19;HistoricalVolatility;0.8450756
SDV25DC19;LiquidityPremium;0
SDV25DC19;MarginInterval;3.1664537
SDV26DC18;HistoricalVolatility;0.8450756
SDV26DC18;LiquidityPremium;0
SDV26DC18;MarginInterval;3.1664537
SDV27DC17;HistoricalVolatility;0.8450756
SDV27DC17;LiquidityPremium;0
SDV27DC17;MarginInterval;3.1664537
SEA;HistoricalVolatility;4.2010702
SEA;LiquidityPremium;0
SEA;MarginInterval;12.6032105
SEG;HistoricalVolatility;1.3752743
SEG;LiquidityPremium;0
SEG;MarginInterval;4.1258229
SES;HistoricalVolatility;3.8728991
SES;LiquidityPremium;0
SES;MarginInterval;11.6186974
SHOP;HistoricalVolatility;5.5330882
SHOP;LiquidityPremium;0
SHOP;MarginInterval;16.5992645
SIA;HistoricalVolatility;1.2735753
SIA;LiquidityPremium;0
SIA;MarginInterval;3.8207260
SIL;HistoricalVolatility;6.0916493
SIL;LiquidityPremium;0
SIL;MarginInterval;18.2749479
SIS;HistoricalVolatility;3.8519626
SIS;LiquidityPremium;0
SIS;MarginInterval;11.5558879
SJ;HistoricalVolatility;2.0195606
SJ;LiquidityPremium;0
SJ;MarginInterval;6.0586819
SJR.B;HistoricalVolatility;1.6239329
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;4.8717988
SLF;HistoricalVolatility;1.7632012
SLF;LiquidityPremium;0
SLF;MarginInterval;5.2896036
SMUu;HistoricalVolatility;3.1807890
SMUu;LiquidityPremium;0
SMUu;MarginInterval;9.5423669
SNC;HistoricalVolatility;2.5382728
SNC;LiquidityPremium;0
SNC;MarginInterval;7.6148184
SOY;HistoricalVolatility;4.6236154
SOY;LiquidityPremium;0
SOY;MarginInterval;13.8708461
SPB;HistoricalVolatility;2.3391268
SPB;LiquidityPremium;0
SPB;MarginInterval;7.0173805
SRUu;HistoricalVolatility;1.8147051
SRUu;LiquidityPremium;0
SRUu;MarginInterval;5.4441154
SSL;HistoricalVolatility;7.3068021
SSL;LiquidityPremium;0
SSL;MarginInterval;21.9204063
SSRM;HistoricalVolatility;3.4209227
SSRM;LiquidityPremium;0
SSRM;MarginInterval;10.2627682
STLC;HistoricalVolatility;4.3815002
STLC;LiquidityPremium;0
STLC;MarginInterval;13.1445007
STN;HistoricalVolatility;2.2184490
STN;LiquidityPremium;0
STN;MarginInterval;6.6553470
SU;HistoricalVolatility;2.9862503
SU;LiquidityPremium;0
SU;MarginInterval;8.9587509
SVM;HistoricalVolatility;4.5697927
SVM;LiquidityPremium;0
SVM;MarginInterval;13.7093780
SW;HistoricalVolatility;3.2073030
SW;LiquidityPremium;0
SW;MarginInterval;9.6219091
SXA;HistoricalVolatility;3.0245714
SXA;LiquidityPremium;0
SXA;MarginInterval;9.0737141
SXB;HistoricalVolatility;1.4722151
SXB;LiquidityPremium;0
SXB;MarginInterval;4.4166453
SXD;HistoricalVolatility;2.1870137
SXD;LiquidityPremium;0
SXD;MarginInterval;6.5610411
SXF;HistoricalVolatility;1.4175289
SXF;LiquidityPremium;0
SXF;MarginInterval;4.2525866
SXG;HistoricalVolatility;1.4639775
SXG;LiquidityPremium;0
SXG;MarginInterval;4.3919325
SXH;HistoricalVolatility;2.0873881
SXH;LiquidityPremium;0
SXH;MarginInterval;6.2621642
SXJ;HistoricalVolatility;1.4918402
SXJ;LiquidityPremium;0
SXJ;MarginInterval;4.4755207
SXK;HistoricalVolatility;1.4930679
SXK;LiquidityPremium;0
SXK;MarginInterval;4.4792038
SXM;HistoricalVolatility;1.4175289
SXM;LiquidityPremium;0
SXM;MarginInterval;4.2525866
SXO;HistoricalVolatility;1.3811073
SXO;LiquidityPremium;0
SXO;MarginInterval;4.1433218
SXR;HistoricalVolatility;1.6877788
SXR;LiquidityPremium;0
SXR;MarginInterval;5.0633363
SXS;HistoricalVolatility;1.3523835
SXS;LiquidityPremium;0
SXS;MarginInterval;4.0571505
SXT;HistoricalVolatility;1.1614851
SXT;LiquidityPremium;0
SXT;MarginInterval;3.4844552
SXU;HistoricalVolatility;1.3138873
SXU;LiquidityPremium;0
SXU;MarginInterval;3.9416619
SXV;HistoricalVolatility;1.3042889
SXV;LiquidityPremium;0
SXV;MarginInterval;3.9128666
SXW;HistoricalVolatility;1.6181726
SXW;LiquidityPremium;0
SXW;MarginInterval;4.8545178
SXY;HistoricalVolatility;2.7876414
SXY;LiquidityPremium;0
SXY;MarginInterval;8.3629243
T;HistoricalVolatility;1.3193822
T;LiquidityPremium;0
T;MarginInterval;3.9581466
TA;HistoricalVolatility;2.2764529
TA;LiquidityPremium;0
TA;MarginInterval;6.8293586
TCL.A;HistoricalVolatility;2.4842591
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;7.4527774
TCN;HistoricalVolatility;2.8249168
TCN;LiquidityPremium;0
TCN;MarginInterval;8.4747503
TD;HistoricalVolatility;1.7192309
TD;LiquidityPremium;0
TD;MarginInterval;5.1576928
TECH;HistoricalVolatility;2.9938688
TECH;LiquidityPremium;0
TECH;MarginInterval;8.9816063
TECK.B;HistoricalVolatility;4.3150791
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;12.9452374
TFII;HistoricalVolatility;2.7042052
TFII;LiquidityPremium;0
TFII;MarginInterval;8.1126155
TIH;HistoricalVolatility;1.8197868
TIH;LiquidityPremium;0
TIH;MarginInterval;5.4593605
TIXT;HistoricalVolatility;2.9419694
TIXT;LiquidityPremium;0
TIXT;MarginInterval;8.8259083
TLRY;HistoricalVolatility;7.0961469
TLRY;LiquidityPremium;0
TLRY;MarginInterval;21.2884408
TLRY1;HistoricalVolatility;7.1766149
TLRY1;LiquidityPremium;0
TLRY1;MarginInterval;21.5298447
TOU;HistoricalVolatility;3.2672369
TOU;LiquidityPremium;0
TOU;MarginInterval;9.8017106
TOY;HistoricalVolatility;2.6208763
TOY;LiquidityPremium;0
TOY;MarginInterval;7.8626290
TPZ;HistoricalVolatility;2.3360309
TPZ;LiquidityPremium;0
TPZ;MarginInterval;7.0080927
TRI;HistoricalVolatility;1.7901617
TRI;LiquidityPremium;0
TRI;MarginInterval;5.3704850
TRP;HistoricalVolatility;1.7133587
TRP;LiquidityPremium;0
TRP;MarginInterval;5.1400762
TRQ1;HistoricalVolatility;4.1458533
TRQ1;LiquidityPremium;0
TRQ1;MarginInterval;12.4375599
TSU;HistoricalVolatility;2.7242726
TSU;LiquidityPremium;0
TSU;MarginInterval;8.1728179
TVE;HistoricalVolatility;4.4931735
TVE;LiquidityPremium;0
TVE;MarginInterval;13.4795205
TXG;HistoricalVolatility;5.9474653
TXG;LiquidityPremium;0
TXG;MarginInterval;17.8423960
UNS;HistoricalVolatility;2.3077118
UNS;LiquidityPremium;0
UNS;MarginInterval;6.9231353
USX;HistoricalVolatility;0.7566702
USX;LiquidityPremium;0
USX;MarginInterval;2.2700105
VAB;HistoricalVolatility;0.6486582
VAB;LiquidityPremium;0
VAB;MarginInterval;1.9459745
VET;HistoricalVolatility;3.8806175
VET;LiquidityPremium;0
VET;MarginInterval;11.6418524
VFV;HistoricalVolatility;1.5289536
VFV;LiquidityPremium;0
VFV;MarginInterval;4.5868607
VGCX;HistoricalVolatility;5.0729685
VGCX;LiquidityPremium;0
VGCX;MarginInterval;15.2189054
VLNS;HistoricalVolatility;7.7619770
VLNS;LiquidityPremium;0
VLNS;MarginInterval;23.2859309
VOYG;HistoricalVolatility;17.8977573
VOYG;LiquidityPremium;0
VOYG;MarginInterval;53.6932719
VSB;HistoricalVolatility;0.2989107
VSB;LiquidityPremium;0
VSB;MarginInterval;0.8967322
VSC;HistoricalVolatility;0.3964388
VSC;LiquidityPremium;0
VSC;MarginInterval;1.1893164
WCN;HistoricalVolatility;1.9928943
WCN;LiquidityPremium;0
WCN;MarginInterval;5.9786830
WCP;HistoricalVolatility;5.4485778
WCP;LiquidityPremium;0
WCP;MarginInterval;16.3457334
WDO;HistoricalVolatility;4.7507901
WDO;LiquidityPremium;0
WDO;MarginInterval;14.2523703
WEED;HistoricalVolatility;7.4415293
WEED;LiquidityPremium;0
WEED;MarginInterval;22.3245878
WELL;HistoricalVolatility;3.7563209
WELL;LiquidityPremium;0
WELL;MarginInterval;11.2689628
WFG;HistoricalVolatility;3.1759197
WFG;LiquidityPremium;0
WFG;MarginInterval;9.5277590
WN;HistoricalVolatility;1.4813137
WN;LiquidityPremium;0
WN;MarginInterval;4.4439411
WPM;HistoricalVolatility;3.3467144
WPM;LiquidityPremium;0
WPM;MarginInterval;10.0401433
WPRT;HistoricalVolatility;5.3137191
WPRT;LiquidityPremium;0
WPRT;MarginInterval;15.9411573
WSP;HistoricalVolatility;1.9882096
WSP;LiquidityPremium;0
WSP;MarginInterval;5.9646288
WTE;HistoricalVolatility;2.3485866
WTE;LiquidityPremium;0
WTE;MarginInterval;7.0457599
X;HistoricalVolatility;1.9799532
X;LiquidityPremium;0
X;MarginInterval;5.9398595
XBC;HistoricalVolatility;7.4343447
XBC;LiquidityPremium;0
XBC;MarginInterval;22.3030341
XCB;HistoricalVolatility;0.4499336
XCB;LiquidityPremium;0
XCB;MarginInterval;1.3498008
XDV;HistoricalVolatility;1.1491204
XDV;LiquidityPremium;0
XDV;MarginInterval;3.4473612
XEG;HistoricalVolatility;2.7417104
XEG;LiquidityPremium;0
XEG;MarginInterval;8.2251312
XFN;HistoricalVolatility;1.4111059
XFN;LiquidityPremium;0
XFN;MarginInterval;4.2333178
XGD;HistoricalVolatility;2.8196377
XGD;LiquidityPremium;0
XGD;MarginInterval;8.4589132
XIC;HistoricalVolatility;1.3582758
XIC;LiquidityPremium;0
XIC;MarginInterval;4.0748273
XIN;HistoricalVolatility;1.3839082
XIN;LiquidityPremium;0
XIN;MarginInterval;4.1517247
XIU;HistoricalVolatility;1.3084085
XIU;LiquidityPremium;0
XIU;MarginInterval;3.9252254
XRE;HistoricalVolatility;1.6158412
XRE;LiquidityPremium;0
XRE;MarginInterval;4.8475237
XSB;HistoricalVolatility;0.2244586
XSB;LiquidityPremium;0
XSB;MarginInterval;0.6733759
XSP;HistoricalVolatility;1.6919639
XSP;LiquidityPremium;0
XSP;MarginInterval;5.0758918
XSU;HistoricalVolatility;2.0123747
XSU;LiquidityPremium;0
XSU;MarginInterval;6.0371241
YRI;HistoricalVolatility;3.3879662
YRI;LiquidityPremium;0
YRI;MarginInterval;10.1638985
ZAG;HistoricalVolatility;0.6606689
ZAG;LiquidityPremium;0
ZAG;MarginInterval;1.9820068
ZBK;HistoricalVolatility;2.0940481
ZBK;LiquidityPremium;0
ZBK;MarginInterval;6.2821442
ZCN;HistoricalVolatility;1.4165593
ZCN;LiquidityPremium;0
ZCN;MarginInterval;4.2496780
ZDM;HistoricalVolatility;1.4829302
ZDM;LiquidityPremium;0
ZDM;MarginInterval;4.4487907
ZEB;HistoricalVolatility;1.4773992
ZEB;LiquidityPremium;0
ZEB;MarginInterval;4.4321975
ZHY;HistoricalVolatility;1.3416289
ZHY;LiquidityPremium;0
ZHY;MarginInterval;4.0248868
ZLB;HistoricalVolatility;1.0944829
ZLB;LiquidityPremium;0
ZLB;MarginInterval;3.2834488
ZPR;HistoricalVolatility;1.1003284
ZPR;LiquidityPremium;0
ZPR;MarginInterval;3.3009851
ZQQ;HistoricalVolatility;2.3136343
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;6.9409030
ZSP;HistoricalVolatility;1.5513151
ZSP;LiquidityPremium;0
ZSP;MarginInterval;4.6539454
ZUB;HistoricalVolatility;2.5376613
ZUB;LiquidityPremium;0
ZUB;MarginInterval;7.6129839
ZUE;HistoricalVolatility;1.8290604
ZUE;LiquidityPremium;0
ZUE;MarginInterval;5.4871811
ZUQ;HistoricalVolatility;1.3723945
ZUQ;LiquidityPremium;0
ZUQ;MarginInterval;4.1171834
ZUT;HistoricalVolatility;1.4927421
ZUT;LiquidityPremium;0
ZUT;MarginInterval;4.4782263
