RY;HistoricalVolatility;1.3392817
RY;LiquidityPremium;0
RY;MarginInterval;4.0178452
SAP;HistoricalVolatility;1.4469022
SAP;LiquidityPremium;0
SAP;MarginInterval;4.3407067
SCF;HistoricalVolatility;0.9044221
SCF;LiquidityPremium;0
SCF;MarginInterval;2.7132663
SCL;HistoricalVolatility;2.3414662
SCL;LiquidityPremium;0
SCL;MarginInterval;7.0243986
SEA;HistoricalVolatility;4.231076
SEA;LiquidityPremium;0
SEA;MarginInterval;12.693228
SES;HistoricalVolatility;3.4977952
SES;LiquidityPremium;0
SES;MarginInterval;10.4933856
SGY;HistoricalVolatility;4.2888567
SGY;LiquidityPremium;0
SGY;MarginInterval;12.8665701
SH;HistoricalVolatility;3.116966
SH;LiquidityPremium;0
SH;MarginInterval;9.3508981
SIA;HistoricalVolatility;1.2516945
SIA;LiquidityPremium;0
SIA;MarginInterval;3.7550835
SJ;HistoricalVolatility;1.8098538
SJ;LiquidityPremium;0
SJ;MarginInterval;5.4295615
SJR.B;HistoricalVolatility;1.2955829
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.8867486
SLF;HistoricalVolatility;1.7518329
SLF;LiquidityPremium;0
SLF;MarginInterval;5.2554988
SLW;HistoricalVolatility;3.1645012
SLW;LiquidityPremium;0
SLW;MarginInterval;9.4935035
SMF;HistoricalVolatility;4.2916542
SMF;LiquidityPremium;0
SMF;MarginInterval;12.8749625
SNC;HistoricalVolatility;1.9440067
SNC;LiquidityPremium;0
SNC;MarginInterval;5.8320202
SOY;HistoricalVolatility;4.3856819
SOY;LiquidityPremium;0
SOY;MarginInterval;13.1570458
SPB;HistoricalVolatility;1.9975852
SPB;LiquidityPremium;0
SPB;MarginInterval;5.9927555
SRUu;HistoricalVolatility;1.3643391
SRUu;LiquidityPremium;0
SRUu;MarginInterval;4.0930174
SSL;HistoricalVolatility;4.1042959
SSL;LiquidityPremium;0
SSL;MarginInterval;12.3128878
SSO;HistoricalVolatility;3.9527399
SSO;LiquidityPremium;0
SSO;MarginInterval;11.8582198
STB;HistoricalVolatility;1.75028
STB;LiquidityPremium;0
STB;MarginInterval;5.25084
STN;HistoricalVolatility;1.9139463
STN;LiquidityPremium;0
STN;MarginInterval;5.7418389
SU;HistoricalVolatility;2.2118661
SU;LiquidityPremium;0
SU;MarginInterval;6.6355982
SU2;HistoricalVolatility;3.3563223
SU2;LiquidityPremium;0
SU2;MarginInterval;10.068967
SVM;HistoricalVolatility;5.498192
SVM;LiquidityPremium;0
SVM;MarginInterval;16.4945761
SVY;HistoricalVolatility;3.8937714
SVY;LiquidityPremium;0
SVY;MarginInterval;11.6813142
SW;HistoricalVolatility;3.8402148
SW;LiquidityPremium;0
SW;MarginInterval;11.5206443
SXA;HistoricalVolatility;3.0031659
SXA;LiquidityPremium;0
SXA;MarginInterval;9.0094976
SXB;HistoricalVolatility;1.1322831
SXB;LiquidityPremium;0
SXB;MarginInterval;3.3968493
SXF;HistoricalVolatility;1.1412792
SXF;LiquidityPremium;0
SXF;MarginInterval;3.4238377
SXH;HistoricalVolatility;1.5116027
SXH;LiquidityPremium;0
SXH;MarginInterval;4.5348082
SXJ;HistoricalVolatility;1.1531206
SXJ;LiquidityPremium;0
SXJ;MarginInterval;3.4593617
SXK;HistoricalVolatility;1.1570734
SXK;LiquidityPremium;0
SXK;MarginInterval;3.4712203
SXM;HistoricalVolatility;1.1412792
SXM;LiquidityPremium;0
SXM;MarginInterval;3.4238377
SXO;HistoricalVolatility;1.0925034
SXO;LiquidityPremium;0
SXO;MarginInterval;3.2775103
SXU;HistoricalVolatility;1.2779098
SXU;LiquidityPremium;0
SXU;MarginInterval;3.8337295
SXV;HistoricalVolatility;1.0677328
SXV;LiquidityPremium;0
SXV;MarginInterval;3.2031985
SXY;HistoricalVolatility;2.0851572
SXY;LiquidityPremium;0
SXY;MarginInterval;6.2554716
T;HistoricalVolatility;1.3544927
T;LiquidityPremium;0
T;MarginInterval;4.0634781
TA;HistoricalVolatility;2.9168587
TA;LiquidityPremium;0
TA;MarginInterval;8.7505762
TCK.B;HistoricalVolatility;5.7427409
TCK.B;LiquidityPremium;0
TCK.B;MarginInterval;17.2282226
TCL.A;HistoricalVolatility;2.1546024
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;6.4638071
TCN;HistoricalVolatility;1.8222637
TCN;LiquidityPremium;0
TCN;MarginInterval;5.4667911
TCW;HistoricalVolatility;8.0452112
TCW;LiquidityPremium;0
TCW;MarginInterval;24.1356336
TD;HistoricalVolatility;1.2606336
TD;LiquidityPremium;0
TD;MarginInterval;3.7819009
TDG;HistoricalVolatility;4.2828606
TDG;LiquidityPremium;0
TDG;MarginInterval;12.8485817
TET;HistoricalVolatility;5.202237
TET;LiquidityPremium;0
TET;MarginInterval;15.6067109
TFI;HistoricalVolatility;2.0916693
TFI;LiquidityPremium;0
TFI;MarginInterval;6.275008
TGL;HistoricalVolatility;3.4244818
TGL;LiquidityPremium;0
TGL;MarginInterval;10.2734455
THO;HistoricalVolatility;3.535066
THO;LiquidityPremium;0
THO;MarginInterval;10.605198
TIH;HistoricalVolatility;1.6997844
TIH;LiquidityPremium;0
TIH;MarginInterval;5.0993531
TOG;HistoricalVolatility;3.7528873
TOG;LiquidityPremium;0
TOG;MarginInterval;11.2586619
TOU;HistoricalVolatility;2.6635671
TOU;LiquidityPremium;1.3488919
TOU;MarginInterval;7.9907012
TRI;HistoricalVolatility;1.3191579
TRI;LiquidityPremium;0
TRI;MarginInterval;3.9574738
TRP;HistoricalVolatility;1.4499326
TRP;LiquidityPremium;0
TRP;MarginInterval;4.3497977
TRQ;HistoricalVolatility;3.7367442
TRQ;LiquidityPremium;0
TRQ;MarginInterval;11.2102325
U;HistoricalVolatility;2.0973853
U;LiquidityPremium;0
U;MarginInterval;6.292156
UFS;HistoricalVolatility;2.6892345
UFS;LiquidityPremium;0
UFS;MarginInterval;8.0677036
UNS;HistoricalVolatility;2.1344696
UNS;LiquidityPremium;0
UNS;MarginInterval;6.4034088
USX;HistoricalVolatility;0.6033747
USX;LiquidityPremium;0
USX;MarginInterval;1.8101241
VET;HistoricalVolatility;2.5869043
VET;LiquidityPremium;0
VET;MarginInterval;7.7607129
VII;HistoricalVolatility;2.9595474
VII;LiquidityPremium;0
VII;MarginInterval;8.8786422
VRX;HistoricalVolatility;6.6361168
VRX;LiquidityPremium;0
VRX;MarginInterval;19.9083505
VSN;HistoricalVolatility;2.7407173
VSN;LiquidityPremium;0
VSN;MarginInterval;8.222152
WCN;HistoricalVolatility;1.6953799
WCN;LiquidityPremium;0
WCN;MarginInterval;5.0861396
WCP;HistoricalVolatility;3.4379077
WCP;LiquidityPremium;0
WCP;MarginInterval;10.313723
WFT;HistoricalVolatility;2.8510398
WFT;LiquidityPremium;0
WFT;MarginInterval;8.5531193
WIN;HistoricalVolatility;3.562209
WIN;LiquidityPremium;0
WIN;MarginInterval;10.686627
WJA;HistoricalVolatility;1.996014
WJA;LiquidityPremium;0
WJA;MarginInterval;5.9880419
WJX;HistoricalVolatility;2.3601791
WJX;LiquidityPremium;0
WJX;MarginInterval;7.0805373
WN;HistoricalVolatility;1.2824573
WN;LiquidityPremium;0
WN;MarginInterval;3.8473718
WPT;HistoricalVolatility;5.2418118
WPT;LiquidityPremium;0
WPT;MarginInterval;15.7254354
WRG;HistoricalVolatility;4.3360619
WRG;LiquidityPremium;0
WRG;MarginInterval;13.0081858
WSP;HistoricalVolatility;1.7822536
WSP;LiquidityPremium;0
WSP;MarginInterval;5.3467609
WTE;HistoricalVolatility;2.7957362
WTE;LiquidityPremium;0
WTE;MarginInterval;8.3872086
X;HistoricalVolatility;1.6648583
X;LiquidityPremium;0
X;MarginInterval;4.9945748
XCB;HistoricalVolatility;0.3009906
XCB;LiquidityPremium;0
XCB;MarginInterval;0.9029717
XDV;HistoricalVolatility;0.8866153
XDV;LiquidityPremium;0
XDV;MarginInterval;2.659846
XEG;HistoricalVolatility;2.0686084
XEG;LiquidityPremium;0
XEG;MarginInterval;6.2058251
XFN;HistoricalVolatility;1.0921967
XFN;LiquidityPremium;0
XFN;MarginInterval;3.2765902
XGD;HistoricalVolatility;3.0163966
XGD;LiquidityPremium;0
XGD;MarginInterval;9.0491898
XIC;HistoricalVolatility;1.0246903
XIC;LiquidityPremium;0
XIC;MarginInterval;3.0740708
XIN;HistoricalVolatility;1.2968487
XIN;LiquidityPremium;0
XIN;MarginInterval;3.890546
XIT;HistoricalVolatility;1.4058763
XIT;LiquidityPremium;0
XIT;MarginInterval;4.2176289
XIU;HistoricalVolatility;1.076196
XIU;LiquidityPremium;0
XIU;MarginInterval;3.228588
XMA;HistoricalVolatility;2.1503364
XMA;LiquidityPremium;0
XMA;MarginInterval;6.4510091
XRE;HistoricalVolatility;0.9544789
XRE;LiquidityPremium;0
XRE;MarginInterval;2.8634367
XSB;HistoricalVolatility;0.165473
XSB;LiquidityPremium;0
XSB;MarginInterval;0.4964189
XSP;HistoricalVolatility;1.1391673
XSP;LiquidityPremium;0
XSP;MarginInterval;3.417502
XSU;HistoricalVolatility;1.5304823
XSU;LiquidityPremium;0
XSU;MarginInterval;4.5914469
YRI;HistoricalVolatility;4.6770588
YRI;LiquidityPremium;0
YRI;MarginInterval;14.0311764
ZCN;HistoricalVolatility;0.890387
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.671161
ZDM;HistoricalVolatility;1.2011819
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.6035457
ZDV;HistoricalVolatility;0.9334304
ZDV;LiquidityPremium;0
ZDV;MarginInterval;2.8002912
ZEB;HistoricalVolatility;1.016594
ZEB;LiquidityPremium;0.7669485
ZEB;MarginInterval;3.049782
ZEO;HistoricalVolatility;1.8784808
ZEO;LiquidityPremium;0
ZEO;MarginInterval;5.6354423
ZEQ;HistoricalVolatility;1.0987619
ZEQ;LiquidityPremium;0
ZEQ;MarginInterval;3.2962856
ZFL;HistoricalVolatility;0.5729773
ZFL;LiquidityPremium;0
ZFL;MarginInterval;1.718932
ZHY;HistoricalVolatility;0.6567908
ZHY;LiquidityPremium;0
ZHY;MarginInterval;1.9703725
ZLB;HistoricalVolatility;0.6586931
ZLB;LiquidityPremium;0
ZLB;MarginInterval;1.9760792
ZLU;HistoricalVolatility;0.8057606
ZLU;LiquidityPremium;0
ZLU;MarginInterval;2.4172819
ZPR;HistoricalVolatility;1.0888307
ZPR;LiquidityPremium;0
ZPR;MarginInterval;3.2664921
ZQQ;HistoricalVolatility;1.0751321
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;3.2253962
ZRE;HistoricalVolatility;0.7865706
ZRE;LiquidityPremium;0
ZRE;MarginInterval;2.3597119
ZSP;HistoricalVolatility;0.8467804
ZSP;LiquidityPremium;0.8766816
ZSP;MarginInterval;2.5403411
ZUB;HistoricalVolatility;1.5840018
ZUB;LiquidityPremium;0
ZUB;MarginInterval;4.7520053
ZUE;HistoricalVolatility;0.9280418
ZUE;LiquidityPremium;0
ZUE;MarginInterval;2.7841255
ZUH;HistoricalVolatility;1.1235653
ZUH;LiquidityPremium;0
ZUH;MarginInterval;3.370696
ZUT;HistoricalVolatility;1.1116854
ZUT;LiquidityPremium;0
ZUT;MarginInterval;3.3350562
ZZZ;HistoricalVolatility;2.00535
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;6.0160499
