SDV25DC19;LiquidityPremium;0
SDV25DC19;MarginInterval;3.8903665
SDV26DC18;HistoricalVolatility;1.0382763
SDV26DC18;LiquidityPremium;0
SDV26DC18;MarginInterval;3.8903665
SEA;HistoricalVolatility;3.5308711
SEA;LiquidityPremium;0
SEA;MarginInterval;10.5926133
SEG;HistoricalVolatility;1.1741030
SEG;LiquidityPremium;0
SEG;MarginInterval;3.5223090
SHOP;HistoricalVolatility;4.7293606
SHOP;LiquidityPremium;0
SHOP;MarginInterval;14.1880819
SIA;HistoricalVolatility;1.2251635
SIA;LiquidityPremium;0
SIA;MarginInterval;3.6754905
SIL;HistoricalVolatility;5.6018213
SIL;LiquidityPremium;0
SIL;MarginInterval;16.8054638
SIS;HistoricalVolatility;3.4115277
SIS;LiquidityPremium;0
SIS;MarginInterval;10.2345832
SJ;HistoricalVolatility;1.7457034
SJ;LiquidityPremium;0
SJ;MarginInterval;5.2371102
SJR.B;HistoricalVolatility;1.6266494
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;4.8799483
SLF;HistoricalVolatility;1.4308414
SLF;LiquidityPremium;0
SLF;MarginInterval;4.2925242
SMUu;HistoricalVolatility;2.1632207
SMUu;LiquidityPremium;0
SMUu;MarginInterval;6.4896622
SNC;HistoricalVolatility;2.3996658
SNC;LiquidityPremium;0
SNC;MarginInterval;7.1989974
SOY;HistoricalVolatility;4.1461414
SOY;LiquidityPremium;0
SOY;MarginInterval;12.4384243
SPB;HistoricalVolatility;2.0061886
SPB;LiquidityPremium;0
SPB;MarginInterval;6.0185658
SRUu;HistoricalVolatility;1.5692087
SRUu;LiquidityPremium;0
SRUu;MarginInterval;4.7076260
SSL;HistoricalVolatility;6.9498382
SSL;LiquidityPremium;0
SSL;MarginInterval;20.8495147
SSRM;HistoricalVolatility;3.2923265
SSRM;LiquidityPremium;0
SSRM;MarginInterval;9.8769795
STLC;HistoricalVolatility;4.6644326
STLC;LiquidityPremium;0
STLC;MarginInterval;13.9932979
STN;HistoricalVolatility;2.0984864
STN;LiquidityPremium;0
STN;MarginInterval;6.2954591
SU;HistoricalVolatility;2.9327913
SU;LiquidityPremium;0
SU;MarginInterval;8.7983739
SVM;HistoricalVolatility;4.0416121
SVM;LiquidityPremium;0
SVM;MarginInterval;12.1248364
SW;HistoricalVolatility;3.1436923
SW;LiquidityPremium;0
SW;MarginInterval;9.4310769
SXA;HistoricalVolatility;2.6256169
SXA;LiquidityPremium;0
SXA;MarginInterval;7.8768506
SXB;HistoricalVolatility;1.2457291
SXB;LiquidityPremium;0
SXB;MarginInterval;3.7371872
SXF;HistoricalVolatility;1.2086632
SXF;LiquidityPremium;0
SXF;MarginInterval;3.6259895
SXH;HistoricalVolatility;1.8349102
SXH;LiquidityPremium;0
SXH;MarginInterval;5.5047307
SXJ;HistoricalVolatility;1.2922990
SXJ;LiquidityPremium;0
SXJ;MarginInterval;3.8768969
SXK;HistoricalVolatility;1.2974147
SXK;LiquidityPremium;0
SXK;MarginInterval;3.8922442
SXM;HistoricalVolatility;1.2086632
SXM;LiquidityPremium;0
SXM;MarginInterval;3.6259895
SXO;HistoricalVolatility;1.1775260
SXO;LiquidityPremium;0
SXO;MarginInterval;3.5325781
SXU;HistoricalVolatility;0.9162402
SXU;LiquidityPremium;0
SXU;MarginInterval;2.7487207
SXV;HistoricalVolatility;0.8902918
SXV;LiquidityPremium;0
SXV;MarginInterval;2.6708755
SXY;HistoricalVolatility;2.4982948
SXY;LiquidityPremium;0
SXY;MarginInterval;7.4948845
T;HistoricalVolatility;1.0070873
T;LiquidityPremium;0
T;MarginInterval;3.0212619
TA;HistoricalVolatility;1.9251190
TA;LiquidityPremium;0
TA;MarginInterval;5.7753569
TCL.A;HistoricalVolatility;2.2607697
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;6.7823091
TCN;HistoricalVolatility;2.2639974
TCN;LiquidityPremium;0
TCN;MarginInterval;6.7919922
TD;HistoricalVolatility;1.5823652
TD;LiquidityPremium;0
TD;MarginInterval;4.7470956
TECH;HistoricalVolatility;1.7495450
TECH;LiquidityPremium;0
TECH;MarginInterval;5.2486351
TECK.B;HistoricalVolatility;4.0459699
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;12.1379098
TFII;HistoricalVolatility;2.7205506
TFII;LiquidityPremium;0
TFII;MarginInterval;8.1616517
TIH;HistoricalVolatility;1.5654417
TIH;LiquidityPremium;0
TIH;MarginInterval;4.6963251
TIXT;HistoricalVolatility;2.4603167
TIXT;LiquidityPremium;0
TIXT;MarginInterval;7.3809501
TLRY;HistoricalVolatility;5.9018081
TLRY;LiquidityPremium;0
TLRY;MarginInterval;17.7054243
TLRY1;HistoricalVolatility;7.2972357
TLRY1;LiquidityPremium;0
TLRY1;MarginInterval;21.8917071
TOU;HistoricalVolatility;3.1299498
TOU;LiquidityPremium;0
TOU;MarginInterval;9.3898495
TOY;HistoricalVolatility;2.7911244
TOY;LiquidityPremium;0
TOY;MarginInterval;8.3733732
TPZ;HistoricalVolatility;1.8748176
TPZ;LiquidityPremium;0
TPZ;MarginInterval;5.6244529
TRI;HistoricalVolatility;1.7699350
TRI;LiquidityPremium;0
TRI;MarginInterval;5.3098049
TRP;HistoricalVolatility;1.2974980
TRP;LiquidityPremium;0
TRP;MarginInterval;3.8924941
TRQ;HistoricalVolatility;5.0522261
TRQ;LiquidityPremium;0
TRQ;MarginInterval;15.1566783
TXG;HistoricalVolatility;4.9705446
TXG;LiquidityPremium;0
TXG;MarginInterval;14.9116337
UNS;HistoricalVolatility;3.1368894
UNS;LiquidityPremium;0
UNS;MarginInterval;9.4106683
USX;HistoricalVolatility;0.6470407
USX;LiquidityPremium;0
USX;MarginInterval;1.9411220
VAB;HistoricalVolatility;0.4914488
VAB;LiquidityPremium;0
VAB;MarginInterval;1.4743465
VET;HistoricalVolatility;3.6148708
VET;LiquidityPremium;0
VET;MarginInterval;10.8446123
VFF;HistoricalVolatility;4.7937076
VFF;LiquidityPremium;0
VFF;MarginInterval;14.3811227
VFV;HistoricalVolatility;1.3203552
VFV;LiquidityPremium;0
VFV;MarginInterval;3.9610656
VGCX;HistoricalVolatility;4.5165389
VGCX;LiquidityPremium;0
VGCX;MarginInterval;13.5496166
VLNS;HistoricalVolatility;6.5118375
VLNS;LiquidityPremium;0
VLNS;MarginInterval;19.5355126
VLNS1;HistoricalVolatility;6.5045095
VLNS1;LiquidityPremium;0
VLNS1;MarginInterval;19.5135284
VOYG;HistoricalVolatility;18.8195563
VOYG;LiquidityPremium;0
VOYG;MarginInterval;56.4586690
VSB;HistoricalVolatility;0.2320760
VSB;LiquidityPremium;0
VSB;MarginInterval;0.6962281
VSC;HistoricalVolatility;0.3234217
VSC;LiquidityPremium;0
VSC;MarginInterval;0.9702651
WCN;HistoricalVolatility;1.7987241
WCN;LiquidityPremium;0
WCN;MarginInterval;5.3961722
WCP;HistoricalVolatility;5.2265890
WCP;LiquidityPremium;0
WCP;MarginInterval;15.6797671
WDO;HistoricalVolatility;3.9441936
WDO;LiquidityPremium;0
WDO;MarginInterval;11.8325807
WEED;HistoricalVolatility;5.3388100
WEED;LiquidityPremium;0
WEED;MarginInterval;16.0164300
WELL;HistoricalVolatility;3.7419710
WELL;LiquidityPremium;0
WELL;MarginInterval;11.2259131
WFG;HistoricalVolatility;2.7587120
WFG;LiquidityPremium;0
WFG;MarginInterval;8.2761361
WN;HistoricalVolatility;1.3949929
WN;LiquidityPremium;0
WN;MarginInterval;4.1849786
WPM;HistoricalVolatility;3.0336647
WPM;LiquidityPremium;0
WPM;MarginInterval;9.1009940
WPRT;HistoricalVolatility;5.2273304
WPRT;LiquidityPremium;0
WPRT;MarginInterval;15.6819911
WSP;HistoricalVolatility;1.9108680
WSP;LiquidityPremium;0
WSP;MarginInterval;5.7326041
WTE;HistoricalVolatility;2.8281717
WTE;LiquidityPremium;0
WTE;MarginInterval;8.4845152
X;HistoricalVolatility;1.8364392
X;LiquidityPremium;0
X;MarginInterval;5.5093177
XBC;HistoricalVolatility;7.6279249
XBC;LiquidityPremium;0
XBC;MarginInterval;22.8837748
XCB;HistoricalVolatility;0.3274589
XCB;LiquidityPremium;0
XCB;MarginInterval;0.9823767
XDV;HistoricalVolatility;0.9098868
XDV;LiquidityPremium;0
XDV;MarginInterval;2.7296604
XEG;HistoricalVolatility;2.4820018
XEG;LiquidityPremium;0
XEG;MarginInterval;7.4460055
XFN;HistoricalVolatility;1.1881841
XFN;LiquidityPremium;0
XFN;MarginInterval;3.5645523
XGD;HistoricalVolatility;2.4288048
XGD;LiquidityPremium;0
XGD;MarginInterval;7.2864145
XIC;HistoricalVolatility;1.1372048
XIC;LiquidityPremium;0
XIC;MarginInterval;3.4116144
XIN;HistoricalVolatility;1.2501773
XIN;LiquidityPremium;0
XIN;MarginInterval;3.7505320
XIU;HistoricalVolatility;1.1064494
XIU;LiquidityPremium;0
XIU;MarginInterval;3.3193483
XRE;HistoricalVolatility;1.2702077
XRE;LiquidityPremium;0
XRE;MarginInterval;3.8106232
XSB;HistoricalVolatility;0.1545828
XSB;LiquidityPremium;0
XSB;MarginInterval;0.4637485
XSP;HistoricalVolatility;1.2897998
XSP;LiquidityPremium;0
XSP;MarginInterval;3.8693995
XSU;HistoricalVolatility;1.8232259
XSU;LiquidityPremium;0
XSU;MarginInterval;5.4696777
YRI;HistoricalVolatility;3.1295471
YRI;LiquidityPremium;0
YRI;MarginInterval;9.3886414
ZAG;HistoricalVolatility;0.5168560
ZAG;LiquidityPremium;0
ZAG;MarginInterval;1.5505681
ZBK;HistoricalVolatility;2.0929015
ZBK;LiquidityPremium;0
ZBK;MarginInterval;6.2787044
ZCN;HistoricalVolatility;1.1862290
ZCN;LiquidityPremium;0
ZCN;MarginInterval;3.5586870
ZDM;HistoricalVolatility;1.3762619
ZDM;LiquidityPremium;0
ZDM;MarginInterval;4.1287857
ZEB;HistoricalVolatility;1.2589784
ZEB;LiquidityPremium;0
ZEB;MarginInterval;3.7769353
ZHY;HistoricalVolatility;0.8212634
ZHY;LiquidityPremium;0
ZHY;MarginInterval;2.4637902
ZLB;HistoricalVolatility;0.9051130
ZLB;LiquidityPremium;0
ZLB;MarginInterval;2.7153391
ZPR;HistoricalVolatility;0.8135834
ZPR;LiquidityPremium;0
ZPR;MarginInterval;2.4407501
ZQQ;HistoricalVolatility;1.8466448
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;5.5399343
ZSP;HistoricalVolatility;1.3094907
ZSP;LiquidityPremium;0
ZSP;MarginInterval;3.9284722
ZUB;HistoricalVolatility;2.4604195
ZUB;LiquidityPremium;0
ZUB;MarginInterval;7.3812586
ZUE;HistoricalVolatility;1.4299800
ZUE;LiquidityPremium;0
ZUE;MarginInterval;4.2899401
ZUQ;HistoricalVolatility;1.3225831
ZUQ;LiquidityPremium;0
ZUQ;MarginInterval;3.9677493
ZUT;HistoricalVolatility;1.1335058
ZUT;LiquidityPremium;0
ZUT;MarginInterval;3.4005175
