LIF;HistoricalVolatility;2.4638946
LIF;LiquidityPremium;0
LIF;MarginInterval;7.3916838
LNR;HistoricalVolatility;2.6762049
LNR;LiquidityPremium;0
LNR;MarginInterval;8.0286146
LUN;HistoricalVolatility;3.5532528
LUN;LiquidityPremium;0
LUN;MarginInterval;10.6597585
MAG;HistoricalVolatility;3.4987299
MAG;LiquidityPremium;0
MAG;MarginInterval;10.4961898
MDA;HistoricalVolatility;1.9581051
MDA;LiquidityPremium;0
MDA;MarginInterval;5.8743153
MDI;HistoricalVolatility;3.0322589
MDI;LiquidityPremium;0
MDI;MarginInterval;9.0967768
MEG;HistoricalVolatility;3.5248629
MEG;LiquidityPremium;0
MEG;MarginInterval;10.5745886
MFC;HistoricalVolatility;1.9974257
MFC;LiquidityPremium;0
MFC;MarginInterval;5.992277
MFI;HistoricalVolatility;1.6959522
MFI;LiquidityPremium;0
MFI;MarginInterval;5.0878566
MG;HistoricalVolatility;2.0388487
MG;LiquidityPremium;0
MG;MarginInterval;6.116546
MIC;HistoricalVolatility;1.4925899
MIC;LiquidityPremium;0
MIC;MarginInterval;4.4777698
MNW;HistoricalVolatility;2.7497654
MNW;LiquidityPremium;0
MNW;MarginInterval;8.2492962
MRE;HistoricalVolatility;2.608227
MRE;LiquidityPremium;0
MRE;MarginInterval;7.8246811
MRU;HistoricalVolatility;1.292475
MRU;LiquidityPremium;0
MRU;MarginInterval;3.8774249
MSTu;HistoricalVolatility;1.1952499
MSTu;LiquidityPremium;0
MSTu;MarginInterval;3.5857498
MTL;HistoricalVolatility;1.9691431
MTL;LiquidityPremium;0
MTL;MarginInterval;5.9074293
MUX;HistoricalVolatility;4.4804282
MUX;LiquidityPremium;0
MUX;MarginInterval;13.4412845
MX;HistoricalVolatility;2.4059622
MX;LiquidityPremium;0
MX;MarginInterval;7.2178865
NA;HistoricalVolatility;1.3334054
NA;LiquidityPremium;0.3106157
NA;MarginInterval;4.0002163
NFI;HistoricalVolatility;1.4862476
NFI;LiquidityPremium;0
NFI;MarginInterval;4.4587429
NG;HistoricalVolatility;4.334116
NG;LiquidityPremium;0
NG;MarginInterval;13.002348
NGD;HistoricalVolatility;3.992523
NGD;LiquidityPremium;0
NGD;MarginInterval;11.9775691
NMI1;HistoricalVolatility;3.6123029
NMI1;LiquidityPremium;0
NMI1;MarginInterval;10.8369086
NPI;HistoricalVolatility;1.4264288
NPI;LiquidityPremium;0
NPI;MarginInterval;4.2792865
NSU;HistoricalVolatility;3.7680366
NSU;LiquidityPremium;0
NSU;MarginInterval;11.3041098
NVA;HistoricalVolatility;2.973187
NVA;LiquidityPremium;0
NVA;MarginInterval;8.9195609
NVUu;HistoricalVolatility;1.395697
NVUu;LiquidityPremium;0
NVUu;MarginInterval;4.1870911
NWC;HistoricalVolatility;1.503099
NWC;LiquidityPremium;0
NWC;MarginInterval;4.509297
NWHu;HistoricalVolatility;0.9909953
NWHu;LiquidityPremium;0
NWHu;MarginInterval;2.9729859
OGC;HistoricalVolatility;4.4746324
OGC;LiquidityPremium;0
OGC;MarginInterval;13.4238971
OIS;HistoricalVolatility;0.0272284
OIS;LiquidityPremium;0
OIS;MarginInterval;0.0816851
ONEX;HistoricalVolatility;1.5620123
ONEX;LiquidityPremium;0
ONEX;MarginInterval;4.6860369
ONX;HistoricalVolatility;0.0272284
ONX;LiquidityPremium;0
ONX;MarginInterval;0.0816851
OR;HistoricalVolatility;2.534043
OR;LiquidityPremium;0
OR;MarginInterval;7.602129
OSB;HistoricalVolatility;2.714392
OSB;LiquidityPremium;0
OSB;MarginInterval;8.1431761
OTEX;HistoricalVolatility;2.0494086
OTEX;LiquidityPremium;0
OTEX;MarginInterval;6.1482258
P;HistoricalVolatility;4.095069
P;LiquidityPremium;0
P;MarginInterval;12.285207
PAAS;HistoricalVolatility;3.0763423
PAAS;LiquidityPremium;0
PAAS;MarginInterval;9.229027
PBH;HistoricalVolatility;1.509297
PBH;LiquidityPremium;0
PBH;MarginInterval;4.5278909
PD;HistoricalVolatility;3.0438363
PD;LiquidityPremium;0
PD;MarginInterval;9.1315089
PEY;HistoricalVolatility;2.0712621
PEY;LiquidityPremium;0
PEY;MarginInterval;6.2137863
PG;HistoricalVolatility;3.9131968
PG;LiquidityPremium;0
PG;MarginInterval;11.7395903
PGF;HistoricalVolatility;3.7576267
PGF;LiquidityPremium;0
PGF;MarginInterval;11.2728801
PJC.A;HistoricalVolatility;1.575135
PJC.A;LiquidityPremium;0
PJC.A;MarginInterval;4.7254051
PKI;HistoricalVolatility;1.7969562
PKI;LiquidityPremium;0
PKI;MarginInterval;5.3908685
POT;HistoricalVolatility;2.3463664
POT;LiquidityPremium;0
POT;MarginInterval;7.0390991
POU;HistoricalVolatility;3.0906588
POU;LiquidityPremium;0
POU;MarginInterval;9.2719765
POU1;HistoricalVolatility;3.0938634
POU1;LiquidityPremium;0
POU1;MarginInterval;9.2815901
POW;HistoricalVolatility;1.4775437
POW;LiquidityPremium;0
POW;MarginInterval;4.4326311
PPL;HistoricalVolatility;1.508657
PPL;LiquidityPremium;0
PPL;MarginInterval;4.5259709
PPY;HistoricalVolatility;3.8551375
PPY;LiquidityPremium;0
PPY;MarginInterval;11.5654126
PSG;HistoricalVolatility;8.0087241
PSG;LiquidityPremium;0
PSG;MarginInterval;24.0261724
PSI;HistoricalVolatility;2.2255451
PSI;LiquidityPremium;0
PSI;MarginInterval;6.6766352
PSK;HistoricalVolatility;2.2519327
PSK;LiquidityPremium;0
PSK;MarginInterval;6.7557981
PVG;HistoricalVolatility;4.2845441
PVG;LiquidityPremium;0
PVG;MarginInterval;12.8536324
PWF;HistoricalVolatility;1.3748505
PWF;LiquidityPremium;0
PWF;MarginInterval;4.1245516
PWT;HistoricalVolatility;3.5691356
PWT;LiquidityPremium;0
PWT;MarginInterval;10.7074069
PXT;HistoricalVolatility;2.7910891
PXT;LiquidityPremium;0
PXT;MarginInterval;8.3732674
QBR.B;HistoricalVolatility;1.6426695
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.9280085
QSR;HistoricalVolatility;1.6888987
QSR;LiquidityPremium;0
QSR;MarginInterval;5.0666962
RBA;HistoricalVolatility;2.2726486
RBA;LiquidityPremium;0
RBA;MarginInterval;6.8179457
RCI.B;HistoricalVolatility;1.4463052
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.3389155
REFu;HistoricalVolatility;1.2499885
REFu;LiquidityPremium;0
REFu;MarginInterval;3.7499654
REIu;HistoricalVolatility;1.2875641
REIu;LiquidityPremium;0
REIu;MarginInterval;3.8626922
RFP;HistoricalVolatility;3.2934284
RFP;LiquidityPremium;0
RFP;MarginInterval;9.8802852
RNW;HistoricalVolatility;1.2363907
RNW;LiquidityPremium;0
RNW;MarginInterval;3.709172
RRX;HistoricalVolatility;2.5188494
RRX;LiquidityPremium;0
RRX;MarginInterval;7.5565482
RUS;HistoricalVolatility;1.9271279
RUS;LiquidityPremium;0
RUS;MarginInterval;5.7813837
RY;HistoricalVolatility;1.3315914
RY;LiquidityPremium;0.4039542
RY;MarginInterval;3.9947742
SAP;HistoricalVolatility;1.4606906
SAP;LiquidityPremium;0
SAP;MarginInterval;4.3820717
SCF;HistoricalVolatility;0.8456214
SCF;LiquidityPremium;0
SCF;MarginInterval;2.5368641
SCL;HistoricalVolatility;2.1481584
SCL;LiquidityPremium;0
SCL;MarginInterval;6.4444753
SEA;HistoricalVolatility;3.5713471
SEA;LiquidityPremium;0
SEA;MarginInterval;10.7140413
SES;HistoricalVolatility;2.6814545
SES;LiquidityPremium;0
SES;MarginInterval;8.0443635
SGY;HistoricalVolatility;3.5550936
SGY;LiquidityPremium;0
SGY;MarginInterval;10.6652807
SHOP;HistoricalVolatility;2.7116404
SHOP;LiquidityPremium;0
SHOP;MarginInterval;8.1349211
SIA;HistoricalVolatility;1.0416526
SIA;LiquidityPremium;0
SIA;MarginInterval;3.1249579
SJ;HistoricalVolatility;1.7495312
SJ;LiquidityPremium;0
SJ;MarginInterval;5.2485937
SJR.B;HistoricalVolatility;1.2767281
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.8301844
SLF;HistoricalVolatility;1.7694443
SLF;LiquidityPremium;0
SLF;MarginInterval;5.308333
SLW;HistoricalVolatility;3.1186975
SLW;LiquidityPremium;0
SLW;MarginInterval;9.3560926
SMF;HistoricalVolatility;4.1632711
SMF;LiquidityPremium;0
SMF;MarginInterval;12.4898133
SNC;HistoricalVolatility;1.9279368
SNC;LiquidityPremium;0
SNC;MarginInterval;5.7838104
SOY;HistoricalVolatility;3.2178717
SOY;LiquidityPremium;0
SOY;MarginInterval;9.6536151
SPB;HistoricalVolatility;1.8720877
SPB;LiquidityPremium;0
SPB;MarginInterval;5.6162632
SPE;HistoricalVolatility;3.2789614
SPE;LiquidityPremium;0
SPE;MarginInterval;9.8368841
SRUu;HistoricalVolatility;1.3444845
SRUu;LiquidityPremium;0
SRUu;MarginInterval;4.0334536
SSL;HistoricalVolatility;4.0364715
SSL;LiquidityPremium;0
SSL;MarginInterval;12.1094146
SSO;HistoricalVolatility;3.6595218
SSO;LiquidityPremium;0
SSO;MarginInterval;10.9785655
STB;HistoricalVolatility;1.5726175
STB;LiquidityPremium;0
STB;MarginInterval;4.7178525
STN;HistoricalVolatility;1.9112209
STN;LiquidityPremium;0
STN;MarginInterval;5.7336627
SU;HistoricalVolatility;2.162355
SU;LiquidityPremium;0
SU;MarginInterval;6.4870651
SU2;HistoricalVolatility;2.6626273
SU2;LiquidityPremium;0
SU2;MarginInterval;7.9878818
SVM;HistoricalVolatility;4.7740626
SVM;LiquidityPremium;0
SVM;MarginInterval;14.3221879
SVY;HistoricalVolatility;2.8938195
SVY;LiquidityPremium;0
SVY;MarginInterval;8.6814585
SW;HistoricalVolatility;3.6570003
SW;LiquidityPremium;0
SW;MarginInterval;10.9710008
SXA;HistoricalVolatility;2.484167
SXA;LiquidityPremium;0
SXA;MarginInterval;7.4525011
SXB;HistoricalVolatility;1.1378152
SXB;LiquidityPremium;0
SXB;MarginInterval;3.4134457
SXF;HistoricalVolatility;1.1281253
SXF;LiquidityPremium;0
SXF;MarginInterval;3.3843758
SXH;HistoricalVolatility;1.4812901
SXH;LiquidityPremium;0
SXH;MarginInterval;4.4438703
SXJ;HistoricalVolatility;1.1543
SXJ;LiquidityPremium;0
SXJ;MarginInterval;3.4629
SXK;HistoricalVolatility;0.7452837
SXK;LiquidityPremium;0
SXK;MarginInterval;2.235851
SXM;HistoricalVolatility;1.1281253
SXM;LiquidityPremium;0
SXM;MarginInterval;3.3843758
SXO;HistoricalVolatility;1.0810163
SXO;LiquidityPremium;0
SXO;MarginInterval;3.2430489
SXU;HistoricalVolatility;0.8265661
SXU;LiquidityPremium;0
SXU;MarginInterval;2.4796983
SXV;HistoricalVolatility;0.9029345
SXV;LiquidityPremium;0
SXV;MarginInterval;2.7088036
SXY;HistoricalVolatility;1.7684506
SXY;LiquidityPremium;0
SXY;MarginInterval;5.3053517
T;HistoricalVolatility;1.3004757
T;LiquidityPremium;0
T;MarginInterval;3.9014271
TA;HistoricalVolatility;2.0606165
TA;LiquidityPremium;0
TA;MarginInterval;6.1818495
TCL.A;HistoricalVolatility;2.176708
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;6.530124
TCN;HistoricalVolatility;1.7932437
TCN;LiquidityPremium;0
TCN;MarginInterval;5.3797311
TCW;HistoricalVolatility;3.4725683
TCW;LiquidityPremium;0
TCW;MarginInterval;10.4177048
TD;HistoricalVolatility;1.2511048
TD;LiquidityPremium;0.3152692
TD;MarginInterval;3.7533144
TDG;HistoricalVolatility;3.3297028
TDG;LiquidityPremium;0
TDG;MarginInterval;9.9891085
TECK.B;HistoricalVolatility;3.4753052
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;10.4259157
TET;HistoricalVolatility;3.3671076
TET;LiquidityPremium;0
TET;MarginInterval;10.1013229
TFII;HistoricalVolatility;2.0774986
TFII;LiquidityPremium;0
TFII;MarginInterval;6.2324958
TGL;HistoricalVolatility;3.156565
TGL;LiquidityPremium;0
TGL;MarginInterval;9.4696951
THO;HistoricalVolatility;3.246259
THO;LiquidityPremium;0
THO;MarginInterval;9.7387771
TIH;HistoricalVolatility;1.5790909
TIH;LiquidityPremium;0
TIH;MarginInterval;4.7372728
TOG;HistoricalVolatility;3.0846737
TOG;LiquidityPremium;0
TOG;MarginInterval;9.254021
TOU;HistoricalVolatility;2.1062476
TOU;LiquidityPremium;0
TOU;MarginInterval;6.3187427
TRI;HistoricalVolatility;1.3142396
TRI;LiquidityPremium;0
TRI;MarginInterval;3.9427187
TRP;HistoricalVolatility;1.1514663
TRP;LiquidityPremium;0
TRP;MarginInterval;3.4543989
TRQ;HistoricalVolatility;3.6786303
TRQ;LiquidityPremium;0
TRQ;MarginInterval;11.0358908
TXG;HistoricalVolatility;4.263713
TXG;LiquidityPremium;0
TXG;MarginInterval;12.7911391
U;HistoricalVolatility;2.0180288
U;LiquidityPremium;0
U;MarginInterval;6.0540865
UFS;HistoricalVolatility;2.6276107
UFS;LiquidityPremium;0
UFS;MarginInterval;7.8828322
UNS;HistoricalVolatility;1.5562187
UNS;LiquidityPremium;0
UNS;MarginInterval;4.668656
USX;HistoricalVolatility;0.6120242
USX;LiquidityPremium;0
USX;MarginInterval;1.8360725
VET;HistoricalVolatility;1.9319785
VET;LiquidityPremium;0
VET;MarginInterval;5.7959356
VII;HistoricalVolatility;2.5459023
VII;LiquidityPremium;0
VII;MarginInterval;7.637707
VRX;HistoricalVolatility;4.5861546
VRX;LiquidityPremium;0
VRX;MarginInterval;13.7584637
VSN;HistoricalVolatility;1.5662697
VSN;LiquidityPremium;0
VSN;MarginInterval;4.6988091
WCN;HistoricalVolatility;1.6711306
WCN;LiquidityPremium;0
WCN;MarginInterval;5.0133919
WCP;HistoricalVolatility;2.4903751
WCP;LiquidityPremium;0
WCP;MarginInterval;7.4711252
WFT;HistoricalVolatility;2.1681376
WFT;LiquidityPremium;0
WFT;MarginInterval;6.5044128
WIN;HistoricalVolatility;3.3769695
WIN;LiquidityPremium;0
WIN;MarginInterval;10.1309086
WJA;HistoricalVolatility;1.9115194
WJA;LiquidityPremium;0
WJA;MarginInterval;5.7345581
WJX;HistoricalVolatility;2.2002136
WJX;LiquidityPremium;0
WJX;MarginInterval;6.6006407
WN;HistoricalVolatility;1.2609786
WN;LiquidityPremium;0
WN;MarginInterval;3.7829357
WPK;HistoricalVolatility;2.1367221
WPK;LiquidityPremium;0
WPK;MarginInterval;6.4101662
WPRT;HistoricalVolatility;4.421029
WPRT;LiquidityPremium;0
WPRT;MarginInterval;13.2630869
WRG;HistoricalVolatility;3.5919608
WRG;LiquidityPremium;0
WRG;MarginInterval;10.7758823
WSP;HistoricalVolatility;1.6435582
WSP;LiquidityPremium;0
WSP;MarginInterval;4.9306745
WTE;HistoricalVolatility;1.8812376
WTE;LiquidityPremium;0
WTE;MarginInterval;5.6437129
X;HistoricalVolatility;1.4074707
X;LiquidityPremium;0
X;MarginInterval;4.2224122
XCB;HistoricalVolatility;0.2947564
XCB;LiquidityPremium;0
XCB;MarginInterval;0.8842691
XDV;HistoricalVolatility;0.8698204
XDV;LiquidityPremium;0
XDV;MarginInterval;2.6094613
XEG;HistoricalVolatility;1.7495257
XEG;LiquidityPremium;0
XEG;MarginInterval;5.248577
XFN;HistoricalVolatility;1.0965492
XFN;LiquidityPremium;0
XFN;MarginInterval;3.2896477
XGD;HistoricalVolatility;2.4496387
XGD;LiquidityPremium;0
XGD;MarginInterval;7.3489161
XIC;HistoricalVolatility;1.0154795
XIC;LiquidityPremium;0
XIC;MarginInterval;3.0464385
XIN;HistoricalVolatility;1.3043875
XIN;LiquidityPremium;0
XIN;MarginInterval;3.9131624
XIT;HistoricalVolatility;1.3765255
XIT;LiquidityPremium;0
XIT;MarginInterval;4.1295765
XIU;HistoricalVolatility;1.0651659
XIU;LiquidityPremium;0
XIU;MarginInterval;3.1954976
XMA;HistoricalVolatility;1.937756
XMA;LiquidityPremium;0
XMA;MarginInterval;5.813268
XRE;HistoricalVolatility;0.9378782
XRE;LiquidityPremium;0
XRE;MarginInterval;2.8136345
XSB;HistoricalVolatility;0.1566257
XSB;LiquidityPremium;0
XSB;MarginInterval;0.4698772
XSP;HistoricalVolatility;1.1400514
XSP;LiquidityPremium;0
XSP;MarginInterval;3.4201541
XSU;HistoricalVolatility;1.4894462
XSU;LiquidityPremium;0
XSU;MarginInterval;4.4683386
YRI;HistoricalVolatility;3.3134133
YRI;LiquidityPremium;0
YRI;MarginInterval;9.9402399
ZCN;HistoricalVolatility;0.8306102
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.4918306
ZDM;HistoricalVolatility;1.0908755
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.2726266
ZDV;HistoricalVolatility;0.6970022
ZDV;LiquidityPremium;0
ZDV;MarginInterval;2.0910066
ZEB;HistoricalVolatility;0.8117128
ZEB;LiquidityPremium;0.3418179
ZEB;MarginInterval;2.4351383
ZEO;HistoricalVolatility;1.3571439
ZEO;LiquidityPremium;0
ZEO;MarginInterval;4.0714317
ZEQ;HistoricalVolatility;1.0406996
ZEQ;LiquidityPremium;0
ZEQ;MarginInterval;3.1220987
ZFL;HistoricalVolatility;0.577589
ZFL;LiquidityPremium;0
ZFL;MarginInterval;1.7327669
ZHY;HistoricalVolatility;0.5803644
ZHY;LiquidityPremium;0
ZHY;MarginInterval;1.7410931
ZLB;HistoricalVolatility;0.5649328
ZLB;LiquidityPremium;0
ZLB;MarginInterval;1.6947983
ZLU;HistoricalVolatility;0.7668817
ZLU;LiquidityPremium;0
ZLU;MarginInterval;2.3006451
ZPR;HistoricalVolatility;0.6308153
ZPR;LiquidityPremium;0
ZPR;MarginInterval;1.8924459
ZQQ;HistoricalVolatility;1.0459736
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;3.1379207
ZRE;HistoricalVolatility;0.6818591
ZRE;LiquidityPremium;0
ZRE;MarginInterval;2.0455774
ZSP;HistoricalVolatility;0.8124311
ZSP;LiquidityPremium;0
ZSP;MarginInterval;2.4372934
ZUB;HistoricalVolatility;1.4471612
ZUB;LiquidityPremium;0
ZUB;MarginInterval;4.3414835
ZUE;HistoricalVolatility;0.9053402
ZUE;LiquidityPremium;0
ZUE;MarginInterval;2.7160207
ZUH;HistoricalVolatility;1.0559931
ZUH;LiquidityPremium;0
ZUH;MarginInterval;3.1679794
ZUT;HistoricalVolatility;0.7984927
ZUT;LiquidityPremium;0
ZUT;MarginInterval;2.3954781
ZZZ;HistoricalVolatility;2.0253282
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;6.0759847
