PD;MarginInterval;9.9341044
PEY;HistoricalVolatility;2.0802444
PEY;LiquidityPremium;0
PEY;MarginInterval;6.2407331
PG;HistoricalVolatility;3.915982
PG;LiquidityPremium;0
PG;MarginInterval;11.7479459
PGF;HistoricalVolatility;3.8725675
PGF;LiquidityPremium;0
PGF;MarginInterval;11.6177026
PJC.A;HistoricalVolatility;1.5909114
PJC.A;LiquidityPremium;0
PJC.A;MarginInterval;4.7727343
PKI;HistoricalVolatility;1.8003537
PKI;LiquidityPremium;0
PKI;MarginInterval;5.4010611
POT;HistoricalVolatility;2.3491618
POT;LiquidityPremium;0
POT;MarginInterval;7.0474855
POU;HistoricalVolatility;3.2879165
POU;LiquidityPremium;0
POU;MarginInterval;9.8637495
POU1;HistoricalVolatility;3.4270453
POU1;LiquidityPremium;0
POU1;MarginInterval;10.281136
POW;HistoricalVolatility;1.4806238
POW;LiquidityPremium;0
POW;MarginInterval;4.4418715
PPL;HistoricalVolatility;1.5220702
PPL;LiquidityPremium;0
PPL;MarginInterval;4.5662106
PPY;HistoricalVolatility;3.917683
PPY;LiquidityPremium;0
PPY;MarginInterval;11.7530489
PSG;HistoricalVolatility;8.7513817
PSG;LiquidityPremium;0
PSG;MarginInterval;26.2541452
PSI;HistoricalVolatility;2.232451
PSI;LiquidityPremium;0
PSI;MarginInterval;6.6973531
PSK;HistoricalVolatility;2.3047423
PSK;LiquidityPremium;0
PSK;MarginInterval;6.914227
PVG;HistoricalVolatility;4.2951841
PVG;LiquidityPremium;0
PVG;MarginInterval;12.8855523
PWF;HistoricalVolatility;1.376367
PWF;LiquidityPremium;0
PWF;MarginInterval;4.1291009
PWT;HistoricalVolatility;3.7545424
PWT;LiquidityPremium;0
PWT;MarginInterval;11.2636271
PXT;HistoricalVolatility;2.8090512
PXT;LiquidityPremium;0
PXT;MarginInterval;8.4271535
QBR.B;HistoricalVolatility;1.6482766
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.9448297
QSR;HistoricalVolatility;1.7187321
QSR;LiquidityPremium;0
QSR;MarginInterval;5.1561962
RBA;HistoricalVolatility;2.1962484
RBA;LiquidityPremium;0
RBA;MarginInterval;6.5887451
RCI.B;HistoricalVolatility;1.4513563
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.354069
REFu;HistoricalVolatility;1.2610851
REFu;LiquidityPremium;0
REFu;MarginInterval;3.7832553
REIu;HistoricalVolatility;1.2954508
REIu;LiquidityPremium;0
REIu;MarginInterval;3.8863523
RFP;HistoricalVolatility;3.9248774
RFP;LiquidityPremium;0
RFP;MarginInterval;11.7746323
RNW;HistoricalVolatility;1.2532262
RNW;LiquidityPremium;0
RNW;MarginInterval;3.7596786
RRX;HistoricalVolatility;2.5370257
RRX;LiquidityPremium;0
RRX;MarginInterval;7.6110771
RUS;HistoricalVolatility;1.9848148
RUS;LiquidityPremium;0
RUS;MarginInterval;5.9544445
RY;HistoricalVolatility;1.3359701
RY;LiquidityPremium;0.2011029
RY;MarginInterval;4.0079104
SAP;HistoricalVolatility;1.4601962
SAP;LiquidityPremium;0
SAP;MarginInterval;4.3805886
SCF;HistoricalVolatility;0.85179
SCF;LiquidityPremium;0
SCF;MarginInterval;2.5553701
SCL;HistoricalVolatility;2.1544249
SCL;LiquidityPremium;0
SCL;MarginInterval;6.4632748
SEA;HistoricalVolatility;3.5712464
SEA;LiquidityPremium;0
SEA;MarginInterval;10.7137392
SES;HistoricalVolatility;2.8803966
SES;LiquidityPremium;0
SES;MarginInterval;8.6411898
SGY;HistoricalVolatility;3.5774254
SGY;LiquidityPremium;0
SGY;MarginInterval;10.7322762
SHOP;HistoricalVolatility;2.7851007
SHOP;LiquidityPremium;0
SHOP;MarginInterval;8.355302
SIA;HistoricalVolatility;1.0448853
SIA;LiquidityPremium;0
SIA;MarginInterval;3.1346558
SJ;HistoricalVolatility;1.7601905
SJ;LiquidityPremium;0
SJ;MarginInterval;5.2805714
SJR.B;HistoricalVolatility;1.2838027
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.8514082
SLF;HistoricalVolatility;1.7665818
SLF;LiquidityPremium;0
SLF;MarginInterval;5.2997453
SLW;HistoricalVolatility;3.1303525
SLW;LiquidityPremium;0
SLW;MarginInterval;9.3910576
SMF;HistoricalVolatility;4.164723
SMF;LiquidityPremium;0
SMF;MarginInterval;12.494169
SNC;HistoricalVolatility;1.9337639
SNC;LiquidityPremium;0
SNC;MarginInterval;5.8012917
SOY;HistoricalVolatility;3.220075
SOY;LiquidityPremium;0
SOY;MarginInterval;9.660225
SPB;HistoricalVolatility;1.8919164
SPB;LiquidityPremium;0
SPB;MarginInterval;5.6757492
SPE;HistoricalVolatility;3.3617748
SPE;LiquidityPremium;0
SPE;MarginInterval;10.0853245
SRUu;HistoricalVolatility;1.3481011
SRUu;LiquidityPremium;0
SRUu;MarginInterval;4.0443032
SSL;HistoricalVolatility;4.0566371
SSL;LiquidityPremium;0
SSL;MarginInterval;12.1699113
SSO;HistoricalVolatility;3.7648418
SSO;LiquidityPremium;0
SSO;MarginInterval;11.2945255
STB;HistoricalVolatility;1.5800895
STB;LiquidityPremium;0
STB;MarginInterval;4.7402686
STN;HistoricalVolatility;1.9129769
STN;LiquidityPremium;0
STN;MarginInterval;5.7389308
SU;HistoricalVolatility;2.1762194
SU;LiquidityPremium;0
SU;MarginInterval;6.5286582
SU2;HistoricalVolatility;2.6843499
SU2;LiquidityPremium;0
SU2;MarginInterval;8.0530497
SVM;HistoricalVolatility;4.905969
SVM;LiquidityPremium;0
SVM;MarginInterval;14.717907
SVY;HistoricalVolatility;3.1116876
SVY;LiquidityPremium;0
SVY;MarginInterval;9.3350629
SW;HistoricalVolatility;4.1889703
SW;LiquidityPremium;0
SW;MarginInterval;12.5669109
SXA;HistoricalVolatility;2.573965
SXA;LiquidityPremium;0
SXA;MarginInterval;7.7218951
SXB;HistoricalVolatility;1.1395806
SXB;LiquidityPremium;0
SXB;MarginInterval;3.4187417
SXF;HistoricalVolatility;1.1330604
SXF;LiquidityPremium;0
SXF;MarginInterval;3.3991812
SXH;HistoricalVolatility;1.4898674
SXH;LiquidityPremium;0
SXH;MarginInterval;4.4696021
SXJ;HistoricalVolatility;1.1570952
SXJ;LiquidityPremium;0
SXJ;MarginInterval;3.4712857
SXK;HistoricalVolatility;0.785217
SXK;LiquidityPremium;0
SXK;MarginInterval;2.3556511
SXM;HistoricalVolatility;1.1330604
SXM;LiquidityPremium;0
SXM;MarginInterval;3.3991812
SXO;HistoricalVolatility;1.0857792
SXO;LiquidityPremium;0
SXO;MarginInterval;3.2573376
SXU;HistoricalVolatility;0.8350378
SXU;LiquidityPremium;0
SXU;MarginInterval;2.5051133
SXV;HistoricalVolatility;0.9049805
SXV;LiquidityPremium;0
SXV;MarginInterval;2.7149414
SXY;HistoricalVolatility;1.7736292
SXY;LiquidityPremium;0
SXY;MarginInterval;5.3208875
T;HistoricalVolatility;1.3203828
T;LiquidityPremium;0
T;MarginInterval;3.9611483
TA;HistoricalVolatility;2.3101943
TA;LiquidityPremium;0
TA;MarginInterval;6.930583
TCL.A;HistoricalVolatility;2.1731463
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;6.519439
TCN;HistoricalVolatility;1.8042264
TCN;LiquidityPremium;0
TCN;MarginInterval;5.4126791
TCW;HistoricalVolatility;3.5316798
TCW;LiquidityPremium;0
TCW;MarginInterval;10.5950394
TD;HistoricalVolatility;1.2538013
TD;LiquidityPremium;0.2165576
TD;MarginInterval;3.761404
TDG;HistoricalVolatility;3.5844326
TDG;LiquidityPremium;0
TDG;MarginInterval;10.7532979
TECK.B;HistoricalVolatility;3.6590557
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;10.9771671
TET;HistoricalVolatility;3.7269352
TET;LiquidityPremium;0
TET;MarginInterval;11.1808055
TFII;HistoricalVolatility;2.0898418
TFII;LiquidityPremium;0
TFII;MarginInterval;6.2695254
TGL;HistoricalVolatility;3.1500995
TGL;LiquidityPremium;0
TGL;MarginInterval;9.4502984
THO;HistoricalVolatility;3.3368304
THO;LiquidityPremium;0
THO;MarginInterval;10.0104912
TIH;HistoricalVolatility;1.585154
TIH;LiquidityPremium;0
TIH;MarginInterval;4.7554621
TOG;HistoricalVolatility;3.0876758
TOG;LiquidityPremium;0
TOG;MarginInterval;9.2630275
TOU;HistoricalVolatility;2.1121765
TOU;LiquidityPremium;0
TOU;MarginInterval;6.3365294
TRI;HistoricalVolatility;1.3167867
TRI;LiquidityPremium;0
TRI;MarginInterval;3.9503602
TRP;HistoricalVolatility;1.1531004
TRP;LiquidityPremium;0
TRP;MarginInterval;3.4593012
TRQ;HistoricalVolatility;3.7075867
TRQ;LiquidityPremium;0
TRQ;MarginInterval;11.1227602
TXG;HistoricalVolatility;4.4407338
TXG;LiquidityPremium;0
TXG;MarginInterval;13.3222013
U;HistoricalVolatility;2.0322046
U;LiquidityPremium;0
U;MarginInterval;6.0966137
UFS;HistoricalVolatility;2.6377762
UFS;LiquidityPremium;0
UFS;MarginInterval;7.9133285
UNS;HistoricalVolatility;1.5551
UNS;LiquidityPremium;0
UNS;MarginInterval;4.6653
USX;HistoricalVolatility;0.6106119
USX;LiquidityPremium;0
USX;MarginInterval;1.8318357
VET;HistoricalVolatility;1.9361979
VET;LiquidityPremium;0
VET;MarginInterval;5.8085936
VII;HistoricalVolatility;2.5925596
VII;LiquidityPremium;0
VII;MarginInterval;7.7776787
VRX;HistoricalVolatility;5.2059429
VRX;LiquidityPremium;0
VRX;MarginInterval;15.6178287
VSN;HistoricalVolatility;1.8632368
VSN;LiquidityPremium;0
VSN;MarginInterval;5.5897103
WCN;HistoricalVolatility;1.6855429
WCN;LiquidityPremium;0
WCN;MarginInterval;5.0566287
WCP;HistoricalVolatility;2.5958886
WCP;LiquidityPremium;0
WCP;MarginInterval;7.7876659
WFT;HistoricalVolatility;2.2485221
WFT;LiquidityPremium;0
WFT;MarginInterval;6.7455662
WIN;HistoricalVolatility;3.4161058
WIN;LiquidityPremium;0
WIN;MarginInterval;10.2483174
WJA;HistoricalVolatility;1.915336
WJA;LiquidityPremium;0
WJA;MarginInterval;5.7460081
WJX;HistoricalVolatility;2.1920449
WJX;LiquidityPremium;0
WJX;MarginInterval;6.5761346
WN;HistoricalVolatility;1.2668581
WN;LiquidityPremium;0
WN;MarginInterval;3.8005743
WPK;HistoricalVolatility;2.1516904
WPK;LiquidityPremium;0
WPK;MarginInterval;6.4550713
WPRT;HistoricalVolatility;4.1951696
WPRT;LiquidityPremium;0
WPRT;MarginInterval;12.5855087
WRG;HistoricalVolatility;3.7838132
WRG;LiquidityPremium;0
WRG;MarginInterval;11.3514396
WSP;HistoricalVolatility;1.648008
WSP;LiquidityPremium;0
WSP;MarginInterval;4.9440241
WTE;HistoricalVolatility;1.8458747
WTE;LiquidityPremium;0
WTE;MarginInterval;5.537624
X;HistoricalVolatility;1.4220943
X;LiquidityPremium;0
X;MarginInterval;4.266283
XCB;HistoricalVolatility;0.2960113
XCB;LiquidityPremium;0
XCB;MarginInterval;0.888034
XDV;HistoricalVolatility;0.8749874
XDV;LiquidityPremium;0
XDV;MarginInterval;2.6249621
XEG;HistoricalVolatility;1.7540385
XEG;LiquidityPremium;0
XEG;MarginInterval;5.2621154
XFN;HistoricalVolatility;1.0985805
XFN;LiquidityPremium;0
XFN;MarginInterval;3.2957416
XGD;HistoricalVolatility;2.5971559
XGD;LiquidityPremium;0
XGD;MarginInterval;7.7914677
XIC;HistoricalVolatility;1.0195369
XIC;LiquidityPremium;0
XIC;MarginInterval;3.0586106
XIN;HistoricalVolatility;1.3062901
XIN;LiquidityPremium;0
XIN;MarginInterval;3.9188704
XIT;HistoricalVolatility;1.3845945
XIT;LiquidityPremium;0
XIT;MarginInterval;4.1537835
XIU;HistoricalVolatility;1.0697858
XIU;LiquidityPremium;0
XIU;MarginInterval;3.2093573
XMA;HistoricalVolatility;1.9414078
XMA;LiquidityPremium;0
XMA;MarginInterval;5.8242233
XRE;HistoricalVolatility;0.9426247
XRE;LiquidityPremium;0
XRE;MarginInterval;2.8278742
XSB;HistoricalVolatility;0.1585063
XSB;LiquidityPremium;0
XSB;MarginInterval;0.475519
XSP;HistoricalVolatility;1.1417006
XSP;LiquidityPremium;0
XSP;MarginInterval;3.4251017
XSU;HistoricalVolatility;1.4994495
XSU;LiquidityPremium;0
XSU;MarginInterval;4.4983486
YRI;HistoricalVolatility;3.5123392
YRI;LiquidityPremium;0
YRI;MarginInterval;10.5370177
ZCN;HistoricalVolatility;0.8368796
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.5106388
ZDM;HistoricalVolatility;1.0997835
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.2993505
ZDV;HistoricalVolatility;0.7025163
ZDV;LiquidityPremium;0
ZDV;MarginInterval;2.1075488
ZEB;HistoricalVolatility;0.8173009
ZEB;LiquidityPremium;0.3096968
ZEB;MarginInterval;2.4519026
ZEO;HistoricalVolatility;1.3596345
ZEO;LiquidityPremium;0
ZEO;MarginInterval;4.0789034
ZEQ;HistoricalVolatility;1.067275
ZEQ;LiquidityPremium;0
ZEQ;MarginInterval;3.2018249
ZFL;HistoricalVolatility;0.6192948
ZFL;LiquidityPremium;0
ZFL;MarginInterval;1.8578843
ZHY;HistoricalVolatility;0.5830678
ZHY;LiquidityPremium;0
ZHY;MarginInterval;1.7492033
ZLB;HistoricalVolatility;0.5701492
ZLB;LiquidityPremium;0
ZLB;MarginInterval;1.7104475
ZLU;HistoricalVolatility;0.7788832
ZLU;LiquidityPremium;0
ZLU;MarginInterval;2.3366496
ZPR;HistoricalVolatility;0.6358396
ZPR;LiquidityPremium;0
ZPR;MarginInterval;1.9075187
ZQQ;HistoricalVolatility;1.0559394
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;3.1678182
ZRE;HistoricalVolatility;0.6852033
ZRE;LiquidityPremium;0
ZRE;MarginInterval;2.0556098
ZSP;HistoricalVolatility;0.8227761
ZSP;LiquidityPremium;0
ZSP;MarginInterval;2.4683282
ZUB;HistoricalVolatility;1.4496143
ZUB;LiquidityPremium;0
ZUB;MarginInterval;4.3488428
ZUE;HistoricalVolatility;0.9140944
ZUE;LiquidityPremium;0
ZUE;MarginInterval;2.7422832
ZUH;HistoricalVolatility;1.0643027
ZUH;LiquidityPremium;0
ZUH;MarginInterval;3.1929081
ZUT;HistoricalVolatility;0.8026505
ZUT;LiquidityPremium;0
ZUT;MarginInterval;2.4079515
ZZZ;HistoricalVolatility;2.0778557
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;6.2335671
