SVM;MarginInterval;10.9886744
SW;HistoricalVolatility;3.04736
SW;LiquidityPremium;0
SW;MarginInterval;9.1420801
SXA;HistoricalVolatility;2.1068745
SXA;LiquidityPremium;0
SXA;MarginInterval;6.3206235
SXB;HistoricalVolatility;0.842024
SXB;LiquidityPremium;0
SXB;MarginInterval;2.5260719
SXF;HistoricalVolatility;0.8428037
SXF;LiquidityPremium;0
SXF;MarginInterval;2.528411
SXH;HistoricalVolatility;1.3208739
SXH;LiquidityPremium;0
SXH;MarginInterval;3.9626217
SXJ;HistoricalVolatility;0.8434765
SXJ;LiquidityPremium;0
SXJ;MarginInterval;2.5304295
SXK;HistoricalVolatility;0.6378138
SXK;LiquidityPremium;0
SXK;MarginInterval;1.9134414
SXM;HistoricalVolatility;0.8428037
SXM;LiquidityPremium;0
SXM;MarginInterval;2.528411
SXO;HistoricalVolatility;0.8028701
SXO;LiquidityPremium;0
SXO;MarginInterval;2.4086103
SXU;HistoricalVolatility;0.6204105
SXU;LiquidityPremium;0
SXU;MarginInterval;1.8612315
SXV;HistoricalVolatility;0.7331949
SXV;LiquidityPremium;0
SXV;MarginInterval;2.1995846
SXY;HistoricalVolatility;1.6804112
SXY;LiquidityPremium;0
SXY;MarginInterval;5.0412335
T;HistoricalVolatility;0.9686637
T;LiquidityPremium;0
T;MarginInterval;2.9059912
TA;HistoricalVolatility;1.7013552
TA;LiquidityPremium;0
TA;MarginInterval;5.1040655
TCL.A;HistoricalVolatility;2.0523893
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;6.1571678
TCN;HistoricalVolatility;1.5770546
TCN;LiquidityPremium;0
TCN;MarginInterval;4.7311639
TCW;HistoricalVolatility;3.4758281
TCW;LiquidityPremium;0
TCW;MarginInterval;10.4274844
TD;HistoricalVolatility;0.9419169
TD;LiquidityPremium;0
TD;MarginInterval;2.8257507
TECK.B;HistoricalVolatility;3.0045545
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;9.0136636
TFII;HistoricalVolatility;1.6832589
TFII;LiquidityPremium;0
TFII;MarginInterval;5.0497766
TGOD;HistoricalVolatility;7.0457089
TGOD;LiquidityPremium;0
TGOD;MarginInterval;21.1371267
TH;HistoricalVolatility;4.6472261
TH;LiquidityPremium;0
TH;MarginInterval;13.9416782
TIH;HistoricalVolatility;1.4038062
TIH;LiquidityPremium;0
TIH;MarginInterval;4.2114185
TOG;HistoricalVolatility;3.0273587
TOG;LiquidityPremium;0
TOG;MarginInterval;9.0820761
TOU;HistoricalVolatility;2.8713773
TOU;LiquidityPremium;0
TOU;MarginInterval;8.6141319
TOY;HistoricalVolatility;2.0074245
TOY;LiquidityPremium;0
TOY;MarginInterval;6.0222734
TRI;HistoricalVolatility;1.0803924
TRI;LiquidityPremium;0
TRI;MarginInterval;3.2411771
TRI1;HistoricalVolatility;1.0736654
TRI1;LiquidityPremium;0
TRI1;MarginInterval;3.2209962
TRP;HistoricalVolatility;1.0490421
TRP;LiquidityPremium;0
TRP;MarginInterval;3.1471262
TRQ;HistoricalVolatility;5.1999228
TRQ;LiquidityPremium;0
TRQ;MarginInterval;15.5997685
TRST;HistoricalVolatility;7.4007173
TRST;LiquidityPremium;0
TRST;MarginInterval;22.2021519
TSGI;HistoricalVolatility;3.189633
TSGI;LiquidityPremium;0
TSGI;MarginInterval;9.5688991
TXG;HistoricalVolatility;4.0029355
TXG;LiquidityPremium;0
TXG;MarginInterval;12.0088066
U;HistoricalVolatility;1.5710428
U;LiquidityPremium;0
U;MarginInterval;4.7131284
UFS;HistoricalVolatility;2.0681169
UFS;LiquidityPremium;0
UFS;MarginInterval;6.2043506
UNS;HistoricalVolatility;2.1980361
UNS;LiquidityPremium;0
UNS;MarginInterval;6.5941084
USX;HistoricalVolatility;0.5018992
USX;LiquidityPremium;0
USX;MarginInterval;1.5056975
VAB;HistoricalVolatility;0.3159015
VAB;LiquidityPremium;0
VAB;MarginInterval;0.9477044
VET;HistoricalVolatility;2.5295336
VET;LiquidityPremium;0
VET;MarginInterval;7.5886008
VFF;HistoricalVolatility;4.8996801
VFF;LiquidityPremium;0
VFF;MarginInterval;14.6990402
VFV;HistoricalVolatility;0.8086337
VFV;LiquidityPremium;0
VFV;MarginInterval;2.4259011
VII;HistoricalVolatility;2.8562215
VII;LiquidityPremium;0
VII;MarginInterval;8.5686644
VSB;HistoricalVolatility;0.1242994
VSB;LiquidityPremium;0
VSB;MarginInterval;0.3728981
VSC;HistoricalVolatility;0.143342
VSC;LiquidityPremium;0
VSC;MarginInterval;0.430026
WCN;HistoricalVolatility;1.3246436
WCN;LiquidityPremium;0
WCN;MarginInterval;3.9739307
WCP;HistoricalVolatility;2.6042591
WCP;LiquidityPremium;0
WCP;MarginInterval;7.8127772
WDO;HistoricalVolatility;3.746763
WDO;LiquidityPremium;0
WDO;MarginInterval;11.240289
WEED;HistoricalVolatility;4.75579
WEED;LiquidityPremium;0
WEED;MarginInterval;14.2673701
WFT;HistoricalVolatility;2.1670641
WFT;LiquidityPremium;0
WFT;MarginInterval;6.5011924
WILD;HistoricalVolatility;3.2897006
WILD;LiquidityPremium;0
WILD;MarginInterval;9.8691017
WN;HistoricalVolatility;1.0251387
WN;LiquidityPremium;0
WN;MarginInterval;3.0754161
WPK;HistoricalVolatility;1.6461954
WPK;LiquidityPremium;0
WPK;MarginInterval;4.9385861
WPM;HistoricalVolatility;2.5208704
WPM;LiquidityPremium;0
WPM;MarginInterval;7.5626111
WPRT;HistoricalVolatility;4.1138752
WPRT;LiquidityPremium;0
WPRT;MarginInterval;12.3416256
WSP;HistoricalVolatility;1.3818097
WSP;LiquidityPremium;0
WSP;MarginInterval;4.1454291
WTE;HistoricalVolatility;2.1708219
WTE;LiquidityPremium;0
WTE;MarginInterval;6.5124657
X;HistoricalVolatility;1.3347053
X;LiquidityPremium;0
X;MarginInterval;4.0041158
XCB;HistoricalVolatility;0.2614408
XCB;LiquidityPremium;0
XCB;MarginInterval;0.7843224
XDV;HistoricalVolatility;0.6777979
XDV;LiquidityPremium;0
XDV;MarginInterval;2.0333938
XEG;HistoricalVolatility;1.6072744
XEG;LiquidityPremium;0
XEG;MarginInterval;4.8218231
XFN;HistoricalVolatility;0.8206998
XFN;LiquidityPremium;0
XFN;MarginInterval;2.4620994
XGD;HistoricalVolatility;2.076636
XGD;LiquidityPremium;0
XGD;MarginInterval;6.2299079
XIC;HistoricalVolatility;0.7805623
XIC;LiquidityPremium;0
XIC;MarginInterval;2.341687
XIN;HistoricalVolatility;1.0273855
XIN;LiquidityPremium;0
XIN;MarginInterval;3.0821564
XIU;HistoricalVolatility;0.8076558
XIU;LiquidityPremium;0
XIU;MarginInterval;2.4229674
XRE;HistoricalVolatility;0.710854
XRE;LiquidityPremium;0
XRE;MarginInterval;2.1325621
XSB;HistoricalVolatility;0.1276832
XSB;LiquidityPremium;0
XSB;MarginInterval;0.3830495
XSP;HistoricalVolatility;0.9361964
XSP;LiquidityPremium;0
XSP;MarginInterval;2.8085893
XSU;HistoricalVolatility;1.2201812
XSU;LiquidityPremium;0
XSU;MarginInterval;3.6605435
YRI;HistoricalVolatility;2.9795106
YRI;LiquidityPremium;0
YRI;MarginInterval;8.9385317
ZAG;HistoricalVolatility;0.3004424
ZAG;LiquidityPremium;0
ZAG;MarginInterval;0.9013272
ZCN;HistoricalVolatility;0.7487446
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.2462338
ZDM;HistoricalVolatility;0.9808891
ZDM;LiquidityPremium;0
ZDM;MarginInterval;2.9426672
ZDV;HistoricalVolatility;0.6277855
ZDV;LiquidityPremium;0
ZDV;MarginInterval;1.8833565
ZEA;HistoricalVolatility;0.7956005
ZEA;LiquidityPremium;0
ZEA;MarginInterval;2.3868015
ZEB;HistoricalVolatility;0.7422417
ZEB;LiquidityPremium;0
ZEB;MarginInterval;2.2267252
ZHY;HistoricalVolatility;0.525729
ZHY;LiquidityPremium;0
ZHY;MarginInterval;1.577187
ZLB;HistoricalVolatility;0.5100745
ZLB;LiquidityPremium;0
ZLB;MarginInterval;1.5302236
ZPR;HistoricalVolatility;0.5545023
ZPR;LiquidityPremium;0
ZPR;MarginInterval;1.663507
ZQQ;HistoricalVolatility;1.0487221
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;3.1461662
ZSP;HistoricalVolatility;0.801685
ZSP;LiquidityPremium;0
ZSP;MarginInterval;2.4050549
ZUB;HistoricalVolatility;1.3895768
ZUB;LiquidityPremium;0
ZUB;MarginInterval;4.1687305
ZUE;HistoricalVolatility;0.8714106
ZUE;LiquidityPremium;0
ZUE;MarginInterval;2.6142319
ZUT;HistoricalVolatility;0.713358
ZUT;LiquidityPremium;0
ZUT;MarginInterval;2.1400739
ZZZ;HistoricalVolatility;1.9285521
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;5.7856563
