HOU;MarginInterval;12.1227769
HPR;HistoricalVolatility;0.4290778
HPR;LiquidityPremium;0
HPR;MarginInterval;1.2872333
HRu;HistoricalVolatility;1.4774494
HRu;LiquidityPremium;0
HRu;MarginInterval;4.4323481
HSE;HistoricalVolatility;1.8320353
HSE;LiquidityPremium;0
HSE;MarginInterval;5.4961059
HVU;HistoricalVolatility;10.8636572
HVU;LiquidityPremium;0
HVU;MarginInterval;32.5909716
HXD;HistoricalVolatility;2.0642693
HXD;LiquidityPremium;0
HXD;MarginInterval;6.1928079
HXT;HistoricalVolatility;0.7819658
HXT;LiquidityPremium;0
HXT;MarginInterval;2.3458973
HXU;HistoricalVolatility;2.0457033
HXU;LiquidityPremium;0
HXU;MarginInterval;6.1371098
IAG;HistoricalVolatility;1.6896946
IAG;LiquidityPremium;0
IAG;MarginInterval;5.0690839
IFC;HistoricalVolatility;1.2938998
IFC;LiquidityPremium;0
IFC;MarginInterval;3.8816995
IFP;HistoricalVolatility;2.7156809
IFP;LiquidityPremium;0
IFP;MarginInterval;8.1470426
IGM;HistoricalVolatility;1.3527177
IGM;LiquidityPremium;0
IGM;MarginInterval;4.058153
IMG;HistoricalVolatility;3.7461362
IMG;LiquidityPremium;0
IMG;MarginInterval;11.2384087
IMO;HistoricalVolatility;1.6241375
IMO;LiquidityPremium;0
IMO;MarginInterval;4.8724126
INE;HistoricalVolatility;1.7593772
INE;LiquidityPremium;0
INE;MarginInterval;5.2781315
IPL;HistoricalVolatility;1.3381614
IPL;LiquidityPremium;0
IPL;MarginInterval;4.0144843
ITP;HistoricalVolatility;3.0407897
ITP;LiquidityPremium;0
ITP;MarginInterval;9.1223691
IVN;HistoricalVolatility;4.0228357
IVN;LiquidityPremium;0
IVN;MarginInterval;12.068507
JE;HistoricalVolatility;2.1362806
JE;LiquidityPremium;0
JE;MarginInterval;6.4088417
JWEL;HistoricalVolatility;1.5109081
JWEL;LiquidityPremium;0
JWEL;MarginInterval;4.5327242
K;HistoricalVolatility;3.318391
K;LiquidityPremium;0
K;MarginInterval;9.9551729
KDX;HistoricalVolatility;6.1761078
KDX;LiquidityPremium;0
KDX;MarginInterval;18.5283234
KEL;HistoricalVolatility;3.0008001
KEL;LiquidityPremium;0
KEL;MarginInterval;9.0024002
KEY;HistoricalVolatility;1.5673212
KEY;LiquidityPremium;0
KEY;MarginInterval;4.7019635
KGA;HistoricalVolatility;2.0505185
KGA;LiquidityPremium;0
KGA;MarginInterval;6.1515554
KL;HistoricalVolatility;3.1928676
KL;LiquidityPremium;0
KL;MarginInterval;9.5786027
KML;HistoricalVolatility;1.7289672
KML;LiquidityPremium;0
KML;MarginInterval;5.1869017
KXS;HistoricalVolatility;2.3988737
KXS;LiquidityPremium;0
KXS;MarginInterval;7.196621
L;HistoricalVolatility;1.2402105
L;LiquidityPremium;0
L;MarginInterval;3.7206315
LAC;HistoricalVolatility;6.5591761
LAC;LiquidityPremium;0
LAC;MarginInterval;19.6775282
LB;HistoricalVolatility;1.3322852
LB;LiquidityPremium;0
LB;MarginInterval;3.9968555
LEAF;HistoricalVolatility;4.3891477
LEAF;LiquidityPremium;0
LEAF;MarginInterval;13.167443
LGB;HistoricalVolatility;0.8006266
LGB;LiquidityPremium;0
LGB;MarginInterval;2.4018799
LIF;HistoricalVolatility;2.470097
LIF;LiquidityPremium;0
LIF;MarginInterval;7.410291
LNR;HistoricalVolatility;2.6406113
LNR;LiquidityPremium;0
LNR;MarginInterval;7.9218339
LUN;HistoricalVolatility;3.5101922
LUN;LiquidityPremium;0
LUN;MarginInterval;10.5305767
MAG;HistoricalVolatility;3.3201517
MAG;LiquidityPremium;0
MAG;MarginInterval;9.960455
MAXR;HistoricalVolatility;1.9206812
MAXR;LiquidityPremium;0
MAXR;MarginInterval;5.7620437
MDI;HistoricalVolatility;3.02252
MDI;LiquidityPremium;0
MDI;MarginInterval;9.0675601
MEG;HistoricalVolatility;3.2666938
MEG;LiquidityPremium;0
MEG;MarginInterval;9.8000815
MFC;HistoricalVolatility;2.0111653
MFC;LiquidityPremium;0
MFC;MarginInterval;6.0334959
MFI;HistoricalVolatility;1.6292188
MFI;LiquidityPremium;0
MFI;MarginInterval;4.8876563
MG;HistoricalVolatility;2.0403259
MG;LiquidityPremium;0
MG;MarginInterval;6.1209778
MIC;HistoricalVolatility;1.5133208
MIC;LiquidityPremium;0
MIC;MarginInterval;4.5399625
MNW;HistoricalVolatility;2.5394678
MNW;LiquidityPremium;0
MNW;MarginInterval;7.6184034
MRE;HistoricalVolatility;2.5889908
MRE;LiquidityPremium;0
MRE;MarginInterval;7.7669723
MRU;HistoricalVolatility;1.2750247
MRU;LiquidityPremium;0
MRU;MarginInterval;3.8250741
MTL;HistoricalVolatility;1.8941723
MTL;LiquidityPremium;0
MTL;MarginInterval;5.6825169
MUX;HistoricalVolatility;4.3985311
MUX;LiquidityPremium;0
MUX;MarginInterval;13.1955933
MX;HistoricalVolatility;2.3693049
MX;LiquidityPremium;0
MX;MarginInterval;7.1079148
NA;HistoricalVolatility;1.3171464
NA;LiquidityPremium;0.299651
NA;MarginInterval;3.9514392
NFI;HistoricalVolatility;1.4395766
NFI;LiquidityPremium;0
NFI;MarginInterval;4.3187299
NG;HistoricalVolatility;4.3454379
NG;LiquidityPremium;0
NG;MarginInterval;13.0363137
NGD;HistoricalVolatility;3.973415
NGD;LiquidityPremium;0
NGD;MarginInterval;11.9202451
NPI;HistoricalVolatility;1.3373279
NPI;LiquidityPremium;0
NPI;MarginInterval;4.0119838
NSU;HistoricalVolatility;3.6701795
NSU;LiquidityPremium;0
NSU;MarginInterval;11.0105386
NTR;HistoricalVolatility;1.7763059
NTR;LiquidityPremium;0
NTR;MarginInterval;5.3289176
NVA;HistoricalVolatility;3.0422033
NVA;LiquidityPremium;0
NVA;MarginInterval;9.1266098
NVUu;HistoricalVolatility;1.3764071
NVUu;LiquidityPremium;0
NVUu;MarginInterval;4.1292213
NWC;HistoricalVolatility;1.3974476
NWC;LiquidityPremium;0
NWC;MarginInterval;4.1923428
NWHu;HistoricalVolatility;0.9612345
NWHu;LiquidityPremium;0
NWHu;MarginInterval;2.8837034
OGC;HistoricalVolatility;4.2625497
OGC;LiquidityPremium;0
OGC;MarginInterval;12.7876491
OIS;HistoricalVolatility;0.0314667
OIS;LiquidityPremium;0
OIS;MarginInterval;0.0944
ONEX;HistoricalVolatility;1.4990548
ONEX;LiquidityPremium;0
ONEX;MarginInterval;4.4971645
ONX;HistoricalVolatility;0.0314667
ONX;LiquidityPremium;0
ONX;MarginInterval;0.0944
OR;HistoricalVolatility;2.2458535
OR;LiquidityPremium;0
OR;MarginInterval;6.7375604
ORL;HistoricalVolatility;3.5955193
ORL;LiquidityPremium;0
ORL;MarginInterval;10.786558
OSB;HistoricalVolatility;2.7113044
OSB;LiquidityPremium;0
OSB;MarginInterval;8.1339131
OSK;HistoricalVolatility;5.4925076
OSK;LiquidityPremium;0
OSK;MarginInterval;16.4775229
OTEX;HistoricalVolatility;1.9387968
OTEX;LiquidityPremium;0
OTEX;MarginInterval;5.8163905
PAAS;HistoricalVolatility;3.0575261
PAAS;LiquidityPremium;0
PAAS;MarginInterval;9.1725782
PBH;HistoricalVolatility;1.4722257
PBH;LiquidityPremium;0
PBH;MarginInterval;4.4166771
PD;HistoricalVolatility;3.380619
PD;LiquidityPremium;0
PD;MarginInterval;10.1418569
PEY;HistoricalVolatility;2.6853263
PEY;LiquidityPremium;0
PEY;MarginInterval;8.0559788
PG;HistoricalVolatility;3.8034088
PG;LiquidityPremium;0
PG;MarginInterval;11.4102265
PKI;HistoricalVolatility;1.7419601
PKI;LiquidityPremium;0
PKI;MarginInterval;5.2258802
PONY;HistoricalVolatility;3.9313542
PONY;LiquidityPremium;0
PONY;MarginInterval;11.7940626
POT1;HistoricalVolatility;2.2565998
POT1;LiquidityPremium;0
POT1;MarginInterval;6.7697995
POU;HistoricalVolatility;3.087706
POU;LiquidityPremium;0
POU;MarginInterval;9.263118
POW;HistoricalVolatility;1.4562401
POW;LiquidityPremium;0
POW;MarginInterval;4.3687203
PPL;HistoricalVolatility;1.4328005
PPL;LiquidityPremium;0
PPL;MarginInterval;4.2984014
PPL2;HistoricalVolatility;1.584397
PPL2;LiquidityPremium;0
PPL2;MarginInterval;4.7531911
PSI;HistoricalVolatility;2.1923412
PSI;LiquidityPremium;0
PSI;MarginInterval;6.5770237
PSK;HistoricalVolatility;1.98816
PSK;LiquidityPremium;0
PSK;MarginInterval;5.96448
PVG;HistoricalVolatility;4.1604221
PVG;LiquidityPremium;0
PVG;MarginInterval;12.4812664
PWF;HistoricalVolatility;1.3535657
PWF;LiquidityPremium;0
PWF;MarginInterval;4.0606971
PXT;HistoricalVolatility;2.6526944
PXT;LiquidityPremium;0
PXT;MarginInterval;7.9580833
QBR.B;HistoricalVolatility;1.5854064
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.7562193
QSR;HistoricalVolatility;1.5016157
QSR;LiquidityPremium;0
QSR;MarginInterval;4.5048471
RBA;HistoricalVolatility;2.0180958
RBA;LiquidityPremium;0
RBA;MarginInterval;6.0542873
RCI.B;HistoricalVolatility;1.3735404
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.1206211
REAL;HistoricalVolatility;2.0433322
REAL;LiquidityPremium;0
REAL;MarginInterval;6.1299966
REFu;HistoricalVolatility;1.4403843
REFu;LiquidityPremium;0
REFu;MarginInterval;4.321153
REIu;HistoricalVolatility;1.2186098
REIu;LiquidityPremium;0
REIu;MarginInterval;3.6558295
RFP;HistoricalVolatility;3.4584869
RFP;LiquidityPremium;0
RFP;MarginInterval;10.3754608
RNW;HistoricalVolatility;1.1690423
RNW;LiquidityPremium;0
RNW;MarginInterval;3.5071269
RRX;HistoricalVolatility;2.5067638
RRX;LiquidityPremium;0
RRX;MarginInterval;7.5202913
RUS;HistoricalVolatility;1.9384558
RUS;LiquidityPremium;0
RUS;MarginInterval;5.8153674
RY;HistoricalVolatility;1.3018795
RY;LiquidityPremium;0.2901988
RY;MarginInterval;3.9056384
SAP;HistoricalVolatility;1.4229884
SAP;LiquidityPremium;0
SAP;MarginInterval;4.2689653
SCF;HistoricalVolatility;0.8046282
SCF;LiquidityPremium;0
SCF;MarginInterval;2.4138846
SCL;HistoricalVolatility;2.1365741
SCL;LiquidityPremium;0
SCL;MarginInterval;6.4097223
SEA;HistoricalVolatility;3.4748974
SEA;LiquidityPremium;0
SEA;MarginInterval;10.4246921
SES;HistoricalVolatility;2.6162967
SES;LiquidityPremium;0
SES;MarginInterval;7.84889
SGY;HistoricalVolatility;3.3554869
SGY;LiquidityPremium;0
SGY;MarginInterval;10.0664606
SHOP;HistoricalVolatility;2.95002
SHOP;LiquidityPremium;0
SHOP;MarginInterval;8.8500599
SIA;HistoricalVolatility;1.0005771
SIA;LiquidityPremium;0
SIA;MarginInterval;3.0017314
SJ;HistoricalVolatility;1.6726364
SJ;LiquidityPremium;0
SJ;MarginInterval;5.0179092
SJR.B;HistoricalVolatility;1.287156
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.861468
SLF;HistoricalVolatility;1.768322
SLF;LiquidityPremium;0
SLF;MarginInterval;5.3049661
SMF;HistoricalVolatility;4.1133635
SMF;LiquidityPremium;0
SMF;MarginInterval;12.3400905
SNC;HistoricalVolatility;1.8522147
SNC;LiquidityPremium;0
SNC;MarginInterval;5.556644
SOY;HistoricalVolatility;3.2141432
SOY;LiquidityPremium;0
SOY;MarginInterval;9.6424296
SPB;HistoricalVolatility;1.7898749
SPB;LiquidityPremium;0
SPB;MarginInterval;5.3696248
SPE;HistoricalVolatility;2.9937553
SPE;LiquidityPremium;0
SPE;MarginInterval;8.981266
SRUu;HistoricalVolatility;1.3017748
SRUu;LiquidityPremium;0
SRUu;MarginInterval;3.9053244
SSL;HistoricalVolatility;3.7050071
SSL;LiquidityPremium;0
SSL;MarginInterval;11.1150212
SSRM;HistoricalVolatility;3.6754201
SSRM;LiquidityPremium;0
SSRM;MarginInterval;11.0262602
STB1;HistoricalVolatility;2.2971481
STB1;LiquidityPremium;0
STB1;MarginInterval;6.8914443
STN;HistoricalVolatility;1.8597805
STN;LiquidityPremium;0
STN;MarginInterval;5.5793416
SU;HistoricalVolatility;2.0972663
SU;LiquidityPremium;0
SU;MarginInterval;6.291799
SVM;HistoricalVolatility;4.0998563
SVM;LiquidityPremium;0
SVM;MarginInterval;12.2995688
SW;HistoricalVolatility;3.2255091
SW;LiquidityPremium;0
SW;MarginInterval;9.6765274
SXA;HistoricalVolatility;2.4605517
SXA;LiquidityPremium;0
SXA;MarginInterval;7.3816551
SXB;HistoricalVolatility;1.1246072
SXB;LiquidityPremium;0
SXB;MarginInterval;3.3738216
SXF;HistoricalVolatility;1.0908633
SXF;LiquidityPremium;0
SXF;MarginInterval;3.2725898
SXH;HistoricalVolatility;1.4457712
SXH;LiquidityPremium;0
SXH;MarginInterval;4.3373135
SXJ;HistoricalVolatility;1.1366528
SXJ;LiquidityPremium;0
SXJ;MarginInterval;3.4099583
SXK;HistoricalVolatility;0.6605035
SXK;LiquidityPremium;0
SXK;MarginInterval;1.9815104
SXM;HistoricalVolatility;1.0908633
SXM;LiquidityPremium;0
SXM;MarginInterval;3.2725898
SXO;HistoricalVolatility;1.0453678
SXO;LiquidityPremium;0
SXO;MarginInterval;3.1361035
SXU;HistoricalVolatility;0.6783677
SXU;LiquidityPremium;0
SXU;MarginInterval;2.0351032
SXV;HistoricalVolatility;0.8708431
SXV;LiquidityPremium;0
SXV;MarginInterval;2.6125292
SXY;HistoricalVolatility;1.7724739
SXY;LiquidityPremium;0
SXY;MarginInterval;5.3174217
T;HistoricalVolatility;1.2043763
T;LiquidityPremium;0
T;MarginInterval;3.6131288
TA;HistoricalVolatility;1.6950688
TA;LiquidityPremium;0
TA;MarginInterval;5.0852063
TCL.A;HistoricalVolatility;2.1670927
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;6.5012781
TCN;HistoricalVolatility;1.6962709
TCN;LiquidityPremium;0
TCN;MarginInterval;5.0888126
TCW;HistoricalVolatility;3.559603
TCW;LiquidityPremium;0
TCW;MarginInterval;10.678809
TD;HistoricalVolatility;1.2352982
TD;LiquidityPremium;0.3206586
TD;MarginInterval;3.7058946
TECK.B;HistoricalVolatility;3.5055437
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;10.5166311
TFII;HistoricalVolatility;2.0004272
TFII;LiquidityPremium;0
TFII;MarginInterval;6.0012816
THO;HistoricalVolatility;3.7398412
THO;LiquidityPremium;0
THO;MarginInterval;11.2195237
TIH;HistoricalVolatility;1.5679848
TIH;LiquidityPremium;0
TIH;MarginInterval;4.7039543
TOG;HistoricalVolatility;3.1135169
TOG;LiquidityPremium;0
TOG;MarginInterval;9.3405508
TOU;HistoricalVolatility;2.1992798
TOU;LiquidityPremium;0
TOU;MarginInterval;6.5978393
TRI;HistoricalVolatility;1.3105425
TRI;LiquidityPremium;0
TRI;MarginInterval;3.9316276
TRP;HistoricalVolatility;1.2122588
TRP;LiquidityPremium;0
TRP;MarginInterval;3.6367764
TRQ;HistoricalVolatility;3.5237826
TRQ;LiquidityPremium;0
TRQ;MarginInterval;10.5713478
TSGI;HistoricalVolatility;3.0395999
TSGI;LiquidityPremium;0
TSGI;MarginInterval;9.1187996
TXG;HistoricalVolatility;6.3549375
TXG;LiquidityPremium;0
TXG;MarginInterval;19.0648126
U;HistoricalVolatility;1.9219365
U;LiquidityPremium;0
U;MarginInterval;5.7658096
UFS;HistoricalVolatility;2.5415771
UFS;LiquidityPremium;0
UFS;MarginInterval;7.6247313
UNS;HistoricalVolatility;1.7595522
UNS;LiquidityPremium;0
UNS;MarginInterval;5.2786567
USX;HistoricalVolatility;0.5978499
USX;LiquidityPremium;0
USX;MarginInterval;1.7935496
VAB;HistoricalVolatility;0.2810895
VAB;LiquidityPremium;0
VAB;MarginInterval;0.8432684
VET;HistoricalVolatility;1.923684
VET;LiquidityPremium;0
VET;MarginInterval;5.7710521
VFV;HistoricalVolatility;0.9461575
VFV;LiquidityPremium;0
VFV;MarginInterval;2.8384724
VII;HistoricalVolatility;2.4692283
VII;LiquidityPremium;0
VII;MarginInterval;7.4076849
VRX;HistoricalVolatility;3.3065662
VRX;LiquidityPremium;0
VRX;MarginInterval;9.9196986
VSB;HistoricalVolatility;0.1306779
VSB;LiquidityPremium;0
VSB;MarginInterval;0.3920338
VSC;HistoricalVolatility;0.1515029
VSC;LiquidityPremium;0
VSC;MarginInterval;0.4545086
VUN;HistoricalVolatility;0.9385912
VUN;LiquidityPremium;0
VUN;MarginInterval;2.8157736
WCN;HistoricalVolatility;1.5910336
WCN;LiquidityPremium;0
WCN;MarginInterval;4.7731008
WCP;HistoricalVolatility;2.4119378
WCP;LiquidityPremium;0
WCP;MarginInterval;7.2358134
WEED;HistoricalVolatility;5.3752379
WEED;LiquidityPremium;0
WEED;MarginInterval;16.1257136
WFT;HistoricalVolatility;2.2021419
WFT;LiquidityPremium;0
WFT;MarginInterval;6.6064257
WJA;HistoricalVolatility;1.8966599
WJA;LiquidityPremium;0
WJA;MarginInterval;5.6899798
WJX;HistoricalVolatility;2.0285037
WJX;LiquidityPremium;0
WJX;MarginInterval;6.0855112
WN;HistoricalVolatility;1.2135251
WN;LiquidityPremium;0
WN;MarginInterval;3.6405752
WPK;HistoricalVolatility;2.0095658
WPK;LiquidityPremium;0
WPK;MarginInterval;6.0286975
WPM;HistoricalVolatility;3.0242384
WPM;LiquidityPremium;0
WPM;MarginInterval;9.0727151
WPRT;HistoricalVolatility;4.2818172
WPRT;LiquidityPremium;0
WPRT;MarginInterval;12.8454516
WSP;HistoricalVolatility;1.5576156
WSP;LiquidityPremium;0
WSP;MarginInterval;4.6728467
WTE;HistoricalVolatility;1.8854179
WTE;LiquidityPremium;0
WTE;MarginInterval;5.6562538
X;HistoricalVolatility;1.3416965
X;LiquidityPremium;0
X;MarginInterval;4.0250895
XCB;HistoricalVolatility;0.2866407
XCB;LiquidityPremium;0
XCB;MarginInterval;0.859922
XDV;HistoricalVolatility;0.8566927
XDV;LiquidityPremium;0
XDV;MarginInterval;2.5700782
XEG;HistoricalVolatility;1.7432154
XEG;LiquidityPremium;0
XEG;MarginInterval;5.2296462
XFN;HistoricalVolatility;1.081995
XFN;LiquidityPremium;0
XFN;MarginInterval;3.2459849
XGD;HistoricalVolatility;2.4298861
XGD;LiquidityPremium;0
XGD;MarginInterval;7.2896582
XIC;HistoricalVolatility;0.9836211
XIC;LiquidityPremium;0
XIC;MarginInterval;2.9508634
XIN;HistoricalVolatility;1.2678828
XIN;LiquidityPremium;0
XIN;MarginInterval;3.8036483
XIU;HistoricalVolatility;1.0306519
XIU;LiquidityPremium;0
XIU;MarginInterval;3.0919556
XMA;HistoricalVolatility;1.9015883
XMA;LiquidityPremium;0
XMA;MarginInterval;5.7047648
XRE;HistoricalVolatility;0.8946181
XRE;LiquidityPremium;0
XRE;MarginInterval;2.6838544
XSB;HistoricalVolatility;0.1468697
XSB;LiquidityPremium;0
XSB;MarginInterval;0.4406092
XSP;HistoricalVolatility;1.1172832
XSP;LiquidityPremium;0
XSP;MarginInterval;3.3518497
XSU;HistoricalVolatility;1.4179091
XSU;LiquidityPremium;0
XSU;MarginInterval;4.2537273
YRI;HistoricalVolatility;3.3049595
YRI;LiquidityPremium;0
YRI;MarginInterval;9.9148786
ZAG;HistoricalVolatility;0.2642918
ZAG;LiquidityPremium;0
ZAG;MarginInterval;0.7928755
ZCM;HistoricalVolatility;0.294148
ZCM;LiquidityPremium;0
ZCM;MarginInterval;0.8824439
ZCN;HistoricalVolatility;0.7853449
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.3560348
ZDM;HistoricalVolatility;1.0253376
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.0760127
ZDV;HistoricalVolatility;0.6565171
ZDV;LiquidityPremium;0
ZDV;MarginInterval;1.9695512
ZEA;HistoricalVolatility;0.8512693
ZEA;LiquidityPremium;0
ZEA;MarginInterval;2.5538078
ZEB;HistoricalVolatility;0.7783641
ZEB;LiquidityPremium;0.3415565
ZEB;MarginInterval;2.3350924
ZEO;HistoricalVolatility;1.3337726
ZEO;LiquidityPremium;0
ZEO;MarginInterval;4.0013177
ZEQ;HistoricalVolatility;0.9285491
ZEQ;LiquidityPremium;0
ZEQ;MarginInterval;2.7856474
ZFL;HistoricalVolatility;0.5648593
ZFL;LiquidityPremium;0
ZFL;MarginInterval;1.6945778
ZHY;HistoricalVolatility;0.5513678
ZHY;LiquidityPremium;0
ZHY;MarginInterval;1.6541034
ZLB;HistoricalVolatility;0.5276911
ZLB;LiquidityPremium;0
ZLB;MarginInterval;1.5830733
ZLU;HistoricalVolatility;0.7430353
ZLU;LiquidityPremium;0
ZLU;MarginInterval;2.2291059
ZPR;HistoricalVolatility;0.5707013
ZPR;LiquidityPremium;0
ZPR;MarginInterval;1.7121039
ZQQ;HistoricalVolatility;1.2281008
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;3.6843024
ZSP;HistoricalVolatility;0.9511076
ZSP;LiquidityPremium;0
ZSP;MarginInterval;2.8533228
ZUB;HistoricalVolatility;1.4082194
ZUB;LiquidityPremium;0
ZUB;MarginInterval;4.2246581
ZUE;HistoricalVolatility;0.9556743
ZUE;LiquidityPremium;0
ZUE;MarginInterval;2.867023
ZUT;HistoricalVolatility;0.7513661
ZUT;LiquidityPremium;0
ZUT;MarginInterval;2.2540983
ZZZ;HistoricalVolatility;2.0628665
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;6.1885996
