RY;MarginInterval;2.9646668
S;HistoricalVolatility;3.7297706
S;LiquidityPremium;0
S;MarginInterval;11.1893118
SAP;HistoricalVolatility;1.2111676
SAP;LiquidityPremium;0
SAP;MarginInterval;3.6335028
SCF;HistoricalVolatility;0.7081485
SCF;LiquidityPremium;0
SCF;MarginInterval;2.1244455
SCL;HistoricalVolatility;2.1624613
SCL;LiquidityPremium;0
SCL;MarginInterval;7.9405621
SCP;HistoricalVolatility;3.5111145
SCP;LiquidityPremium;0
SCP;MarginInterval;13.1071971
SEA;HistoricalVolatility;3.7128484
SEA;LiquidityPremium;0
SEA;MarginInterval;11.1385451
SES;HistoricalVolatility;3.1735353
SES;LiquidityPremium;0
SES;MarginInterval;9.5206058
SGY;HistoricalVolatility;4.3569904
SGY;LiquidityPremium;0
SGY;MarginInterval;14.2705184
SJR.B;HistoricalVolatility;0.9054533
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;2.7163598
SLF;HistoricalVolatility;1.2013901
SLF;LiquidityPremium;0
SLF;MarginInterval;4.2098761
SLW;HistoricalVolatility;2.3146615
SLW;LiquidityPremium;0
SLW;MarginInterval;6.9439845
SMF;HistoricalVolatility;4.2393695
SMF;LiquidityPremium;0
SMF;MarginInterval;12.7181086
SNC;HistoricalVolatility;1.7975688
SNC;LiquidityPremium;0
SNC;MarginInterval;6.2960391
SOY;HistoricalVolatility;2.3683112
SOY;LiquidityPremium;0
SOY;MarginInterval;7.7678815
SPB;HistoricalVolatility;1.407102
SPB;LiquidityPremium;0
SPB;MarginInterval;4.2213061
SSL;HistoricalVolatility;4.6538694
SSL;LiquidityPremium;0
SSL;MarginInterval;13.9616082
SSO;HistoricalVolatility;4.3669257
SSO;LiquidityPremium;0
SSO;MarginInterval;13.1007772
STB;HistoricalVolatility;0.8424373
STB;LiquidityPremium;0
STB;MarginInterval;4.8992367
STN;HistoricalVolatility;1.2372232
STN;LiquidityPremium;0
STN;MarginInterval;5.2251246
SU;HistoricalVolatility;1.7060398
SU;LiquidityPremium;0
SU;MarginInterval;5.1181194
SVM;HistoricalVolatility;3.6732665
SVM;LiquidityPremium;0
SVM;MarginInterval;11.0197994
SVY;HistoricalVolatility;3.1827798
SVY;LiquidityPremium;0
SVY;MarginInterval;13.2097065
SW;HistoricalVolatility;3.2650348
SW;LiquidityPremium;0
SW;MarginInterval;9.7951044
SXA;HistoricalVolatility;2.5087589
SXA;LiquidityPremium;0
SXA;MarginInterval;7.5262768
SXB;HistoricalVolatility;0.723023
SXB;LiquidityPremium;0
SXB;MarginInterval;2.2407552
SXF;HistoricalVolatility;0.7498018
SXF;LiquidityPremium;0
SXF;MarginInterval;2.2494055
SXH;HistoricalVolatility;1.0320773
SXH;LiquidityPremium;0
SXH;MarginInterval;3.2085356
SXM;HistoricalVolatility;0.7498018
SXM;LiquidityPremium;0
SXM;MarginInterval;2.2494055
SXO;HistoricalVolatility;0.7128023
SXO;LiquidityPremium;0
SXO;MarginInterval;2.1384069
SXY;HistoricalVolatility;1.8418712
SXY;LiquidityPremium;0
SXY;MarginInterval;5.5256136
T;HistoricalVolatility;1.0373297
T;LiquidityPremium;0
T;MarginInterval;3.696031
TA;HistoricalVolatility;1.2880928
TA;LiquidityPremium;0
TA;MarginInterval;3.9369917
TCK.B;HistoricalVolatility;2.8610795
TCK.B;LiquidityPremium;0
TCK.B;MarginInterval;9.9581517
TCL.A;HistoricalVolatility;1.4583561
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;4.3750684
TCM;HistoricalVolatility;3.464875
TCM;LiquidityPremium;0
TCM;MarginInterval;10.3946251
TCN;HistoricalVolatility;1.3629976
TCN;LiquidityPremium;0
TCN;MarginInterval;4.6693623
TCW;HistoricalVolatility;3.7618443
TCW;LiquidityPremium;0
TCW;MarginInterval;14.4260474
TD;HistoricalVolatility;0.8952665
TD;LiquidityPremium;0
TD;MarginInterval;2.6857994
TDG;HistoricalVolatility;3.1719258
TDG;LiquidityPremium;0
TDG;MarginInterval;11.8159374
TET;HistoricalVolatility;3.9570203
TET;LiquidityPremium;0
TET;MarginInterval;12.441016
TFI;HistoricalVolatility;1.3033877
TFI;LiquidityPremium;0
TFI;MarginInterval;3.9101632
TGL;HistoricalVolatility;3.0881125
TGL;LiquidityPremium;0
TGL;MarginInterval;9.3381835
THI1;HistoricalVolatility;1.5838178
THI1;LiquidityPremium;0
THI1;MarginInterval;4.7514534
THO;HistoricalVolatility;2.8712633
THO;LiquidityPremium;0
THO;MarginInterval;8.61379
TIH;HistoricalVolatility;1.0027744
TIH;LiquidityPremium;0
TIH;MarginInterval;3.3952397
TKO;HistoricalVolatility;3.2539023
TKO;LiquidityPremium;0
TKO;MarginInterval;11.0757507
TLM1;HistoricalVolatility;4.2058701
TLM1;LiquidityPremium;0
TLM1;MarginInterval;12.6176103
TNX;HistoricalVolatility;6.9179524
TNX;LiquidityPremium;0
TNX;MarginInterval;32.2046218
TOG;HistoricalVolatility;3.265455
TOG;LiquidityPremium;0
TOG;MarginInterval;9.7963651
TOU;HistoricalVolatility;2.1885123
TOU;LiquidityPremium;1.3732653
TOU;MarginInterval;6.5655368
TRI;HistoricalVolatility;0.881242
TRI;LiquidityPremium;0
TRI;MarginInterval;2.815173
TRP;HistoricalVolatility;1.2541535
TRP;LiquidityPremium;0
TRP;MarginInterval;3.7624605
TRQ;HistoricalVolatility;2.4260189
TRQ;LiquidityPremium;0
TRQ;MarginInterval;7.2780567
U;HistoricalVolatility;1.3117659
U;LiquidityPremium;0
U;MarginInterval;3.9352977
UFS;HistoricalVolatility;2.0252649
UFS;LiquidityPremium;0
UFS;MarginInterval;6.7769121
USX;HistoricalVolatility;0.5230593
USX;LiquidityPremium;0
USX;MarginInterval;1.9684082
VET;HistoricalVolatility;2.3694267
VET;LiquidityPremium;0
VET;MarginInterval;7.1082801
VII;HistoricalVolatility;4.1136351
VII;LiquidityPremium;0
VII;MarginInterval;12.3409052
VRX;HistoricalVolatility;2.1336601
VRX;LiquidityPremium;0
VRX;MarginInterval;7.2219461
VSN;HistoricalVolatility;1.9228178
VSN;LiquidityPremium;0
VSN;MarginInterval;5.7684533
WCP;HistoricalVolatility;2.5952251
WCP;LiquidityPremium;0
WCP;MarginInterval;7.7856754
WFT;HistoricalVolatility;1.9921318
WFT;LiquidityPremium;0
WFT;MarginInterval;6.9063416
WIN;HistoricalVolatility;2.0217175
WIN;LiquidityPremium;0
WIN;MarginInterval;8.0445379
WJA;HistoricalVolatility;1.700077
WJA;LiquidityPremium;0
WJA;MarginInterval;5.100231
WJX;HistoricalVolatility;1.8849022
WJX;LiquidityPremium;0
WJX;MarginInterval;6.7984575
WN;HistoricalVolatility;1.0197243
WN;LiquidityPremium;0
WN;MarginInterval;3.4374601
WPT;HistoricalVolatility;4.5725685
WPT;LiquidityPremium;0
WPT;MarginInterval;16.0471259
WRG;HistoricalVolatility;3.1583333
WRG;LiquidityPremium;0
WRG;MarginInterval;9.7425907
WSP;HistoricalVolatility;1.3167415
WSP;LiquidityPremium;0
WSP;MarginInterval;3.9502245
WTE;HistoricalVolatility;1.1866728
WTE;LiquidityPremium;0
WTE;MarginInterval;3.5600183
X;HistoricalVolatility;1.1570235
X;LiquidityPremium;0
X;MarginInterval;4.0208017
XCB;HistoricalVolatility;0.2650593
XCB;LiquidityPremium;0
XCB;MarginInterval;1.2324352
XDV;HistoricalVolatility;0.6704809
XDV;LiquidityPremium;0
XDV;MarginInterval;2.0114427
XEG;HistoricalVolatility;1.8325176
XEG;LiquidityPremium;0
XEG;MarginInterval;5.4975528
XFN;HistoricalVolatility;0.7115071
XFN;LiquidityPremium;0
XFN;MarginInterval;2.2470595
XGD;HistoricalVolatility;2.5079579
XGD;LiquidityPremium;0
XGD;MarginInterval;7.5238737
XIC;HistoricalVolatility;0.7073209
XIC;LiquidityPremium;0
XIC;MarginInterval;2.1219627
XIN;HistoricalVolatility;0.8461725
XIN;LiquidityPremium;0
XIN;MarginInterval;3.0293181
XIT;HistoricalVolatility;1.0050342
XIT;LiquidityPremium;0
XIT;MarginInterval;3.1641593
XIU;HistoricalVolatility;0.7308329
XIU;LiquidityPremium;0.4147578
XIU;MarginInterval;2.1924986
XMA;HistoricalVolatility;1.5049118
XMA;LiquidityPremium;0
XMA;MarginInterval;4.5147355
XRE;HistoricalVolatility;0.6539128
XRE;LiquidityPremium;0.4870384
XRE;MarginInterval;2.210965
XSB;HistoricalVolatility;0.1211779
XSB;LiquidityPremium;0
XSB;MarginInterval;0.429522
XSP;HistoricalVolatility;0.7331791
XSP;LiquidityPremium;0
XSP;MarginInterval;2.2025361
XSU;HistoricalVolatility;0.9386338
XSU;LiquidityPremium;0
XSU;MarginInterval;2.8159015
YRI;HistoricalVolatility;3.5803667
YRI;LiquidityPremium;0
YRI;MarginInterval;10.7411001
ZCN;HistoricalVolatility;0.716469
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.1494071
ZDM;HistoricalVolatility;0.8531443
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.2371889
ZDV;HistoricalVolatility;0.7356091
ZDV;LiquidityPremium;0
ZDV;MarginInterval;2.2068272
ZEB;HistoricalVolatility;0.7598971
ZEB;LiquidityPremium;0.4012427
ZEB;MarginInterval;2.5418716
ZEO;HistoricalVolatility;1.5362405
ZEO;LiquidityPremium;0
ZEO;MarginInterval;4.6087216
ZEQ;HistoricalVolatility;0.8469462
ZEQ;LiquidityPremium;0
ZEQ;MarginInterval;3.5551054
ZFL;HistoricalVolatility;0.5622425
ZFL;LiquidityPremium;0
ZFL;MarginInterval;2.5614203
ZHY;HistoricalVolatility;0.5119251
ZHY;LiquidityPremium;0
ZHY;MarginInterval;1.5357753
ZLB;HistoricalVolatility;0.5531771
ZLB;LiquidityPremium;0
ZLB;MarginInterval;1.6889339
ZLU;HistoricalVolatility;0.7585075
ZLU;LiquidityPremium;0
ZLU;MarginInterval;2.7784901
ZPR;HistoricalVolatility;0.3896234
ZPR;LiquidityPremium;0
ZPR;MarginInterval;1.5817843
ZQQ;HistoricalVolatility;0.8544916
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;3.0385962
ZRE;HistoricalVolatility;0.6080933
ZRE;LiquidityPremium;0
ZRE;MarginInterval;2.1904363
ZSP;HistoricalVolatility;0.8080531
ZSP;LiquidityPremium;0
ZSP;MarginInterval;2.9245679
ZUB;HistoricalVolatility;1.0442033
ZUB;LiquidityPremium;0
ZUB;MarginInterval;3.3354353
ZUE;HistoricalVolatility;0.7165817
ZUE;LiquidityPremium;0
ZUE;MarginInterval;2.3618794
ZUH;HistoricalVolatility;0.8606816
ZUH;LiquidityPremium;0
ZUH;MarginInterval;2.6450051
ZUT;HistoricalVolatility;0.7364902
ZUT;LiquidityPremium;0
ZUT;MarginInterval;2.4455841
