MEG;StressInterval;15.3165784
MFC;HistoricalVolatility;1.1470019
MFC;LiquidityPremium;0
MFC;MarginInterval;3.4410056
MFC;StressInterval;10.3230169
MFI;HistoricalVolatility;1.5443551
MFI;LiquidityPremium;0
MFI;MarginInterval;4.7002728
MFI;StressInterval;14.1008184
MG;HistoricalVolatility;1.2712229
MG;LiquidityPremium;0
MG;MarginInterval;4.8815648
MG;StressInterval;14.6446943
MGO;HistoricalVolatility;3.0092327
MGO;LiquidityPremium;0
MGO;MarginInterval;9.5045462
MGO;StressInterval;28.5136385
MIC;HistoricalVolatility;1.2711905
MIC;LiquidityPremium;0
MIC;MarginInterval;4.1113867
MIC;StressInterval;12.3341601
MNW;HistoricalVolatility;2.7852314
MNW;LiquidityPremium;0
MNW;MarginInterval;8.3556941
MNW;StressInterval;25.0670824
MRE;HistoricalVolatility;2.8060216
MRE;LiquidityPremium;0
MRE;MarginInterval;8.4180648
MRE;StressInterval;25.2541945
MRU;HistoricalVolatility;0.9625384
MRU;LiquidityPremium;0
MRU;MarginInterval;2.8876152
MRU;StressInterval;8.6628455
MTL;HistoricalVolatility;1.2102357
MTL;LiquidityPremium;0
MTL;MarginInterval;3.6307071
MTL;StressInterval;10.8921213
MX;HistoricalVolatility;1.6803841
MX;LiquidityPremium;0
MX;MarginInterval;5.0411524
MX;StressInterval;15.1234571
NA;HistoricalVolatility;0.6455735
NA;LiquidityPremium;0
NA;MarginInterval;2.3384966
NA;StressInterval;7.0154898
NBD;HistoricalVolatility;1.8720266
NBD;LiquidityPremium;0
NBD;MarginInterval;5.894329
NBD;StressInterval;17.6829869
NDM;HistoricalVolatility;5.0600908
NDM;LiquidityPremium;0
NDM;MarginInterval;17.2054424
NDM;StressInterval;51.6163272
NDN1;HistoricalVolatility;1.4637307
NDN1;LiquidityPremium;0
NDN1;MarginInterval;4.3911921
NDN1;StressInterval;13.1735763
NG;HistoricalVolatility;3.4221931
NG;LiquidityPremium;0
NG;MarginInterval;10.2665792
NG;StressInterval;30.7997376
NGD;HistoricalVolatility;2.7033852
NGD;LiquidityPremium;0
NGD;MarginInterval;8.1101555
NGD;StressInterval;24.3304664
NKO;HistoricalVolatility;6.7142215
NKO;LiquidityPremium;0
NKO;MarginInterval;29.3545276
NKO;StressInterval;88.0635828
NPI;HistoricalVolatility;0.8741257
NPI;LiquidityPremium;0
NPI;MarginInterval;2.9160917
NPI;StressInterval;8.7482752
NSU;HistoricalVolatility;2.1245041
NSU;LiquidityPremium;0
NSU;MarginInterval;6.3735123
NSU;StressInterval;19.1205369
NVA;HistoricalVolatility;2.2419658
NVA;LiquidityPremium;0
NVA;MarginInterval;6.7594992
NVA;StressInterval;20.2784977
NXY1;HistoricalVolatility;0.3573157
NXY1;LiquidityPremium;0
NXY1;MarginInterval;1.407722
NXY1;StressInterval;4.2231661
OCX;HistoricalVolatility;0.8957141
OCX;LiquidityPremium;0
OCX;MarginInterval;2.6871424
OCX;StressInterval;8.0614273
OIS;HistoricalVolatility;0.0124894
OIS;LiquidityPremium;0
OIS;MarginInterval;0.0465407
OIS;StressInterval;0.1396222
ONX;HistoricalVolatility;0.0124894
ONX;LiquidityPremium;0
ONX;MarginInterval;0.0465407
ONX;StressInterval;0.1396222
OSK1;HistoricalVolatility;3.1760519
OSK1;LiquidityPremium;0
OSK1;MarginInterval;9.5281557
OSK1;StressInterval;28.5844671
OTC;HistoricalVolatility;1.7994029
OTC;LiquidityPremium;0
OTC;MarginInterval;5.4513876
OTC;StressInterval;16.3541628
P;HistoricalVolatility;2.9895223
P;LiquidityPremium;0
P;MarginInterval;11.3438559
P;StressInterval;34.0315676
PAA;HistoricalVolatility;2.2980972
PAA;LiquidityPremium;0
PAA;MarginInterval;6.8942916
PAA;StressInterval;20.6828749
PD;HistoricalVolatility;1.8859737
PD;LiquidityPremium;0
PD;MarginInterval;5.657921
PD;StressInterval;16.9737631
PDL;HistoricalVolatility;6.398981
PDL;LiquidityPremium;0
PDL;MarginInterval;19.1969431
PDL;StressInterval;57.5908294
PEY;HistoricalVolatility;1.4281917
PEY;LiquidityPremium;0
PEY;MarginInterval;5.6931118
PEY;StressInterval;17.0793353
PG;HistoricalVolatility;4.075467
PG;LiquidityPremium;0
PG;MarginInterval;12.2264011
PG;StressInterval;36.6792034
PGF;HistoricalVolatility;1.389925
PGF;LiquidityPremium;0
PGF;MarginInterval;4.1697749
PGF;StressInterval;12.5093246
PJC.A;HistoricalVolatility;1.1020346
PJC.A;LiquidityPremium;0
PJC.A;MarginInterval;3.3061039
PJC.A;StressInterval;9.9183116
PKI;HistoricalVolatility;1.4127214
PKI;LiquidityPremium;0
PKI;MarginInterval;10.96578
PKI;StressInterval;32.89734
POT;HistoricalVolatility;1.1141419
POT;LiquidityPremium;0.625766
POT;MarginInterval;3.3424256
POT;StressInterval;10.0272768
POU;HistoricalVolatility;1.6316311
POU;LiquidityPremium;0
POU;MarginInterval;6.8185312
POU;StressInterval;20.4555935
POW;HistoricalVolatility;0.7938016
POW;LiquidityPremium;0
POW;MarginInterval;2.9805669
POW;StressInterval;8.9417008
PPL;HistoricalVolatility;0.983464
PPL;LiquidityPremium;0
PPL;MarginInterval;4.4088589
PPL;StressInterval;13.2265767
PPY;HistoricalVolatility;2.6280643
PPY;LiquidityPremium;0
PPY;MarginInterval;9.9604447
PPY;StressInterval;29.881334
PRE;HistoricalVolatility;2.3291392
PRE;LiquidityPremium;0
PRE;MarginInterval;6.9874175
PRE;StressInterval;20.9622526
PSI;HistoricalVolatility;1.4288136
PSI;LiquidityPremium;0
PSI;MarginInterval;5.0777011
PSI;StressInterval;15.2331033
PSK;HistoricalVolatility;1.5687311
PSK;LiquidityPremium;0
PSK;MarginInterval;4.7061934
PSK;StressInterval;14.1185802
PVG;HistoricalVolatility;6.5941693
PVG;LiquidityPremium;0
PVG;MarginInterval;19.782508
PVG;StressInterval;59.347524
PWF;HistoricalVolatility;0.7730695
PWF;LiquidityPremium;0
PWF;MarginInterval;2.5461681
PWF;StressInterval;7.6385044
PWT;HistoricalVolatility;2.3453491
PWT;LiquidityPremium;0
PWT;MarginInterval;7.0360474
PWT;StressInterval;21.1081422
PXT;HistoricalVolatility;2.1815497
PXT;LiquidityPremium;0
PXT;MarginInterval;7.6656327
PXT;StressInterval;22.996898
PXX;HistoricalVolatility;2.6056673
PXX;LiquidityPremium;0
PXX;MarginInterval;7.8170019
PXX;StressInterval;23.4510057
QBR.B;HistoricalVolatility;1.0959473
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;3.2878419
QBR.B;StressInterval;9.8635258
RBA;HistoricalVolatility;1.4884681
RBA;LiquidityPremium;0
RBA;MarginInterval;4.4654043
RBA;StressInterval;13.3962129
RCI.B;HistoricalVolatility;0.9322225
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;2.9853516
RCI.B;StressInterval;8.9560547
REFu;HistoricalVolatility;0.7521459
REFu;LiquidityPremium;0
REFu;MarginInterval;2.2564378
REFu;StressInterval;6.7693133
REIu;HistoricalVolatility;0.7889232
REIu;LiquidityPremium;0
REIu;MarginInterval;2.3667696
REIu;StressInterval;7.1003089
RES;HistoricalVolatility;4.6492299
RES;LiquidityPremium;0
RES;MarginInterval;14.1483075
RES;StressInterval;42.4449224
RFP;HistoricalVolatility;2.3013672
RFP;LiquidityPremium;0
RFP;MarginInterval;6.9041015
RFP;StressInterval;20.7123046
RGL;HistoricalVolatility;2.3079315
RGL;LiquidityPremium;0
RGL;MarginInterval;6.9237944
RGL;StressInterval;20.7713832
RMX;HistoricalVolatility;4.8663583
RMX;LiquidityPremium;0
RMX;MarginInterval;16.4350811
RMX;StressInterval;49.3052434
RON;HistoricalVolatility;1.1936556
RON;LiquidityPremium;0
RON;MarginInterval;3.5809667
RON;StressInterval;10.7429002
RRX;HistoricalVolatility;1.8768464
RRX;LiquidityPremium;0
RRX;MarginInterval;8.1361274
RRX;StressInterval;24.4083822
RUS;HistoricalVolatility;1.0183078
RUS;LiquidityPremium;0
RUS;MarginInterval;4.2542202
RUS;StressInterval;12.7626606
RY;HistoricalVolatility;0.6275797
RY;LiquidityPremium;0
RY;MarginInterval;2.1937201
RY;StressInterval;6.5811603
S;HistoricalVolatility;2.8327485
S;LiquidityPremium;0
S;MarginInterval;12.2421022
S;StressInterval;36.7263067
SAP;HistoricalVolatility;0.8655968
SAP;LiquidityPremium;0
SAP;MarginInterval;3.4096144
SAP;StressInterval;10.2288433
SBB;HistoricalVolatility;4.4891663
SBB;LiquidityPremium;0
SBB;MarginInterval;18.6425302
SBB;StressInterval;55.9275907
SCF;HistoricalVolatility;0.4846189
SCF;LiquidityPremium;0
SCF;MarginInterval;1.6731214
SCF;StressInterval;5.0193642
SCL;HistoricalVolatility;1.5972496
SCL;LiquidityPremium;0
SCL;MarginInterval;6.4797416
SCL;StressInterval;19.4392248
SCP;HistoricalVolatility;1.8591311
SCP;LiquidityPremium;0
SCP;MarginInterval;8.8003974
SCP;StressInterval;26.4011921
SEA;HistoricalVolatility;3.4254291
SEA;LiquidityPremium;0
SEA;MarginInterval;10.2762872
SEA;StressInterval;30.8288615
SES;HistoricalVolatility;2.1985473
SES;LiquidityPremium;0
SES;MarginInterval;8.8573341
SES;StressInterval;26.5720023
SGQ;HistoricalVolatility;5.3307785
SGQ;LiquidityPremium;0
SGQ;MarginInterval;15.9923355
SGQ;StressInterval;47.9770065
SGY;HistoricalVolatility;1.8467747
SGY;LiquidityPremium;0
SGY;MarginInterval;5.7227002
SGY;StressInterval;17.1681005
SJR.B;HistoricalVolatility;0.821161
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;2.5836627
SJR.B;StressInterval;7.7509881
SLF;HistoricalVolatility;0.9404568
SLF;LiquidityPremium;0
SLF;MarginInterval;2.8213703
SLF;StressInterval;8.4641109
SLW;HistoricalVolatility;2.0484824
SLW;LiquidityPremium;0
SLW;MarginInterval;6.1454471
SLW;StressInterval;18.4363412
SMF;HistoricalVolatility;3.8360758
SMF;LiquidityPremium;0
SMF;MarginInterval;13.6440903
SMF;StressInterval;40.9322708
SNC;HistoricalVolatility;1.1704124
SNC;LiquidityPremium;0
SNC;MarginInterval;3.5112371
SNC;StressInterval;10.5337112
SOY;HistoricalVolatility;2.334301
SOY;LiquidityPremium;0
SOY;MarginInterval;7.0029029
SOY;StressInterval;21.0087086
SPB;HistoricalVolatility;1.1792308
SPB;LiquidityPremium;0
SPB;MarginInterval;3.9391917
SPB;StressInterval;11.8175752
SSL;HistoricalVolatility;3.4504728
SSL;LiquidityPremium;0
SSL;MarginInterval;10.6293547
SSL;StressInterval;31.8880642
SSO;HistoricalVolatility;3.3597835
SSO;LiquidityPremium;0
SSO;MarginInterval;10.0793504
SSO;StressInterval;30.2380512
STB;HistoricalVolatility;0.6486844
STB;LiquidityPremium;0
STB;MarginInterval;1.9460531
STB;StressInterval;5.8381592
STN;HistoricalVolatility;1.3211841
STN;LiquidityPremium;0
STN;MarginInterval;5.1196758
STN;StressInterval;15.3590275
SU;HistoricalVolatility;1.1283669
SU;LiquidityPremium;0
SU;MarginInterval;3.3964409
SU;StressInterval;10.1893228
SVM;HistoricalVolatility;3.0780679
SVM;LiquidityPremium;0
SVM;MarginInterval;10.7148589
SVM;StressInterval;32.1445768
SVY;HistoricalVolatility;1.5189874
SVY;LiquidityPremium;0
SVY;MarginInterval;4.8713911
SVY;StressInterval;14.6141733
SW;HistoricalVolatility;3.351385
SW;LiquidityPremium;0
SW;MarginInterval;10.0541551
SW;StressInterval;30.1624652
SXA;HistoricalVolatility;1.9957873
SXA;LiquidityPremium;0
SXA;MarginInterval;5.9873618
SXA;StressInterval;17.9620855
SXB;HistoricalVolatility;0.5262308
SXB;LiquidityPremium;0
SXB;MarginInterval;1.8077134
SXB;StressInterval;5.4231401
SXF;HistoricalVolatility;0.5237657
SXF;LiquidityPremium;0
SXF;MarginInterval;1.7048183
SXF;StressInterval;5.114455
SXH;HistoricalVolatility;1.0108099
SXH;LiquidityPremium;0
SXH;MarginInterval;3.0398754
SXH;StressInterval;9.1196263
SXM;HistoricalVolatility;0.5237657
SXM;LiquidityPremium;0
SXM;MarginInterval;1.7048183
SXM;StressInterval;5.114455
SXO;HistoricalVolatility;0.5019141
SXO;LiquidityPremium;0
SXO;MarginInterval;1.7573446
SXO;StressInterval;5.2720339
SXY;HistoricalVolatility;0.827315
SXY;LiquidityPremium;0
SXY;MarginInterval;2.9990427
SXY;StressInterval;8.9971282
T;HistoricalVolatility;0.9357116
T;LiquidityPremium;0
T;MarginInterval;2.8071349
T;StressInterval;8.4214046
TA;HistoricalVolatility;1.0937241
TA;LiquidityPremium;0
TA;MarginInterval;4.8505593
TA;StressInterval;14.5516778
TCK.B;HistoricalVolatility;1.7422007
TCK.B;LiquidityPremium;0
TCK.B;MarginInterval;5.2266021
TCK.B;StressInterval;15.6798062
TCL.A;HistoricalVolatility;1.6070287
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;4.844478
TCL.A;StressInterval;14.5334341
TCM;HistoricalVolatility;3.4264528
TCM;LiquidityPremium;0
TCM;MarginInterval;10.2793584
TCM;StressInterval;30.8380751
TCN;HistoricalVolatility;1.3642124
TCN;LiquidityPremium;0
TCN;MarginInterval;4.0926371
TCN;StressInterval;12.2779112
TCW;HistoricalVolatility;1.8071038
TCW;LiquidityPremium;0
TCW;MarginInterval;5.9275488
TCW;StressInterval;17.7826465
TD;HistoricalVolatility;0.5817838
TD;LiquidityPremium;0
TD;MarginInterval;2.6143139
TD;StressInterval;7.8429417
TDG;HistoricalVolatility;1.9787062
TDG;LiquidityPremium;0
TDG;MarginInterval;6.9302903
TDG;StressInterval;20.7908708
TET;HistoricalVolatility;1.7327111
TET;LiquidityPremium;0
TET;MarginInterval;5.1981332
TET;StressInterval;15.5943996
TFI;HistoricalVolatility;1.3365945
TFI;LiquidityPremium;0
TFI;MarginInterval;4.7993627
TFI;StressInterval;14.3980882
TGL;HistoricalVolatility;2.3310353
TGL;LiquidityPremium;0
TGL;MarginInterval;6.9931058
TGL;StressInterval;20.9793174
THI;HistoricalVolatility;1.6272468
THI;LiquidityPremium;0
THI;MarginInterval;7.4382182
THI;StressInterval;22.3146545
THO;HistoricalVolatility;2.2369335
THO;LiquidityPremium;0
THO;MarginInterval;6.7108006
THO;StressInterval;20.1324019
TIH;HistoricalVolatility;1.0633246
TIH;LiquidityPremium;0
TIH;MarginInterval;3.1899739
TIH;StressInterval;9.5699216
TKO;HistoricalVolatility;2.1926484
TKO;LiquidityPremium;0
TKO;MarginInterval;6.5779451
TKO;StressInterval;19.7338352
TLM;HistoricalVolatility;1.7794728
TLM;LiquidityPremium;0
TLM;MarginInterval;6.0520032
TLM;StressInterval;18.1560095
TMB;HistoricalVolatility;2.555239
TMB;LiquidityPremium;0
TMB;MarginInterval;7.6657169
TMB;StressInterval;22.9971506
TNX;HistoricalVolatility;4.7363861
TNX;LiquidityPremium;0
TNX;MarginInterval;15.6677611
TNX;StressInterval;47.0032833
TOG;HistoricalVolatility;1.8097303
TOG;LiquidityPremium;0
TOG;MarginInterval;5.8621591
TOG;StressInterval;17.5864773
TOU;HistoricalVolatility;1.3247727
TOU;LiquidityPremium;0
TOU;MarginInterval;3.974318
TOU;StressInterval;11.9229541
TOU1;HistoricalVolatility;2.3898321
TOU1;LiquidityPremium;0
TOU1;MarginInterval;7.1694963
TOU1;StressInterval;21.5084888
TRI;HistoricalVolatility;0.9020961
TRI;LiquidityPremium;0
TRI;MarginInterval;2.7062882
TRI;StressInterval;8.1188645
TRP;HistoricalVolatility;0.8284045
TRP;LiquidityPremium;0
TRP;MarginInterval;3.8056125
TRP;StressInterval;11.4168375
TRQ;HistoricalVolatility;2.672692
TRQ;LiquidityPremium;0
TRQ;MarginInterval;9.1720539
TRQ;StressInterval;27.5161617
U;HistoricalVolatility;1.3975455
U;LiquidityPremium;0
U;MarginInterval;4.4313782
U;StressInterval;13.2941345
UFS;HistoricalVolatility;1.7752142
UFS;LiquidityPremium;0
UFS;MarginInterval;5.3256425
UFS;StressInterval;15.9769276
USX;HistoricalVolatility;0.3521449
USX;LiquidityPremium;0
USX;MarginInterval;1.407722
USX;StressInterval;4.2231661
VET;HistoricalVolatility;1.1054731
VET;LiquidityPremium;0
VET;MarginInterval;5.7107802
VET;StressInterval;17.1323405
VRX;HistoricalVolatility;2.2247603
VRX;LiquidityPremium;0
VRX;MarginInterval;6.6742808
VRX;StressInterval;20.0228423
VSN;HistoricalVolatility;1.1037351
VSN;LiquidityPremium;0
VSN;MarginInterval;3.6134272
VSN;StressInterval;10.8402817
WCP;HistoricalVolatility;1.6189243
WCP;LiquidityPremium;0
WCP;MarginInterval;6.0063372
WCP;StressInterval;18.0190117
WFT;HistoricalVolatility;1.7334863
WFT;LiquidityPremium;0
WFT;MarginInterval;5.3104608
WFT;StressInterval;15.9313825
WIN;HistoricalVolatility;2.4244889
WIN;LiquidityPremium;0
WIN;MarginInterval;8.3069384
WIN;StressInterval;24.9208151
WJA;HistoricalVolatility;1.3597121
WJA;LiquidityPremium;0
WJA;MarginInterval;5.3255609
WJA;StressInterval;15.9766826
WJX;HistoricalVolatility;1.0993683
WJX;LiquidityPremium;0
WJX;MarginInterval;3.2981049
WJX;StressInterval;9.8943148
WN;HistoricalVolatility;0.7824075
WN;LiquidityPremium;0
WN;MarginInterval;2.4479941
WN;StressInterval;7.3439823
WPT;HistoricalVolatility;2.7029498
WPT;LiquidityPremium;0
WPT;MarginInterval;8.1088494
WPT;StressInterval;24.3265483
WRG;HistoricalVolatility;1.7870895
WRG;LiquidityPremium;0
WRG;MarginInterval;6.4657271
WRG;StressInterval;19.3971813
WSP;HistoricalVolatility;1.0096055
WSP;LiquidityPremium;0
WSP;MarginInterval;3.9081876
WSP;StressInterval;11.7245629
WTE;HistoricalVolatility;1.1540694
WTE;LiquidityPremium;0
WTE;MarginInterval;3.4622081
WTE;StressInterval;10.3866244
X;HistoricalVolatility;1.2220631
X;LiquidityPremium;0
X;MarginInterval;3.6661893
X;StressInterval;10.9985678
XCB;HistoricalVolatility;0.2097633
XCB;LiquidityPremium;0
XCB;MarginInterval;0.6292899
XCB;StressInterval;1.8878698
XDV;HistoricalVolatility;0.4280713
XDV;LiquidityPremium;0
XDV;MarginInterval;1.7077633
XDV;StressInterval;5.1232899
XEG;HistoricalVolatility;0.8426848
XEG;LiquidityPremium;0
XEG;MarginInterval;3.005225
XEG;StressInterval;9.015675
XFN;HistoricalVolatility;0.5202485
XFN;LiquidityPremium;0
XFN;MarginInterval;1.7645679
XFN;StressInterval;5.2937037
XGD;HistoricalVolatility;1.9995051
XGD;LiquidityPremium;0
XGD;MarginInterval;5.9985154
XGD;StressInterval;17.9955463
XIC;HistoricalVolatility;0.4806253
XIC;LiquidityPremium;0
XIC;MarginInterval;1.729823
XIC;StressInterval;5.189469
XIN;HistoricalVolatility;0.7158624
XIN;LiquidityPremium;0
XIN;MarginInterval;2.1475873
XIN;StressInterval;6.442762
XIT;HistoricalVolatility;1.023891
XIT;LiquidityPremium;0
XIT;MarginInterval;3.0716731
XIT;StressInterval;9.2150192
XIU;HistoricalVolatility;0.5263097
XIU;LiquidityPremium;0
XIU;MarginInterval;2.0779348
XIU;StressInterval;6.2338043
XMA;HistoricalVolatility;1.2447753
XMA;LiquidityPremium;0
XMA;MarginInterval;3.734326
XMA;StressInterval;11.202978
XRE;HistoricalVolatility;0.5517062
XRE;LiquidityPremium;0.4369483
XRE;MarginInterval;1.6551187
XRE;StressInterval;4.965356
XSB;HistoricalVolatility;0.0986023
XSB;LiquidityPremium;0
XSB;MarginInterval;0.3007133
XSB;StressInterval;0.90214
XSP;HistoricalVolatility;0.6336038
XSP;LiquidityPremium;0
XSP;MarginInterval;1.9008113
XSP;StressInterval;5.702434
XSU;HistoricalVolatility;0.9286001
XSU;LiquidityPremium;0
XSU;MarginInterval;2.7858004
XSU;StressInterval;8.3574012
YRI;HistoricalVolatility;2.3056056
YRI;LiquidityPremium;0
YRI;MarginInterval;6.9168167
YRI;StressInterval;20.75045
ZCN;HistoricalVolatility;0.5043932
ZCN;LiquidityPremium;0
ZCN;MarginInterval;1.9175005
ZCN;StressInterval;5.7525015
ZEB;HistoricalVolatility;0.5088371
ZEB;LiquidityPremium;0.213719
ZEB;MarginInterval;2.0089502
ZEB;StressInterval;6.0268506
