SDV25DC19;LiquidityPremium;0
SDV25DC19;MarginInterval;3.4714504
SDV26DC18;HistoricalVolatility;0.9264743
SDV26DC18;LiquidityPremium;0
SDV26DC18;MarginInterval;3.4714504
SEA;HistoricalVolatility;3.6042187
SEA;LiquidityPremium;0
SEA;MarginInterval;10.8126562
SEG;HistoricalVolatility;1.1808623
SEG;LiquidityPremium;0
SEG;MarginInterval;3.5425869
SHOP;HistoricalVolatility;5.0415987
SHOP;LiquidityPremium;0
SHOP;MarginInterval;15.1247961
SIA;HistoricalVolatility;1.2256940
SIA;LiquidityPremium;0
SIA;MarginInterval;3.6770821
SIL;HistoricalVolatility;5.7617111
SIL;LiquidityPremium;0
SIL;MarginInterval;17.2851334
SIS;HistoricalVolatility;3.3846079
SIS;LiquidityPremium;0
SIS;MarginInterval;10.1538236
SJ;HistoricalVolatility;1.7139020
SJ;LiquidityPremium;0
SJ;MarginInterval;5.1417060
SJR.B;HistoricalVolatility;1.5546670
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;4.6640009
SLF;HistoricalVolatility;1.6102821
SLF;LiquidityPremium;0
SLF;MarginInterval;4.8308464
SMUu;HistoricalVolatility;2.1613752
SMUu;LiquidityPremium;0
SMUu;MarginInterval;6.4841257
SNC;HistoricalVolatility;2.4084843
SNC;LiquidityPremium;0
SNC;MarginInterval;7.2254529
SOY;HistoricalVolatility;4.2964418
SOY;LiquidityPremium;0
SOY;MarginInterval;12.8893255
SPB;HistoricalVolatility;2.4296976
SPB;LiquidityPremium;0
SPB;MarginInterval;7.2890927
SRUu;HistoricalVolatility;1.5480441
SRUu;LiquidityPremium;0
SRUu;MarginInterval;4.6441323
SSL;HistoricalVolatility;7.0168038
SSL;LiquidityPremium;0
SSL;MarginInterval;21.0504114
SSRM;HistoricalVolatility;3.4415702
SSRM;LiquidityPremium;0
SSRM;MarginInterval;10.3247107
STLC;HistoricalVolatility;4.6729531
STLC;LiquidityPremium;0
STLC;MarginInterval;14.0188593
STN;HistoricalVolatility;2.1063904
STN;LiquidityPremium;0
STN;MarginInterval;6.3191712
SU;HistoricalVolatility;2.8827425
SU;LiquidityPremium;0
SU;MarginInterval;8.6482276
SVM;HistoricalVolatility;3.9846975
SVM;LiquidityPremium;0
SVM;MarginInterval;11.9540926
SW;HistoricalVolatility;3.1502967
SW;LiquidityPremium;0
SW;MarginInterval;9.4508900
SXA;HistoricalVolatility;2.7679618
SXA;LiquidityPremium;0
SXA;MarginInterval;8.3038855
SXB;HistoricalVolatility;1.3002350
SXB;LiquidityPremium;0
SXB;MarginInterval;3.9007051
SXF;HistoricalVolatility;1.2149430
SXF;LiquidityPremium;0
SXF;MarginInterval;3.6448289
SXH;HistoricalVolatility;1.9013967
SXH;LiquidityPremium;0
SXH;MarginInterval;5.7041900
SXJ;HistoricalVolatility;1.3579827
SXJ;LiquidityPremium;0
SXJ;MarginInterval;4.0739481
SXK;HistoricalVolatility;1.3621536
SXK;LiquidityPremium;0
SXK;MarginInterval;4.0864607
SXM;HistoricalVolatility;1.2149430
SXM;LiquidityPremium;0
SXM;MarginInterval;3.6448289
SXO;HistoricalVolatility;1.1818906
SXO;LiquidityPremium;0
SXO;MarginInterval;3.5456717
SXU;HistoricalVolatility;0.9121850
SXU;LiquidityPremium;0
SXU;MarginInterval;2.7365551
SXV;HistoricalVolatility;0.9084668
SXV;LiquidityPremium;0
SXV;MarginInterval;2.7254004
SXY;HistoricalVolatility;2.4668320
SXY;LiquidityPremium;0
SXY;MarginInterval;7.4004960
T;HistoricalVolatility;1.0224957
T;LiquidityPremium;0
T;MarginInterval;3.0674872
TA;HistoricalVolatility;1.8961270
TA;LiquidityPremium;0
TA;MarginInterval;5.6883810
TCL.A;HistoricalVolatility;2.2561540
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;6.7684621
TCN;HistoricalVolatility;2.3138149
TCN;LiquidityPremium;0
TCN;MarginInterval;6.9414446
TD;HistoricalVolatility;1.6536726
TD;LiquidityPremium;0
TD;MarginInterval;4.9610177
TECH;HistoricalVolatility;1.8143002
TECH;LiquidityPremium;0
TECH;MarginInterval;5.4429007
TECK.B;HistoricalVolatility;3.9829314
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;11.9487942
TFII;HistoricalVolatility;2.6599559
TFII;LiquidityPremium;0
TFII;MarginInterval;7.9798677
TIH;HistoricalVolatility;1.6066855
TIH;LiquidityPremium;0
TIH;MarginInterval;4.8200564
TIXT;HistoricalVolatility;2.8807274
TIXT;LiquidityPremium;0
TIXT;MarginInterval;8.6421821
TLRY;HistoricalVolatility;5.8983121
TLRY;LiquidityPremium;0
TLRY;MarginInterval;17.6949364
TLRY1;HistoricalVolatility;7.2803375
TLRY1;LiquidityPremium;0
TLRY1;MarginInterval;21.8410124
TOU;HistoricalVolatility;3.0998181
TOU;LiquidityPremium;0
TOU;MarginInterval;9.2994542
TOY;HistoricalVolatility;2.6941093
TOY;LiquidityPremium;0
TOY;MarginInterval;8.0823279
TPZ;HistoricalVolatility;1.8723334
TPZ;LiquidityPremium;0
TPZ;MarginInterval;5.6170003
TRI;HistoricalVolatility;1.7737659
TRI;LiquidityPremium;0
TRI;MarginInterval;5.3212977
TRP;HistoricalVolatility;1.2964342
TRP;LiquidityPremium;0
TRP;MarginInterval;3.8893026
TRQ;HistoricalVolatility;4.9095751
TRQ;LiquidityPremium;0
TRQ;MarginInterval;14.7287252
TXG;HistoricalVolatility;5.0528836
TXG;LiquidityPremium;0
TXG;MarginInterval;15.1586509
UNS;HistoricalVolatility;3.2636848
UNS;LiquidityPremium;0
UNS;MarginInterval;9.7910544
USX;HistoricalVolatility;0.6431141
USX;LiquidityPremium;0
USX;MarginInterval;1.9293424
VAB;HistoricalVolatility;0.5081248
VAB;LiquidityPremium;0
VAB;MarginInterval;1.5243743
VET;HistoricalVolatility;3.5820174
VET;LiquidityPremium;0
VET;MarginInterval;10.7460523
VFF;HistoricalVolatility;4.7937076
VFF;LiquidityPremium;0
VFF;MarginInterval;14.3811227
VFV;HistoricalVolatility;1.3807760
VFV;LiquidityPremium;0
VFV;MarginInterval;4.1423281
VGCX;HistoricalVolatility;4.4944108
VGCX;LiquidityPremium;0
VGCX;MarginInterval;13.4832323
VLNS;HistoricalVolatility;6.5898646
VLNS;LiquidityPremium;0
VLNS;MarginInterval;19.7695939
VLNS1;HistoricalVolatility;6.5770098
VLNS1;LiquidityPremium;0
VLNS1;MarginInterval;19.7310293
VOYG;HistoricalVolatility;18.7410729
VOYG;LiquidityPremium;0
VOYG;MarginInterval;56.2232187
VSB;HistoricalVolatility;0.2384506
VSB;LiquidityPremium;0
VSB;MarginInterval;0.7153517
VSC;HistoricalVolatility;0.3322424
VSC;LiquidityPremium;0
VSC;MarginInterval;0.9967272
WCN;HistoricalVolatility;1.8382489
WCN;LiquidityPremium;0
WCN;MarginInterval;5.5147468
WCP;HistoricalVolatility;5.1858072
WCP;LiquidityPremium;0
WCP;MarginInterval;15.5574216
WDO;HistoricalVolatility;3.9501271
WDO;LiquidityPremium;0
WDO;MarginInterval;11.8503814
WEED;HistoricalVolatility;5.4642752
WEED;LiquidityPremium;0
WEED;MarginInterval;16.3928256
WELL;HistoricalVolatility;3.6937604
WELL;LiquidityPremium;0
WELL;MarginInterval;11.0812811
WFG;HistoricalVolatility;2.7813261
WFG;LiquidityPremium;0
WFG;MarginInterval;8.3439784
WN;HistoricalVolatility;1.3920704
WN;LiquidityPremium;0
WN;MarginInterval;4.1762113
WPM;HistoricalVolatility;3.1156680
WPM;LiquidityPremium;0
WPM;MarginInterval;9.3470039
WPRT;HistoricalVolatility;5.0652554
WPRT;LiquidityPremium;0
WPRT;MarginInterval;15.1957662
WSP;HistoricalVolatility;1.9850996
WSP;LiquidityPremium;0
WSP;MarginInterval;5.9552988
WTE;HistoricalVolatility;2.7605731
WTE;LiquidityPremium;0
WTE;MarginInterval;8.2817193
X;HistoricalVolatility;1.9139157
X;LiquidityPremium;0
X;MarginInterval;5.7417471
XBC;HistoricalVolatility;7.6056153
XBC;LiquidityPremium;0
XBC;MarginInterval;22.8168458
XCB;HistoricalVolatility;0.3274093
XCB;LiquidityPremium;0
XCB;MarginInterval;0.9822278
XDV;HistoricalVolatility;0.9308587
XDV;LiquidityPremium;0
XDV;MarginInterval;2.7925760
XEG;HistoricalVolatility;2.4479649
XEG;LiquidityPremium;0
XEG;MarginInterval;7.3438947
XFN;HistoricalVolatility;1.2448725
XFN;LiquidityPremium;0
XFN;MarginInterval;3.7346176
XGD;HistoricalVolatility;2.5720463
XGD;LiquidityPremium;0
XGD;MarginInterval;7.7161389
XIC;HistoricalVolatility;1.1367809
XIC;LiquidityPremium;0
XIC;MarginInterval;3.4103426
XIN;HistoricalVolatility;1.3175867
XIN;LiquidityPremium;0
XIN;MarginInterval;3.9527600
XIU;HistoricalVolatility;1.1162604
XIU;LiquidityPremium;0
XIU;MarginInterval;3.3487812
XRE;HistoricalVolatility;1.2518400
XRE;LiquidityPremium;0
XRE;MarginInterval;3.7555199
XSB;HistoricalVolatility;0.1637570
XSB;LiquidityPremium;0
XSB;MarginInterval;0.4912710
XSP;HistoricalVolatility;1.3587243
XSP;LiquidityPremium;0
XSP;MarginInterval;4.0761730
XSU;HistoricalVolatility;1.8574953
XSU;LiquidityPremium;0
XSU;MarginInterval;5.5724858
YRI;HistoricalVolatility;3.1285847
YRI;LiquidityPremium;0
YRI;MarginInterval;9.3857542
ZAG;HistoricalVolatility;0.5334617
ZAG;LiquidityPremium;0
ZAG;MarginInterval;1.6003852
ZBK;HistoricalVolatility;2.0918230
ZBK;LiquidityPremium;0
ZBK;MarginInterval;6.2754691
ZCN;HistoricalVolatility;1.1879529
ZCN;LiquidityPremium;0
ZCN;MarginInterval;3.5638586
ZDM;HistoricalVolatility;1.4241203
ZDM;LiquidityPremium;0
ZDM;MarginInterval;4.2723608
ZEB;HistoricalVolatility;1.3273974
ZEB;LiquidityPremium;0
ZEB;MarginInterval;3.9821923
ZHY;HistoricalVolatility;0.8455104
ZHY;LiquidityPremium;0
ZHY;MarginInterval;2.5365311
ZLB;HistoricalVolatility;0.8968371
ZLB;LiquidityPremium;0
ZLB;MarginInterval;2.6905114
ZPR;HistoricalVolatility;0.8351122
ZPR;LiquidityPremium;0
ZPR;MarginInterval;2.5053366
ZQQ;HistoricalVolatility;1.9362817
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;5.8088452
ZSP;HistoricalVolatility;1.3674025
ZSP;LiquidityPremium;0
ZSP;MarginInterval;4.1022075
ZUB;HistoricalVolatility;2.5939346
ZUB;LiquidityPremium;0
ZUB;MarginInterval;7.7818037
ZUE;HistoricalVolatility;1.5013411
ZUE;LiquidityPremium;0
ZUE;MarginInterval;4.5040232
ZUQ;HistoricalVolatility;1.3239370
ZUQ;LiquidityPremium;0
ZUQ;MarginInterval;3.9718111
ZUT;HistoricalVolatility;1.1491907
ZUT;LiquidityPremium;0
ZUT;MarginInterval;3.4475721
