SGY;MarginInterval;16.8326237
SJ;HistoricalVolatility;1.4537484
SJ;LiquidityPremium;0
SJ;MarginInterval;4.3612451
SJR.B;HistoricalVolatility;0.9026673
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;2.7080018
SLF;HistoricalVolatility;1.2992429
SLF;LiquidityPremium;0
SLF;MarginInterval;4.6256028
SLW;HistoricalVolatility;2.453464
SLW;LiquidityPremium;0
SLW;MarginInterval;8.2979845
SMF;HistoricalVolatility;4.3332752
SMF;LiquidityPremium;0
SMF;MarginInterval;15.2213051
SNC;HistoricalVolatility;1.9152159
SNC;LiquidityPremium;0
SNC;MarginInterval;7.6103013
SOY;HistoricalVolatility;2.3246638
SOY;LiquidityPremium;0
SOY;MarginInterval;6.9739914
SPB;HistoricalVolatility;1.6620472
SPB;LiquidityPremium;0
SPB;MarginInterval;9.6672664
SRUu;HistoricalVolatility;1.0536021
SRUu;LiquidityPremium;0
SRUu;MarginInterval;3.4072578
SSL;HistoricalVolatility;4.7830909
SSL;LiquidityPremium;0
SSL;MarginInterval;15.4822729
SSO;HistoricalVolatility;4.3585591
SSO;LiquidityPremium;0
SSO;MarginInterval;13.0756774
STB;HistoricalVolatility;1.146787
STB;LiquidityPremium;0
STB;MarginInterval;6.7435393
STN;HistoricalVolatility;1.4533657
STN;LiquidityPremium;0
STN;MarginInterval;8.6052041
SU;HistoricalVolatility;1.8081624
SU;LiquidityPremium;0
SU;MarginInterval;6.2328997
SVM;HistoricalVolatility;3.6504773
SVM;LiquidityPremium;0
SVM;MarginInterval;13.4752264
SVY;HistoricalVolatility;3.8310372
SVY;LiquidityPremium;0
SVY;MarginInterval;20.9848029
SW;HistoricalVolatility;3.3258982
SW;LiquidityPremium;0
SW;MarginInterval;9.9776947
SXA;HistoricalVolatility;2.6085142
SXA;LiquidityPremium;0
SXA;MarginInterval;9.801244
SXB;HistoricalVolatility;0.7957423
SXB;LiquidityPremium;0
SXB;MarginInterval;2.7454711
SXF;HistoricalVolatility;0.8209984
SXF;LiquidityPremium;0
SXF;MarginInterval;2.5120611
SXH;HistoricalVolatility;1.0676818
SXH;LiquidityPremium;0
SXH;MarginInterval;3.2030454
SXJ;HistoricalVolatility;0.8150826
SXJ;LiquidityPremium;0
SXJ;MarginInterval;2.7663349
SXK;HistoricalVolatility;0.8150826
SXK;LiquidityPremium;0
SXK;MarginInterval;2.7663349
SXM;HistoricalVolatility;0.8209984
SXM;LiquidityPremium;0
SXM;MarginInterval;2.5120611
SXO;HistoricalVolatility;0.7664126
SXO;LiquidityPremium;0
SXO;MarginInterval;2.2992379
SXU;HistoricalVolatility;0.8202634
SXU;LiquidityPremium;0
SXU;MarginInterval;4.5984856
SXV;HistoricalVolatility;0.8202634
SXV;LiquidityPremium;0
SXV;MarginInterval;4.5984856
SXY;HistoricalVolatility;1.920165
SXY;LiquidityPremium;0
SXY;MarginInterval;5.7604951
T;HistoricalVolatility;1.0059783
T;LiquidityPremium;0
T;MarginInterval;3.0179349
TA;HistoricalVolatility;1.5226197
TA;LiquidityPremium;0
TA;MarginInterval;7.2545949
TCK.B;HistoricalVolatility;3.137652
TCK.B;LiquidityPremium;0
TCK.B;MarginInterval;12.2417177
TCL.A;HistoricalVolatility;1.5378264
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;5.408519
TCM;HistoricalVolatility;4.113009
TCM;LiquidityPremium;0
TCM;MarginInterval;20.3559095
TCN;HistoricalVolatility;1.4742769
TCN;LiquidityPremium;0
TCN;MarginInterval;4.8735605
TCW;HistoricalVolatility;3.9942784
TCW;LiquidityPremium;0
TCW;MarginInterval;12.9235863
TD;HistoricalVolatility;0.9551492
TD;LiquidityPremium;0
TD;MarginInterval;2.941733
TDG;HistoricalVolatility;3.2826169
TDG;LiquidityPremium;0
TDG;MarginInterval;9.8478506
TET;HistoricalVolatility;4.4279427
TET;LiquidityPremium;0
TET;MarginInterval;20.542344
TFI;HistoricalVolatility;1.355122
TFI;LiquidityPremium;0
TFI;MarginInterval;6.0848249
TGL;HistoricalVolatility;3.2346342
TGL;LiquidityPremium;0
TGL;MarginInterval;9.7039026
THO;HistoricalVolatility;3.0631985
THO;LiquidityPremium;0
THO;MarginInterval;12.7363161
TIH;HistoricalVolatility;1.1995754
TIH;LiquidityPremium;0
TIH;MarginInterval;7.3291842
TLM1;HistoricalVolatility;4.1837389
TLM1;LiquidityPremium;0
TLM1;MarginInterval;12.5512166
TOG;HistoricalVolatility;3.3636715
TOG;LiquidityPremium;0
TOG;MarginInterval;10.0910144
TOU;HistoricalVolatility;2.2223037
TOU;LiquidityPremium;0
TOU;MarginInterval;6.666911
TRI;HistoricalVolatility;0.9713438
TRI;LiquidityPremium;0
TRI;MarginInterval;4.8140547
TRP;HistoricalVolatility;1.3345619
TRP;LiquidityPremium;0
TRP;MarginInterval;4.0036856
TRQ;HistoricalVolatility;2.3523496
TRQ;LiquidityPremium;0
TRQ;MarginInterval;7.0570488
U;HistoricalVolatility;1.3508844
U;LiquidityPremium;0
U;MarginInterval;4.6574599
UFS;HistoricalVolatility;2.0223329
UFS;LiquidityPremium;0
UFS;MarginInterval;6.0669988
USX;HistoricalVolatility;0.5494225
USX;LiquidityPremium;0
USX;MarginInterval;1.6482676
VET;HistoricalVolatility;2.4575673
VET;LiquidityPremium;0
VET;MarginInterval;7.3727019
VII;HistoricalVolatility;3.7686431
VII;LiquidityPremium;0
VII;MarginInterval;11.3059293
VRX;HistoricalVolatility;2.2252978
VRX;LiquidityPremium;0
VRX;MarginInterval;9.1819578
VSN;HistoricalVolatility;2.0498609
VSN;LiquidityPremium;0
VSN;MarginInterval;6.1495827
WCP;HistoricalVolatility;2.7584991
WCP;LiquidityPremium;0
WCP;MarginInterval;11.1452821
WFT;HistoricalVolatility;2.0261692
WFT;LiquidityPremium;0
WFT;MarginInterval;6.8401971
WIN;HistoricalVolatility;2.3774514
WIN;LiquidityPremium;0
WIN;MarginInterval;8.6985936
WJA;HistoricalVolatility;1.8321381
WJA;LiquidityPremium;0
WJA;MarginInterval;7.4083694
WJX;HistoricalVolatility;1.9813071
WJX;LiquidityPremium;0
WJX;MarginInterval;5.9439213
WN;HistoricalVolatility;1.0975431
WN;LiquidityPremium;0
WN;MarginInterval;3.6687272
WPT;HistoricalVolatility;4.6970497
WPT;LiquidityPremium;0
WPT;MarginInterval;14.091149
WRG;HistoricalVolatility;3.2894136
WRG;LiquidityPremium;0
WRG;MarginInterval;9.8682408
WSP;HistoricalVolatility;1.4180955
WSP;LiquidityPremium;0
WSP;MarginInterval;4.7594508
WTE;HistoricalVolatility;1.2897869
WTE;LiquidityPremium;0
WTE;MarginInterval;5.0647758
X;HistoricalVolatility;1.2512291
X;LiquidityPremium;0
X;MarginInterval;5.4979164
XCB;HistoricalVolatility;0.3034043
XCB;LiquidityPremium;0
XCB;MarginInterval;1.1319011
XDV;HistoricalVolatility;0.7255375
XDV;LiquidityPremium;0
XDV;MarginInterval;2.4583553
XEG;HistoricalVolatility;1.8958735
XEG;LiquidityPremium;0
XEG;MarginInterval;5.6876205
XFN;HistoricalVolatility;0.7728327
XFN;LiquidityPremium;0
XFN;MarginInterval;2.6451151
XGD;HistoricalVolatility;2.6092946
XGD;LiquidityPremium;0
XGD;MarginInterval;9.9916162
XIC;HistoricalVolatility;0.7616033
XIC;LiquidityPremium;0
XIC;MarginInterval;2.4089614
XIN;HistoricalVolatility;0.969773
XIN;LiquidityPremium;0
XIN;MarginInterval;3.266953
XIT;HistoricalVolatility;1.0274898
XIT;LiquidityPremium;0
XIT;MarginInterval;3.0824695
XIU;HistoricalVolatility;0.7893929
XIU;LiquidityPremium;0
XIU;MarginInterval;2.3681787
XMA;HistoricalVolatility;1.5775819
XMA;LiquidityPremium;0
XMA;MarginInterval;5.9600887
XRE;HistoricalVolatility;0.7354251
XRE;LiquidityPremium;0
XRE;MarginInterval;2.8559631
XSB;HistoricalVolatility;0.1265584
XSB;LiquidityPremium;0
XSB;MarginInterval;0.4140297
XSP;HistoricalVolatility;0.7739025
XSP;LiquidityPremium;0
XSP;MarginInterval;2.3217075
XSU;HistoricalVolatility;0.9499795
XSU;LiquidityPremium;0
XSU;MarginInterval;2.8499385
YRI;HistoricalVolatility;3.7602956
YRI;LiquidityPremium;0
YRI;MarginInterval;14.1422096
ZCN;HistoricalVolatility;0.7702242
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.3725157
ZDM;HistoricalVolatility;0.9812273
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.348858
ZDV;HistoricalVolatility;0.7842449
ZDV;LiquidityPremium;0
ZDV;MarginInterval;2.3527347
ZEB;HistoricalVolatility;0.8179108
ZEB;LiquidityPremium;0.4294241
ZEB;MarginInterval;2.5927548
ZEO;HistoricalVolatility;1.6082446
ZEO;LiquidityPremium;0
ZEO;MarginInterval;4.8247337
ZEQ;HistoricalVolatility;0.9571896
ZEQ;LiquidityPremium;0
ZEQ;MarginInterval;3.4041913
ZFL;HistoricalVolatility;0.6259129
ZFL;LiquidityPremium;0
ZFL;MarginInterval;2.2216693
ZHY;HistoricalVolatility;0.5538583
ZHY;LiquidityPremium;0
ZHY;MarginInterval;1.6615748
ZLB;HistoricalVolatility;0.612652
ZLB;LiquidityPremium;0
ZLB;MarginInterval;2.3460331
ZLU;HistoricalVolatility;0.7987495
ZLU;LiquidityPremium;0
ZLU;MarginInterval;2.5157044
ZPR;HistoricalVolatility;0.4625432
ZPR;LiquidityPremium;0
ZPR;MarginInterval;2.4110618
ZQQ;HistoricalVolatility;0.8910422
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;3.0180621
ZRE;HistoricalVolatility;0.7075572
ZRE;LiquidityPremium;0
ZRE;MarginInterval;2.94384
ZSP;HistoricalVolatility;0.8517607
ZSP;LiquidityPremium;0
ZSP;MarginInterval;2.5552821
ZUB;HistoricalVolatility;1.0724767
ZUB;LiquidityPremium;0
ZUB;MarginInterval;3.2174301
ZUE;HistoricalVolatility;0.7539929
ZUE;LiquidityPremium;0
ZUE;MarginInterval;2.2619788
ZUH;HistoricalVolatility;0.9088055
ZUH;LiquidityPremium;0
ZUH;MarginInterval;2.7264164
ZUT;HistoricalVolatility;0.8513987
ZUT;LiquidityPremium;0
ZUT;MarginInterval;3.9278949
