SLF;HistoricalVolatility;2.3054542
SLF;LiquidityPremium;0
SLF;MarginInterval;6.9163627
SMJ;HistoricalVolatility;4.0321522
SMJ;LiquidityPremium;0
SMJ;MarginInterval;15.108262
SNC;HistoricalVolatility;3.5687661
SNC;LiquidityPremium;0
SNC;MarginInterval;10.7062982
SOY;HistoricalVolatility;4.7002526
SOY;LiquidityPremium;0
SOY;MarginInterval;14.1007579
SPB;HistoricalVolatility;2.6239348
SPB;LiquidityPremium;0
SPB;MarginInterval;7.8718045
SRUu;HistoricalVolatility;2.7183336
SRUu;LiquidityPremium;0
SRUu;MarginInterval;8.1550009
SSL;HistoricalVolatility;4.1927048
SSL;LiquidityPremium;0
SSL;MarginInterval;12.5781143
SSRM;HistoricalVolatility;4.0471415
SSRM;LiquidityPremium;0
SSRM;MarginInterval;12.1414246
SSRM1;HistoricalVolatility;4.2316952
SSRM1;LiquidityPremium;0
SSRM1;MarginInterval;12.6950856
STLC;HistoricalVolatility;4.2009443
STLC;LiquidityPremium;0
STLC;MarginInterval;12.6028328
STN;HistoricalVolatility;1.8999059
STN;LiquidityPremium;0
STN;MarginInterval;5.6997178
SU;HistoricalVolatility;3.8103782
SU;LiquidityPremium;0
SU;MarginInterval;11.4311345
SVM;HistoricalVolatility;5.2627135
SVM;LiquidityPremium;0
SVM;MarginInterval;15.7881405
SW;HistoricalVolatility;4.0700284
SW;LiquidityPremium;0
SW;MarginInterval;12.2100852
SXA;HistoricalVolatility;2.8649779
SXA;LiquidityPremium;0
SXA;MarginInterval;8.5949336
SXB;HistoricalVolatility;2.160788
SXB;LiquidityPremium;0
SXB;MarginInterval;6.482364
SXF;HistoricalVolatility;1.8244265
SXF;LiquidityPremium;0
SXF;MarginInterval;5.4732796
SXH;HistoricalVolatility;2.2209379
SXH;LiquidityPremium;0
SXH;MarginInterval;6.6628137
SXJ;HistoricalVolatility;2.1587982
SXJ;LiquidityPremium;0
SXJ;MarginInterval;6.4763947
SXK;HistoricalVolatility;2.1424275
SXK;LiquidityPremium;0
SXK;MarginInterval;6.4272824
SXM;HistoricalVolatility;1.8246568
SXM;LiquidityPremium;0
SXM;MarginInterval;5.4739705
SXO;HistoricalVolatility;1.8102134
SXO;LiquidityPremium;0
SXO;MarginInterval;5.4306403
SXU;HistoricalVolatility;2.0739695
SXU;LiquidityPremium;0
SXU;MarginInterval;6.2219085
SXV;HistoricalVolatility;2.0989304
SXV;LiquidityPremium;0
SXV;MarginInterval;6.2967911
SXY;HistoricalVolatility;3.986444
SXY;LiquidityPremium;0
SXY;MarginInterval;11.9593321
T;HistoricalVolatility;1.8750794
T;LiquidityPremium;0
T;MarginInterval;5.6252381
TA;HistoricalVolatility;2.7548198
TA;LiquidityPremium;0
TA;MarginInterval;8.2644593
TCL.A;HistoricalVolatility;2.7575049
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;8.2725148
TCN;HistoricalVolatility;2.5352807
TCN;LiquidityPremium;0
TCN;MarginInterval;7.605842
TCW;HistoricalVolatility;4.479141
TCW;LiquidityPremium;0
TCW;MarginInterval;13.437423
TD;HistoricalVolatility;2.2744105
TD;LiquidityPremium;0
TD;MarginInterval;6.8232315
TECK.B;HistoricalVolatility;4.4978548
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;13.4935643
TFII;HistoricalVolatility;2.5911479
TFII;LiquidityPremium;0
TFII;MarginInterval;7.7734437
TGOD;HistoricalVolatility;9.0795613
TGOD;LiquidityPremium;0
TGOD;MarginInterval;27.2386838
TGZ;HistoricalVolatility;4.6632808
TGZ;LiquidityPremium;0
TGZ;MarginInterval;13.9898424
TH;HistoricalVolatility;5.9296741
TH;LiquidityPremium;0
TH;MarginInterval;17.7890224
TIH;HistoricalVolatility;1.9225707
TIH;LiquidityPremium;0
TIH;MarginInterval;5.7677122
TOG;HistoricalVolatility;6.7915339
TOG;LiquidityPremium;0
TOG;MarginInterval;20.3746017
TOU;HistoricalVolatility;3.0059765
TOU;LiquidityPremium;0
TOU;MarginInterval;9.0179294
TOY;HistoricalVolatility;3.8716604
TOY;LiquidityPremium;0
TOY;MarginInterval;11.6149812
TRI;HistoricalVolatility;1.6424462
TRI;LiquidityPremium;0
TRI;MarginInterval;4.9273386
TRI1;HistoricalVolatility;1.5251737
TRI1;LiquidityPremium;0
TRI1;MarginInterval;4.575521
TRIL;HistoricalVolatility;9.165328
TRIL;LiquidityPremium;0
TRIL;MarginInterval;27.4959839
TRP;HistoricalVolatility;2.6319455
TRP;LiquidityPremium;0
TRP;MarginInterval;7.8958365
TXG;HistoricalVolatility;5.0156985
TXG;LiquidityPremium;0
TXG;MarginInterval;15.0470954
U;HistoricalVolatility;1.9461397
U;LiquidityPremium;0
U;MarginInterval;5.8384192
UFS;HistoricalVolatility;4.3014138
UFS;LiquidityPremium;0
UFS;MarginInterval;12.9042415
UNS;HistoricalVolatility;5.0622184
UNS;LiquidityPremium;0
UNS;MarginInterval;15.1866551
USX;HistoricalVolatility;0.6004329
USX;LiquidityPremium;0
USX;MarginInterval;1.8012987
VAB;HistoricalVolatility;0.6157125
VAB;LiquidityPremium;0
VAB;MarginInterval;1.8471375
VET;HistoricalVolatility;6.0394684
VET;LiquidityPremium;0
VET;MarginInterval;18.1184053
VFF;HistoricalVolatility;5.8812181
VFF;LiquidityPremium;0
VFF;MarginInterval;17.6436544
VFV;HistoricalVolatility;1.7432865
VFV;LiquidityPremium;0
VFV;MarginInterval;5.2298594
VGCX;HistoricalVolatility;4.7092534
VGCX;LiquidityPremium;0
VGCX;MarginInterval;14.1277602
VII;HistoricalVolatility;5.6738842
VII;LiquidityPremium;0
VII;MarginInterval;17.0216525
VSB;HistoricalVolatility;0.4545616
VSB;LiquidityPremium;0
VSB;MarginInterval;1.3636847
VSC;HistoricalVolatility;0.7548948
VSC;LiquidityPremium;0
VSC;MarginInterval;2.2646845
WCN;HistoricalVolatility;1.8396568
WCN;LiquidityPremium;0
WCN;MarginInterval;5.5189705
WCP;HistoricalVolatility;5.644169
WCP;LiquidityPremium;0
WCP;MarginInterval;16.9325069
WDO;HistoricalVolatility;4.7232202
WDO;LiquidityPremium;0
WDO;MarginInterval;14.1696605
WEED;HistoricalVolatility;6.0548001
WEED;LiquidityPremium;0
WEED;MarginInterval;18.1644004
WELL;HistoricalVolatility;4.6229868
WELL;LiquidityPremium;0
WELL;MarginInterval;13.8689604
WFT;HistoricalVolatility;4.0238576
WFT;LiquidityPremium;0
WFT;MarginInterval;12.0715729
WILD;HistoricalVolatility;4.9057937
WILD;LiquidityPremium;0
WILD;MarginInterval;14.717381
WN;HistoricalVolatility;1.840207
WN;LiquidityPremium;0
WN;MarginInterval;5.5206209
WPK;HistoricalVolatility;2.0541962
WPK;LiquidityPremium;0
WPK;MarginInterval;6.1625887
WPM;HistoricalVolatility;3.0790114
WPM;LiquidityPremium;0
WPM;MarginInterval;9.2370341
WPRT;HistoricalVolatility;8.0726696
WPRT;LiquidityPremium;0
WPRT;MarginInterval;24.2180087
WSP;HistoricalVolatility;1.92764
WSP;LiquidityPremium;0
WSP;MarginInterval;5.78292
WTE;HistoricalVolatility;2.8945311
WTE;LiquidityPremium;0
WTE;MarginInterval;8.6835933
X;HistoricalVolatility;1.7470777
X;LiquidityPremium;0
X;MarginInterval;5.2412331
XCB;HistoricalVolatility;0.928026
XCB;LiquidityPremium;0
XCB;MarginInterval;2.7840779
XDV;HistoricalVolatility;1.959071
XDV;LiquidityPremium;0
XDV;MarginInterval;5.8772129
XEG;HistoricalVolatility;3.7002277
XEG;LiquidityPremium;0
XEG;MarginInterval;11.100683
XFN;HistoricalVolatility;2.0891256
XFN;LiquidityPremium;0
XFN;MarginInterval;6.2673768
XGD;HistoricalVolatility;2.9432685
XGD;LiquidityPremium;0
XGD;MarginInterval;8.8298054
XIC;HistoricalVolatility;1.7662248
XIC;LiquidityPremium;0
XIC;MarginInterval;5.2986743
XIN;HistoricalVolatility;1.7497997
XIN;LiquidityPremium;0
XIN;MarginInterval;5.2493991
XIU;HistoricalVolatility;1.7902671
XIU;LiquidityPremium;0
XIU;MarginInterval;5.3708012
XRE;HistoricalVolatility;2.0432882
XRE;LiquidityPremium;0
XRE;MarginInterval;6.1298647
XSB;HistoricalVolatility;0.4337606
XSB;LiquidityPremium;0
XSB;MarginInterval;1.3012817
XSP;HistoricalVolatility;1.981064
XSP;LiquidityPremium;0
XSP;MarginInterval;5.9431921
XSU;HistoricalVolatility;2.4027887
XSU;LiquidityPremium;0
XSU;MarginInterval;7.208366
YRI;HistoricalVolatility;3.788477
YRI;LiquidityPremium;0
YRI;MarginInterval;11.3654311
ZAG;HistoricalVolatility;0.7960321
ZAG;LiquidityPremium;0
ZAG;MarginInterval;2.3880962
ZCN;HistoricalVolatility;1.7805238
ZCN;LiquidityPremium;0
ZCN;MarginInterval;5.3415714
ZDM;HistoricalVolatility;1.6984993
ZDM;LiquidityPremium;0
ZDM;MarginInterval;5.0954978
ZDV;HistoricalVolatility;2.0296544
ZDV;LiquidityPremium;0
ZDV;MarginInterval;6.0889633
ZEB;HistoricalVolatility;2.1756688
ZEB;LiquidityPremium;0
ZEB;MarginInterval;6.5270064
ZHY;HistoricalVolatility;1.3823013
ZHY;LiquidityPremium;0
ZHY;MarginInterval;4.146904
ZLB;HistoricalVolatility;1.5900038
ZLB;LiquidityPremium;0
ZLB;MarginInterval;4.7700114
ZPR;HistoricalVolatility;1.5226268
ZPR;LiquidityPremium;0
ZPR;MarginInterval;4.5678805
ZQQ;HistoricalVolatility;2.1336972
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;6.4010916
ZSP;HistoricalVolatility;1.7132324
ZSP;LiquidityPremium;0
ZSP;MarginInterval;5.1396973
ZUB;HistoricalVolatility;3.2607511
ZUB;LiquidityPremium;0
ZUB;MarginInterval;9.7822533
ZUE;HistoricalVolatility;1.9514613
ZUE;LiquidityPremium;0
ZUE;MarginInterval;5.8543838
ZUT;HistoricalVolatility;2.0640617
ZUT;LiquidityPremium;0
ZUT;MarginInterval;6.192185
ZZZ;HistoricalVolatility;3.0786596
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;9.2359788
