SLW;LiquidityPremium;0
SLW;MarginInterval;9.4660761
SMF;HistoricalVolatility;4.0987965
SMF;LiquidityPremium;0
SMF;MarginInterval;12.2963894
SNC;HistoricalVolatility;1.9387973
SNC;LiquidityPremium;0
SNC;MarginInterval;5.8163919
SOY;HistoricalVolatility;3.1855947
SOY;LiquidityPremium;0
SOY;MarginInterval;9.5567841
SPB;HistoricalVolatility;2.0771402
SPB;LiquidityPremium;0
SPB;MarginInterval;6.2314205
SRUu;HistoricalVolatility;1.3768128
SRUu;LiquidityPremium;0
SRUu;MarginInterval;4.1304384
SSL;HistoricalVolatility;4.1567135
SSL;LiquidityPremium;0
SSL;MarginInterval;12.4701406
SSO;HistoricalVolatility;3.9088164
SSO;LiquidityPremium;0
SSO;MarginInterval;11.7264493
STB;HistoricalVolatility;2.3885658
STB;LiquidityPremium;0
STB;MarginInterval;7.1656973
STN;HistoricalVolatility;1.9015489
STN;LiquidityPremium;0
STN;MarginInterval;5.7046467
SU;HistoricalVolatility;2.2214256
SU;LiquidityPremium;0
SU;MarginInterval;6.6642768
SVM;HistoricalVolatility;4.4266838
SVM;LiquidityPremium;0
SVM;MarginInterval;13.2800515
SVY;HistoricalVolatility;4.0981326
SVY;LiquidityPremium;0
SVY;MarginInterval;12.2943979
SW;HistoricalVolatility;4.519571
SW;LiquidityPremium;0
SW;MarginInterval;13.5587131
SXA;HistoricalVolatility;2.9910027
SXA;LiquidityPremium;0
SXA;MarginInterval;8.9730081
SXB;HistoricalVolatility;1.2626527
SXB;LiquidityPremium;0
SXB;MarginInterval;3.7879581
SXF;HistoricalVolatility;1.2220829
SXF;LiquidityPremium;0
SXF;MarginInterval;3.6662486
SXH;HistoricalVolatility;1.5184575
SXH;LiquidityPremium;0
SXH;MarginInterval;4.5553724
SXJ;HistoricalVolatility;1.3111449
SXJ;LiquidityPremium;0
SXJ;MarginInterval;3.9334346
SXK;HistoricalVolatility;1.313683
SXK;LiquidityPremium;0
SXK;MarginInterval;3.9410491
SXM;HistoricalVolatility;1.2220829
SXM;LiquidityPremium;0
SXM;MarginInterval;3.6662486
SXO;HistoricalVolatility;1.201716
SXO;LiquidityPremium;0
SXO;MarginInterval;3.6051479
SXU;HistoricalVolatility;1.4585482
SXU;LiquidityPremium;0
SXU;MarginInterval;4.3756446
SXV;HistoricalVolatility;1.4570455
SXV;LiquidityPremium;0
SXV;MarginInterval;4.3711366
SXY;HistoricalVolatility;2.4589905
SXY;LiquidityPremium;0
SXY;MarginInterval;7.3769715
T;HistoricalVolatility;1.3666069
T;LiquidityPremium;0
T;MarginInterval;4.0998206
TA;HistoricalVolatility;3.4456946
TA;LiquidityPremium;0
TA;MarginInterval;10.3370837
TCK.B;HistoricalVolatility;5.7903333
TCK.B;LiquidityPremium;0
TCK.B;MarginInterval;17.3709999
TCL.A;HistoricalVolatility;2.1387335
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;6.4162004
TCN;HistoricalVolatility;1.8267833
TCN;LiquidityPremium;0
TCN;MarginInterval;5.4803499
TCW;HistoricalVolatility;11.3095735
TCW;LiquidityPremium;0
TCW;MarginInterval;33.9287204
TD;HistoricalVolatility;1.3042247
TD;LiquidityPremium;0
TD;MarginInterval;3.912674
TDG;HistoricalVolatility;3.9612683
TDG;LiquidityPremium;0
TDG;MarginInterval;11.8838049
TET;HistoricalVolatility;5.7530206
TET;LiquidityPremium;0
TET;MarginInterval;17.2590618
TFI;HistoricalVolatility;2.0878991
TFI;LiquidityPremium;0
TFI;MarginInterval;6.2636974
TGL;HistoricalVolatility;4.1976781
TGL;LiquidityPremium;0
TGL;MarginInterval;12.5930343
THO;HistoricalVolatility;3.716194
THO;LiquidityPremium;0
THO;MarginInterval;11.148582
TIH;HistoricalVolatility;1.7853131
TIH;LiquidityPremium;0
TIH;MarginInterval;5.3559392
TOG;HistoricalVolatility;4.5230152
TOG;LiquidityPremium;0
TOG;MarginInterval;13.5690456
TOU;HistoricalVolatility;2.8307625
TOU;LiquidityPremium;0
TOU;MarginInterval;8.4922874
TRI;HistoricalVolatility;1.3150282
TRI;LiquidityPremium;0
TRI;MarginInterval;3.9450846
TRP;HistoricalVolatility;1.8607229
TRP;LiquidityPremium;0
TRP;MarginInterval;5.5821686
TRQ;HistoricalVolatility;3.7111728
TRQ;LiquidityPremium;0
TRQ;MarginInterval;11.1335184
U;HistoricalVolatility;2.1348352
U;LiquidityPremium;0
U;MarginInterval;6.4045057
UFS;HistoricalVolatility;2.7231046
UFS;LiquidityPremium;0
UFS;MarginInterval;8.1693137
UNS;HistoricalVolatility;2.1593072
UNS;LiquidityPremium;0
UNS;MarginInterval;6.4779215
USX;HistoricalVolatility;0.5977421
USX;LiquidityPremium;0
USX;MarginInterval;1.7932262
VET;HistoricalVolatility;3.0885343
VET;LiquidityPremium;0
VET;MarginInterval;9.2656029
VII;HistoricalVolatility;3.1319427
VII;LiquidityPremium;0
VII;MarginInterval;9.3958281
VRX;HistoricalVolatility;4.8958671
VRX;LiquidityPremium;0
VRX;MarginInterval;14.6876013
VSN;HistoricalVolatility;2.9650565
VSN;LiquidityPremium;0
VSN;MarginInterval;8.8951695
WCP;HistoricalVolatility;3.9590678
WCP;LiquidityPremium;0
WCP;MarginInterval;11.8772034
WFT;HistoricalVolatility;2.7176685
WFT;LiquidityPremium;0
WFT;MarginInterval;8.1530054
WIN;HistoricalVolatility;4.0720006
WIN;LiquidityPremium;0
WIN;MarginInterval;12.2160017
WJA;HistoricalVolatility;2.0438202
WJA;LiquidityPremium;0
WJA;MarginInterval;6.1314605
WJX;HistoricalVolatility;2.8033971
WJX;LiquidityPremium;0
WJX;MarginInterval;8.4101914
WN;HistoricalVolatility;1.287181
WN;LiquidityPremium;0
WN;MarginInterval;3.8615429
WPT;HistoricalVolatility;6.1796056
WPT;LiquidityPremium;0
WPT;MarginInterval;18.5388169
WRG;HistoricalVolatility;4.1452475
WRG;LiquidityPremium;0
WRG;MarginInterval;12.4357424
WSP;HistoricalVolatility;1.7785195
WSP;LiquidityPremium;0
WSP;MarginInterval;5.3355584
WTE;HistoricalVolatility;3.3004961
WTE;LiquidityPremium;0
WTE;MarginInterval;9.9014882
X;HistoricalVolatility;2.0619288
X;LiquidityPremium;0
X;MarginInterval;6.1857864
XCB;HistoricalVolatility;0.3481611
XCB;LiquidityPremium;0
XCB;MarginInterval;1.0444833
XDV;HistoricalVolatility;1.0928633
XDV;LiquidityPremium;0
XDV;MarginInterval;3.27859
XEG;HistoricalVolatility;2.4130406
XEG;LiquidityPremium;0
XEG;MarginInterval;7.2391219
XFN;HistoricalVolatility;1.228962
XFN;LiquidityPremium;0
XFN;MarginInterval;3.6868861
XGD;HistoricalVolatility;2.9953478
XGD;LiquidityPremium;0
XGD;MarginInterval;8.9860433
XIC;HistoricalVolatility;1.1507781
XIC;LiquidityPremium;0
XIC;MarginInterval;3.4523343
XIN;HistoricalVolatility;1.4387437
XIN;LiquidityPremium;0
XIN;MarginInterval;4.3162312
XIT;HistoricalVolatility;1.4099394
XIT;LiquidityPremium;0
XIT;MarginInterval;4.2298182
XIU;HistoricalVolatility;1.2012259
XIU;LiquidityPremium;0
XIU;MarginInterval;3.6036777
XMA;HistoricalVolatility;1.9976522
XMA;LiquidityPremium;0
XMA;MarginInterval;5.9929566
XRE;HistoricalVolatility;0.9584532
XRE;LiquidityPremium;0
XRE;MarginInterval;2.8753595
XSB;HistoricalVolatility;0.1695762
XSB;LiquidityPremium;0
XSB;MarginInterval;0.5087286
XSP;HistoricalVolatility;1.1522399
XSP;LiquidityPremium;0
XSP;MarginInterval;3.4567198
XSU;HistoricalVolatility;1.5434305
XSU;LiquidityPremium;0
XSU;MarginInterval;4.6302915
YRI;HistoricalVolatility;4.9645905
YRI;LiquidityPremium;0
YRI;MarginInterval;14.8937714
ZCN;HistoricalVolatility;1.1525254
ZCN;LiquidityPremium;0
ZCN;MarginInterval;3.4575763
ZDM;HistoricalVolatility;1.4431891
ZDM;LiquidityPremium;0
ZDM;MarginInterval;4.3295673
ZDV;HistoricalVolatility;1.1858326
ZDV;LiquidityPremium;0
ZDV;MarginInterval;3.5574977
ZEB;HistoricalVolatility;1.2825468
ZEB;LiquidityPremium;0.5107652
ZEB;MarginInterval;3.8476405
ZEO;HistoricalVolatility;2.2478212
ZEO;LiquidityPremium;0
ZEO;MarginInterval;6.7434635
ZEQ;HistoricalVolatility;1.3346536
ZEQ;LiquidityPremium;0
ZEQ;MarginInterval;4.0039608
ZFL;HistoricalVolatility;0.6623964
ZFL;LiquidityPremium;0
ZFL;MarginInterval;1.9871893
ZHY;HistoricalVolatility;0.7499643
ZHY;LiquidityPremium;0
ZHY;MarginInterval;2.249893
ZLB;HistoricalVolatility;0.8807305
ZLB;LiquidityPremium;0
ZLB;MarginInterval;2.6421915
ZLU;HistoricalVolatility;0.9037568
ZLU;LiquidityPremium;0
ZLU;MarginInterval;2.7112704
ZPR;HistoricalVolatility;1.4268018
ZPR;LiquidityPremium;0
ZPR;MarginInterval;4.2804054
ZQQ;HistoricalVolatility;1.36274
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;4.0882199
ZRE;HistoricalVolatility;0.9495668
ZRE;LiquidityPremium;0
ZRE;MarginInterval;2.8487005
ZSP;HistoricalVolatility;1.0264587
ZSP;LiquidityPremium;0
ZSP;MarginInterval;3.079376
ZUB;HistoricalVolatility;1.7690388
ZUB;LiquidityPremium;0
ZUB;MarginInterval;5.3071163
ZUE;HistoricalVolatility;1.1478291
ZUE;LiquidityPremium;0
ZUE;MarginInterval;3.4434874
ZUH;HistoricalVolatility;1.3290238
ZUH;LiquidityPremium;0
ZUH;MarginInterval;3.9870713
ZUT;HistoricalVolatility;1.5023365
ZUT;LiquidityPremium;0
ZUT;MarginInterval;4.5070095
